createdAt,value
2023-03-28T00:00:49.922Z,68.47
2023-03-28T00:06:27.192Z,68.63
2023-03-28T00:12:06.013Z,68.60
2023-03-28T00:18:16.809Z,68.81
2023-03-28T00:24:48.589Z,69.27
2023-03-28T00:31:15.521Z,69.62
2023-03-28T00:37:10.367Z,69.83
2023-03-28T00:42:43.697Z,69.81
2023-03-28T00:47:57.334Z,69.83
2023-03-28T01:04:02.607Z,70.36
2023-03-28T01:09:18.656Z,70.86
2023-03-28T01:14:50.456Z,70.82
2023-03-28T01:20:34.853Z,70.74
2023-03-28T01:26:23.810Z,70.84
2023-03-28T01:33:05.009Z,71.16
2023-03-28T01:39:09.847Z,71.47
2023-03-28T01:44:46.365Z,71.43
2023-03-28T01:50:12.564Z,71.39
2023-03-28T01:56:03.941Z,71.81
2023-03-28T02:01:36.392Z,71.84
2023-03-28T02:07:23.064Z,72.10
2023-03-28T02:13:50.346Z,72.11
2023-03-28T02:20:36.453Z,71.99
2023-03-28T02:26:47.803Z,72.27
2023-03-28T02:32:07.335Z,72.60
2023-03-28T02:38:15.787Z,72.86
2023-03-28T02:43:55.289Z,73.47
2023-03-28T02:50:21.084Z,73.51
2023-03-28T02:55:59.857Z,73.83
2023-03-28T03:01:41.121Z,73.80
2023-03-28T03:07:18.872Z,74.05
2023-03-28T03:12:25.805Z,74.21
2023-03-28T03:17:39.859Z,74.45
2023-03-28T03:23:04.693Z,74.77
2023-03-28T03:28:51.318Z,74.78
2023-03-28T03:34:07.160Z,74.99
2023-03-28T03:39:32.609Z,75.06
2023-03-28T03:44:43.076Z,74.85
2023-03-28T03:50:20.121Z,75.13
2023-03-28T03:55:50.262Z,74.94
2023-03-28T04:01:03.062Z,74.91
2023-03-28T04:06:29.509Z,74.89
2023-03-28T04:11:46.465Z,74.88
2023-03-28T04:16:56.087Z,74.70
2023-03-28T04:22:03.939Z,74.52
2023-03-28T04:27:34.328Z,74.56
2023-03-28T04:32:40.261Z,75.09
2023-03-28T04:38:03.457Z,75.54
2023-03-28T04:43:10.064Z,75.84
2023-03-28T04:48:56.376Z,76.02
2023-03-28T04:54:07.695Z,76.23
2023-03-28T04:59:27.772Z,76.89
2023-03-28T05:04:52.073Z,77.39
2023-03-28T05:10:35.174Z,78.19
2023-03-28T05:16:50.289Z,77.97
2023-03-28T05:22:39.449Z,78.06
2023-03-28T05:28:23.070Z,77.67
2023-03-28T05:33:48.484Z,77.79
2023-03-28T05:39:00.156Z,77.61
2023-03-28T05:44:16.818Z,77.38
2023-03-28T05:49:48.124Z,77.10
2023-03-28T05:54:55.671Z,76.87
2023-03-28T06:00:13.280Z,76.16
2023-03-28T06:05:29.061Z,75.58
2023-03-28T06:10:32.239Z,75.37
2023-03-28T06:16:04.453Z,75.22
2023-03-28T06:21:17.964Z,75.43
2023-03-28T06:26:25.127Z,74.29
2023-03-28T06:31:50.611Z,72.58
2023-03-28T06:37:59.777Z,73.69
2023-03-28T06:43:22.597Z,76.18
2023-03-28T06:48:50.085Z,76.07
2023-03-28T06:54:18.963Z,75.43
2023-03-28T06:59:24.409Z,74.50
2023-03-28T07:04:45.919Z,74.01
2023-03-28T07:09:54.138Z,73.52
2023-03-28T07:15:00.717Z,73.38
2023-03-28T07:20:45.666Z,72.86
2023-03-28T07:26:09.407Z,72.00
2023-03-28T07:31:41.985Z,71.77
2023-03-28T07:36:48.055Z,70.14
2023-03-28T07:42:32.960Z,65.53
2023-03-28T07:47:59.474Z,62.69
2023-03-28T07:53:27.702Z,57.08
2023-03-28T07:59:04.798Z,58.78
2023-03-28T08:04:18.912Z,60.36
2023-03-28T08:09:46.811Z,57.55
2023-03-28T08:15:07.395Z,57.07
2023-03-28T08:20:15.594Z,58.98
2023-03-28T08:25:56.019Z,62.12
2023-03-28T08:31:28.833Z,62.29
2023-03-28T08:37:03.736Z,57.74
2023-03-28T08:42:46.487Z,54.93
2023-03-28T08:48:16.291Z,52.73
2023-03-28T08:53:38.450Z,50.57
2023-03-28T08:59:07.688Z,53.76
2023-03-28T09:04:46.181Z,57.32
2023-03-28T09:10:08.697Z,57.79
2023-03-28T09:15:53.728Z,57.38
2023-03-28T09:22:15.864Z,57.25
2023-03-28T09:27:33.958Z,54.77
2023-03-28T09:32:46.041Z,52.31
2023-03-28T09:38:13.361Z,52.17
2023-03-28T09:43:28.530Z,52.29
2023-03-28T09:49:15.013Z,53.16
2023-03-28T09:54:52.983Z,54.77
2023-03-28T10:00:05.728Z,55.50
2023-03-28T10:05:51.105Z,55.97
2023-03-28T10:12:06.711Z,57.46
2023-03-28T10:17:53.465Z,57.12
2023-03-28T10:23:36.622Z,53.25
2023-03-28T10:29:12.052Z,52.61
2023-03-28T10:34:59.908Z,52.39
2023-03-28T10:40:18.658Z,53.28
2023-03-28T10:45:59.139Z,53.39
2023-03-28T10:51:38.047Z,49.21
2023-03-28T10:56:58.477Z,47.92
2023-03-28T11:02:41.236Z,47.34
2023-03-28T11:08:04.461Z,44.58
2023-03-28T11:14:14.169Z,46.26
2023-03-28T11:19:57.883Z,49.06
2023-03-28T11:25:40.759Z,52.20
2023-03-28T11:31:17.157Z,52.05
2023-03-28T11:36:48.294Z,49.11
2023-03-28T11:41:53.670Z,49.89
2023-03-28T11:47:11.845Z,49.75
2023-03-28T11:52:36.623Z,49.14
2023-03-28T11:58:05.278Z,49.36
2023-03-28T12:03:31.424Z,51.02
2023-03-28T12:09:44.938Z,53.08
2023-03-28T12:15:05.432Z,55.35
2023-03-28T12:21:01.604Z,56.79
2023-03-28T12:26:26.312Z,56.61
2023-03-28T12:31:59.942Z,55.92
2023-03-28T12:37:35.885Z,54.68
2023-03-28T12:43:08.420Z,52.76
2023-03-28T12:48:29.553Z,51.83
2023-03-28T12:54:05.433Z,50.71
2023-03-28T12:59:51.751Z,49.22
2023-03-28T13:05:38.230Z,48.05
2023-03-28T13:11:23.983Z,47.27
2023-03-28T13:16:45.633Z,46.22
2023-03-28T13:21:57.458Z,45.64
2023-03-28T13:27:08.927Z,45.83
2023-03-28T13:32:25.345Z,44.89
2023-03-28T13:37:47.375Z,44.92
2023-03-28T13:43:26.073Z,45.43
2023-03-28T13:48:33.743Z,47.96
2023-03-28T13:53:50.438Z,51.29
2023-03-28T13:59:02.296Z,53.34
2023-03-28T14:04:18.545Z,53.68
2023-03-28T14:09:33.119Z,52.07
2023-03-28T14:15:09.778Z,49.60
2023-03-28T14:20:30.225Z,48.19
2023-03-28T14:26:31.775Z,48.69
2023-03-28T14:32:04.309Z,49.79
2023-03-28T14:37:17.937Z,51.45
2023-03-28T14:42:23.941Z,52.92
2023-03-28T14:47:34.736Z,53.40
2023-03-28T14:52:40.436Z,54.30
2023-03-28T14:58:01.836Z,56.83
2023-03-28T15:03:19.952Z,59.02
2023-03-28T15:08:31.097Z,59.66
2023-03-28T15:13:44.896Z,58.88
2023-03-28T15:19:18.338Z,59.77
2023-03-28T15:24:20.823Z,60.11
2023-03-28T15:29:27.929Z,58.65
2023-03-28T15:34:48.211Z,57.13
2023-03-28T15:39:52.612Z,55.43
2023-03-28T15:44:57.849Z,54.32
2023-03-28T15:50:04.580Z,52.89
2023-03-28T15:55:08.605Z,52.95
2023-03-28T16:00:39.079Z,52.56
2023-03-28T16:06:31.542Z,53.39
2023-03-28T16:12:39.439Z,55.16
2023-03-28T16:19:36.464Z,57.27
2023-03-28T16:24:54.294Z,59.03
2023-03-28T16:29:56.278Z,59.64
2023-03-28T16:35:01.543Z,60.55
2023-03-28T16:40:06.612Z,61.14
2023-03-28T16:45:12.063Z,61.84
2023-03-28T16:50:15.175Z,62.12
2023-03-28T16:56:33.251Z,62.69
2023-03-28T17:02:54.501Z,63.37
2023-03-28T17:09:15.792Z,63.89
2023-03-28T17:14:40.969Z,64.54
2023-03-28T17:19:43.192Z,64.87
2023-03-28T17:25:12.011Z,65.42
2023-03-28T17:30:17.101Z,65.29
2023-03-28T17:35:21.857Z,65.47
2023-03-28T17:40:29.268Z,65.68
2023-03-28T17:45:40.283Z,65.32
2023-03-28T17:51:12.063Z,64.68
2023-03-28T17:56:37.785Z,64.08
2023-03-28T18:01:40.463Z,63.23
2023-03-28T18:06:56.700Z,62.68
2023-03-28T18:11:58.737Z,61.88
2023-03-28T18:17:29.996Z,61.34
2023-03-28T18:23:09.910Z,61.00
2023-03-28T18:28:35.870Z,60.79
2023-03-28T18:33:42.366Z,60.61
2023-03-28T18:38:47.073Z,60.68
2023-03-28T18:43:54.213Z,60.77
2023-03-28T18:48:58.262Z,60.69
2023-03-28T18:54:00.354Z,60.24
2023-03-28T18:59:05.455Z,60.35
2023-03-28T19:04:53.563Z,60.13
2023-03-28T19:10:34.162Z,59.97
2023-03-28T19:15:37.315Z,59.88
2023-03-28T19:20:39.582Z,60.08
2023-03-28T19:25:44.946Z,59.83
2023-03-28T19:31:12.439Z,59.88
2023-03-28T19:36:19.073Z,59.92
2023-03-28T19:41:23.195Z,59.90
2023-03-28T19:47:24.871Z,59.84
2023-03-28T19:52:47.183Z,59.72
2023-03-28T19:57:51.759Z,59.75
2023-03-28T20:03:00.897Z,59.91
2023-03-28T20:08:03.417Z,59.96
2023-03-28T20:13:06.523Z,59.95
2023-03-28T20:18:14.533Z,60.08
2023-03-28T20:23:23.157Z,60.32
2023-03-28T20:28:32.103Z,60.56
2023-03-28T20:33:35.658Z,60.38
2023-03-28T20:39:37.226Z,60.60
2023-03-28T20:45:58.402Z,60.70
2023-03-28T20:51:29.331Z,60.88
2023-03-28T20:56:40.468Z,60.99
2023-03-28T21:02:42.057Z,61.00
2023-03-28T21:08:31.822Z,61.05
2023-03-28T21:13:54.076Z,61.00
2023-03-28T21:19:00.546Z,61.05
2023-03-28T21:24:27.509Z,61.13
2023-03-28T21:29:42.614Z,61.19
2023-03-28T21:34:55.833Z,61.28
2023-03-28T21:40:57.582Z,61.16
2023-03-28T21:46:51.258Z,61.40
2023-03-28T21:52:08.192Z,61.84
2023-03-28T21:57:25.186Z,61.61
2023-03-28T22:03:30.561Z,61.77
2023-03-28T22:09:05.649Z,61.34
2023-03-28T22:15:16.345Z,61.39
2023-03-28T22:21:30.872Z,61.43
2023-03-28T22:27:09.160Z,61.55
2023-03-28T22:32:24.026Z,61.56
2023-03-28T22:38:22.248Z,61.48
2023-03-28T22:44:31.366Z,61.64
2023-03-28T22:50:37.675Z,61.73
2023-03-28T22:56:44.271Z,61.99
2023-03-28T23:02:52.467Z,62.21
2023-03-28T23:09:15.570Z,62.13
2023-03-28T23:15:06.678Z,61.90
2023-03-28T23:21:21.034Z,61.96
2023-03-28T23:27:29.143Z,62.08
2023-03-28T23:33:13.457Z,62.27
2023-03-28T23:39:26.850Z,62.64
2023-03-28T23:45:36.501Z,62.96
2023-03-28T23:50:55.864Z,63.35
2023-03-28T23:56:31.649Z,63.56
