createdAt,value
2018-12-26T00:00:38.908Z,6.40
2018-12-26T00:03:08.306Z,6.40
2018-12-26T00:05:37.564Z,6.40
2018-12-26T00:08:06.945Z,6.40
2018-12-26T00:10:36.241Z,6.40
2018-12-26T00:13:05.528Z,6.30
2018-12-26T00:15:34.735Z,6.30
2018-12-26T00:18:03.939Z,6.40
2018-12-26T00:20:33.304Z,6.40
2018-12-26T00:23:02.554Z,6.40
2018-12-26T00:25:31.789Z,6.40
2018-12-26T00:28:01.254Z,6.40
2018-12-26T00:30:30.434Z,6.40
2018-12-26T00:32:59.771Z,6.40
2018-12-26T00:35:29.049Z,6.40
2018-12-26T00:37:58.227Z,6.40
2018-12-26T00:40:27.507Z,6.40
2018-12-26T00:42:56.861Z,6.40
2018-12-26T00:45:26.201Z,6.40
2018-12-26T00:47:55.529Z,6.40
2018-12-26T00:50:24.842Z,6.40
2018-12-26T00:52:54.081Z,6.40
2018-12-26T00:55:23.327Z,6.40
2018-12-26T00:57:52.612Z,6.40
2018-12-26T01:00:21.859Z,6.30
2018-12-26T01:02:51.197Z,6.30
2018-12-26T01:05:20.463Z,6.30
2018-12-26T01:07:49.713Z,6.20
2018-12-26T01:10:19.002Z,6.30
2018-12-26T01:12:48.310Z,6.30
2018-12-26T01:15:17.645Z,6.30
2018-12-26T01:17:46.963Z,6.20
2018-12-26T01:20:16.250Z,6.20
2018-12-26T01:22:45.732Z,6.20
2018-12-26T01:25:15.918Z,6.20
2018-12-26T01:27:45.177Z,6.20
2018-12-26T01:30:14.506Z,6.20
2018-12-26T01:32:43.830Z,6.20
2018-12-26T01:35:13.066Z,6.20
2018-12-26T01:37:42.367Z,6.20
2018-12-26T01:40:15.108Z,6.20
2018-12-26T01:42:44.379Z,6.20
2018-12-26T01:45:14.470Z,6.20
2018-12-26T01:47:43.723Z,6.20
2018-12-26T01:50:13.075Z,6.20
2018-12-26T01:52:42.493Z,6.20
2018-12-26T01:55:11.763Z,6.20
2018-12-26T01:57:41.042Z,6.10
2018-12-26T02:00:10.559Z,6.10
2018-12-26T02:02:39.763Z,6.10
2018-12-26T02:05:09.138Z,6.10
2018-12-26T02:07:38.488Z,6.10
2018-12-26T02:10:07.946Z,6.10
2018-12-26T02:12:37.309Z,6.10
2018-12-26T02:15:06.745Z,6.00
2018-12-26T02:17:35.955Z,6.10
2018-12-26T02:20:05.714Z,6.10
2018-12-26T02:22:35.069Z,6.00
2018-12-26T02:25:04.318Z,6.00
2018-12-26T02:27:33.615Z,6.00
2018-12-26T02:30:02.943Z,6.00
2018-12-26T02:32:32.196Z,6.00
2018-12-26T02:35:01.527Z,5.90
2018-12-26T02:37:30.770Z,6.00
2018-12-26T02:40:00.159Z,5.90
2018-12-26T02:42:29.367Z,5.90
2018-12-26T02:44:58.639Z,5.90
2018-12-26T02:47:28.002Z,5.90
2018-12-26T02:49:57.357Z,5.90
2018-12-26T02:52:26.605Z,6.00
2018-12-26T02:54:55.858Z,5.90
2018-12-26T02:57:25.131Z,6.00
2018-12-26T02:59:54.445Z,5.90
2018-12-26T03:02:23.686Z,6.00
2018-12-26T03:04:52.986Z,6.00
2018-12-26T03:07:22.278Z,6.00
2018-12-26T03:09:51.559Z,6.00
2018-12-26T03:12:20.884Z,6.00
2018-12-26T03:14:50.139Z,6.00
2018-12-26T03:17:19.489Z,6.00
2018-12-26T03:19:48.750Z,6.00
2018-12-26T03:22:17.992Z,6.00
2018-12-26T03:24:47.349Z,6.00
2018-12-26T03:27:16.606Z,6.00
2018-12-26T03:29:45.815Z,6.00
2018-12-26T03:32:15.068Z,6.00
2018-12-26T03:34:44.302Z,6.00
2018-12-26T03:37:14.075Z,6.00
2018-12-26T03:39:43.337Z,5.90
2018-12-26T03:42:12.636Z,5.90
2018-12-26T03:44:41.913Z,5.90
2018-12-26T03:47:11.323Z,5.90
2018-12-26T03:49:40.596Z,5.90
2018-12-26T03:52:10.169Z,5.90
2018-12-26T03:54:39.472Z,5.90
2018-12-26T03:57:08.924Z,5.90
2018-12-26T03:59:38.189Z,5.90
2018-12-26T04:02:07.385Z,5.90
2018-12-26T04:04:36.673Z,5.90
2018-12-26T04:07:05.921Z,5.90
2018-12-26T04:09:35.307Z,5.90
2018-12-26T04:12:04.680Z,5.90
2018-12-26T04:14:34.130Z,5.90
2018-12-26T04:17:03.730Z,5.90
2018-12-26T04:19:33.010Z,5.90
2018-12-26T04:22:02.299Z,5.90
2018-12-26T04:24:31.753Z,5.90
2018-12-26T04:27:01.001Z,5.90
2018-12-26T04:29:30.301Z,5.90
2018-12-26T04:31:59.651Z,5.90
2018-12-26T04:34:28.937Z,5.90
2018-12-26T04:36:58.283Z,5.90
2018-12-26T04:39:27.584Z,5.90
2018-12-26T04:41:56.783Z,5.90
2018-12-26T04:44:26.033Z,5.90
2018-12-26T04:46:55.318Z,5.90
2018-12-26T04:49:24.585Z,5.90
2018-12-26T04:51:53.900Z,5.90
2018-12-26T04:54:23.149Z,5.80
2018-12-26T04:56:52.450Z,5.80
2018-12-26T04:59:21.733Z,5.80
2018-12-26T05:01:51.036Z,5.80
2018-12-26T05:04:20.421Z,5.80
2018-12-26T05:06:49.737Z,5.80
2018-12-26T05:09:18.965Z,5.80
2018-12-26T05:11:48.218Z,5.80
2018-12-26T05:14:17.453Z,5.80
2018-12-26T05:16:46.727Z,5.80
2018-12-26T05:19:15.989Z,5.80
2018-12-26T05:21:45.275Z,5.80
2018-12-26T05:24:14.502Z,5.70
2018-12-26T05:26:43.781Z,5.70
2018-12-26T05:29:13.138Z,5.70
2018-12-26T05:31:42.425Z,5.70
2018-12-26T05:34:11.724Z,5.70
2018-12-26T05:36:40.998Z,5.70
2018-12-26T05:39:10.298Z,5.70
2018-12-26T05:41:39.561Z,5.60
2018-12-26T05:44:08.811Z,5.60
2018-12-26T05:46:38.110Z,5.60
2018-12-26T05:49:07.367Z,5.60
2018-12-26T05:51:36.772Z,5.60
2018-12-26T05:54:06.133Z,5.60
2018-12-26T05:56:35.330Z,5.70
2018-12-26T05:59:04.590Z,5.70
2018-12-26T06:01:33.910Z,5.70
2018-12-26T06:04:03.148Z,5.70
2018-12-26T06:06:32.407Z,5.70
2018-12-26T06:09:01.655Z,5.70
2018-12-26T06:11:30.981Z,5.60
2018-12-26T06:14:00.275Z,5.60
2018-12-26T06:16:29.535Z,5.60
2018-12-26T06:18:58.741Z,5.60
2018-12-26T06:21:27.929Z,5.60
2018-12-26T06:23:57.310Z,5.60
2018-12-26T06:26:26.577Z,5.60
2018-12-26T06:28:55.839Z,5.60
2018-12-26T06:31:25.094Z,5.60
2018-12-26T06:33:54.378Z,5.60
2018-12-26T06:36:23.663Z,5.50
2018-12-26T06:38:52.934Z,5.50
2018-12-26T06:41:22.216Z,5.50
2018-12-26T06:43:51.798Z,5.50
2018-12-26T06:46:21.083Z,5.50
2018-12-26T06:48:50.362Z,5.40
2018-12-26T06:51:19.642Z,5.40
2018-12-26T06:53:49.013Z,5.40
2018-12-26T06:56:18.379Z,5.40
2018-12-26T06:58:47.675Z,5.40
2018-12-26T07:01:16.995Z,5.40
2018-12-26T07:03:46.365Z,5.40
2018-12-26T07:06:15.649Z,5.40
2018-12-26T07:08:45.073Z,5.40
2018-12-26T07:11:14.433Z,5.40
2018-12-26T07:13:43.674Z,5.40
2018-12-26T07:16:14.457Z,5.40
2018-12-26T07:18:43.786Z,5.40
2018-12-26T07:21:13.093Z,5.40
2018-12-26T07:23:42.385Z,5.50
2018-12-26T07:26:11.717Z,5.50
2018-12-26T07:28:41.005Z,5.50
2018-12-26T07:31:10.329Z,5.50
2018-12-26T07:33:39.641Z,5.50
2018-12-26T07:36:08.913Z,5.50
2018-12-26T07:38:38.154Z,5.50
2018-12-26T07:41:07.377Z,5.50
2018-12-26T07:43:36.758Z,5.50
2018-12-26T07:46:06.130Z,5.50
2018-12-26T07:48:35.494Z,5.50
2018-12-26T07:51:04.726Z,5.50
2018-12-26T07:53:33.995Z,5.50
2018-12-26T07:56:03.298Z,5.50
2018-12-26T07:58:32.680Z,5.50
2018-12-26T08:01:03.079Z,5.50
2018-12-26T08:03:32.674Z,5.50
2018-12-26T08:06:01.959Z,5.50
2018-12-26T08:08:31.226Z,5.50
2018-12-26T08:11:00.595Z,5.50
2018-12-26T08:13:29.866Z,5.50
2018-12-26T08:15:59.117Z,5.50
2018-12-26T08:18:28.473Z,5.50
2018-12-26T08:20:57.777Z,5.50
2018-12-26T08:23:27.053Z,5.50
2018-12-26T08:25:56.413Z,5.50
2018-12-26T08:28:26.725Z,5.50
2018-12-26T08:30:56.374Z,5.50
2018-12-26T08:33:25.999Z,5.50
2018-12-26T08:35:55.437Z,5.50
2018-12-26T08:38:24.744Z,5.50
2018-12-26T08:40:54.121Z,5.50
2018-12-26T08:43:23.563Z,5.50
2018-12-26T08:48:20.022Z,5.60
2018-12-26T08:50:51.924Z,5.60
2018-12-26T08:53:21.594Z,5.60
2018-12-26T08:55:51.595Z,5.60
2018-12-26T08:58:21.044Z,5.70
2018-12-26T09:00:50.926Z,5.70
2018-12-26T09:03:20.532Z,5.70
2018-12-26T09:05:51.318Z,5.70
2018-12-26T09:08:39.595Z,5.70
2018-12-26T09:11:28.289Z,5.70
2018-12-26T09:13:57.551Z,5.70
2018-12-26T09:16:26.818Z,5.70
2018-12-26T09:18:56.208Z,5.80
2018-12-26T09:21:25.581Z,5.80
2018-12-26T09:23:54.906Z,5.80
2018-12-26T09:26:24.268Z,5.80
2018-12-26T09:28:53.556Z,5.80
2018-12-26T09:31:22.859Z,5.80
2018-12-26T09:33:52.267Z,5.90
2018-12-26T09:36:21.591Z,5.90
2018-12-26T09:38:50.903Z,5.90
2018-12-26T09:41:20.234Z,5.90
2018-12-26T09:43:49.917Z,5.90
2018-12-26T09:46:19.143Z,5.90
2018-12-26T09:48:48.460Z,5.90
2018-12-26T09:51:17.742Z,6.00
2018-12-26T09:53:47.057Z,6.00
2018-12-26T09:56:16.246Z,6.00
2018-12-26T09:58:52.455Z,6.00
2018-12-26T10:01:16.545Z,6.00
2018-12-26T10:03:46.178Z,6.00
2018-12-26T10:06:15.794Z,6.10
2018-12-26T10:08:45.163Z,6.10
2018-12-26T10:11:14.590Z,6.10
2018-12-26T10:13:43.981Z,6.10
2018-12-26T10:16:13.322Z,6.10
2018-12-26T10:18:42.723Z,6.10
2018-12-26T10:21:12.110Z,6.10
2018-12-26T10:23:41.486Z,6.10
2018-12-26T10:26:10.782Z,6.20
2018-12-26T10:28:40.050Z,6.20
2018-12-26T10:31:09.459Z,6.20
2018-12-26T10:33:38.855Z,6.20
2018-12-26T10:36:08.251Z,6.20
2018-12-26T10:38:37.464Z,6.20
2018-12-26T10:41:06.773Z,6.20
2018-12-26T10:43:36.063Z,6.30
2018-12-26T10:46:05.414Z,6.30
2018-12-26T10:48:34.699Z,6.30
2018-12-26T10:51:05.137Z,6.30
2018-12-26T10:53:34.432Z,6.30
2018-12-26T10:56:03.731Z,6.30
2018-12-26T10:58:33.046Z,6.30
2018-12-26T11:01:02.324Z,6.40
2018-12-26T11:03:31.645Z,6.40
2018-12-26T11:06:01.006Z,6.40
2018-12-26T11:08:30.257Z,6.40
2018-12-26T11:10:59.586Z,6.50
2018-12-26T11:13:28.941Z,6.40
2018-12-26T11:15:58.338Z,6.40
2018-12-26T11:18:27.786Z,6.40
2018-12-26T11:20:57.608Z,6.40
2018-12-26T11:23:26.986Z,6.50
2018-12-26T11:25:56.472Z,6.50
2018-12-26T11:28:25.830Z,6.50
2018-12-26T11:30:55.150Z,6.50
2018-12-26T11:33:24.541Z,6.50
2018-12-26T11:35:53.914Z,6.50
2018-12-26T11:38:23.285Z,6.50
2018-12-26T11:40:52.656Z,6.50
2018-12-26T11:43:21.911Z,6.50
2018-12-26T11:45:51.269Z,6.50
2018-12-26T11:48:20.504Z,6.50
2018-12-26T11:50:49.866Z,6.50
2018-12-26T11:53:19.223Z,6.50
2018-12-26T11:55:48.414Z,6.60
2018-12-26T11:58:17.918Z,6.60
2018-12-26T12:00:47.147Z,6.60
2018-12-26T12:03:16.573Z,6.60
2018-12-26T12:05:46.058Z,6.60
2018-12-26T12:08:17.428Z,6.60
2018-12-26T12:10:46.687Z,6.60
2018-12-26T12:13:16.006Z,6.70
2018-12-26T12:15:45.291Z,6.70
2018-12-26T12:18:15.792Z,6.70
2018-12-26T12:20:46.535Z,6.70
2018-12-26T12:23:15.834Z,6.70
2018-12-26T12:25:45.191Z,6.70
2018-12-26T12:28:14.516Z,6.70
2018-12-26T12:30:43.806Z,6.70
2018-12-26T12:33:13.722Z,6.70
2018-12-26T12:35:45.462Z,6.70
2018-12-26T12:38:14.740Z,6.70
2018-12-26T12:40:44.424Z,6.70
2018-12-26T12:43:13.688Z,6.70
2018-12-26T12:45:43.071Z,6.70
2018-12-26T12:48:12.610Z,6.70
2018-12-26T12:50:41.974Z,6.70
2018-12-26T12:53:11.297Z,6.70
2018-12-26T12:55:41.997Z,6.80
2018-12-26T12:58:11.380Z,6.70
2018-12-26T13:00:40.725Z,6.80
2018-12-26T13:03:10.115Z,6.80
2018-12-26T13:05:39.377Z,6.80
2018-12-26T13:08:08.720Z,6.80
2018-12-26T13:10:39.019Z,6.80
2018-12-26T13:13:08.215Z,6.80
2018-12-26T13:15:37.495Z,6.80
2018-12-26T13:18:06.753Z,6.80
2018-12-26T13:20:36.025Z,6.80
2018-12-26T13:23:05.282Z,6.80
2018-12-26T13:25:34.546Z,6.80
2018-12-26T13:28:03.834Z,6.80
2018-12-26T13:30:33.090Z,6.80
2018-12-26T13:33:02.390Z,6.80
2018-12-26T13:35:31.668Z,6.80
2018-12-26T13:38:01.152Z,6.80
2018-12-26T13:40:30.455Z,6.80
2018-12-26T13:42:59.725Z,6.90
2018-12-26T13:45:29.050Z,6.90
2018-12-26T13:47:58.366Z,6.90
2018-12-26T13:50:27.741Z,6.90
2018-12-26T13:52:57.013Z,6.90
2018-12-26T13:55:26.437Z,6.80
2018-12-26T13:57:55.746Z,6.90
2018-12-26T14:00:25.040Z,6.90
2018-12-26T14:02:54.378Z,6.90
2018-12-26T14:05:23.699Z,6.90
2018-12-26T14:07:53.077Z,6.90
2018-12-26T14:10:22.450Z,6.90
2018-12-26T14:12:51.706Z,6.90
2018-12-26T14:15:21.072Z,6.90
2018-12-26T14:17:50.405Z,6.90
2018-12-26T14:20:19.675Z,6.90
2018-12-26T14:22:48.995Z,6.90
2018-12-26T14:25:18.363Z,6.90
2018-12-26T14:27:47.626Z,6.90
2018-12-26T14:30:16.954Z,6.90
2018-12-26T14:32:46.429Z,6.90
2018-12-26T14:35:15.846Z,6.90
2018-12-26T14:37:45.171Z,6.90
2018-12-26T14:40:14.612Z,6.90
2018-12-26T14:42:44.007Z,7.00
2018-12-26T14:45:13.296Z,7.00
2018-12-26T14:47:42.530Z,7.00
2018-12-26T14:50:11.912Z,7.00
2018-12-26T14:52:41.206Z,7.00
2018-12-26T14:55:10.565Z,7.00
2018-12-26T14:57:39.813Z,7.00
2018-12-26T15:00:09.259Z,7.00
2018-12-26T15:02:38.605Z,7.00
2018-12-26T15:05:07.926Z,7.00
2018-12-26T15:07:37.273Z,7.00
2018-12-26T15:10:07.008Z,7.00
2018-12-26T15:12:36.343Z,7.00
2018-12-26T15:15:06.267Z,7.00
2018-12-26T15:17:35.583Z,7.10
2018-12-26T15:20:05.367Z,7.10
2018-12-26T15:22:34.669Z,7.10
2018-12-26T15:25:04.100Z,7.10
2018-12-26T15:27:33.383Z,7.10
2018-12-26T15:30:02.753Z,7.10
2018-12-26T15:32:32.006Z,7.10
2018-12-26T15:35:03.383Z,7.10
2018-12-26T15:37:32.498Z,7.10
2018-12-26T15:40:01.799Z,7.00
2018-12-26T15:42:31.114Z,7.00
2018-12-26T15:45:00.453Z,7.00
2018-12-26T15:47:29.902Z,7.00
2018-12-26T15:49:59.146Z,7.00
2018-12-26T15:52:28.436Z,7.00
2018-12-26T15:54:57.701Z,7.00
2018-12-26T15:57:26.982Z,7.00
2018-12-26T15:59:56.172Z,7.00
2018-12-26T16:02:25.571Z,6.90
2018-12-26T16:04:54.847Z,7.00
2018-12-26T16:07:24.125Z,7.00
2018-12-26T16:09:53.405Z,7.00
2018-12-26T16:12:22.866Z,7.00
2018-12-26T16:14:52.181Z,6.90
2018-12-26T16:17:21.515Z,7.00
2018-12-26T16:19:52.251Z,7.00
2018-12-26T16:22:21.516Z,7.00
2018-12-26T16:24:51.004Z,7.00
2018-12-26T16:27:20.353Z,7.00
2018-12-26T16:29:49.652Z,7.00
2018-12-26T16:32:21.905Z,7.00
2018-12-26T16:34:51.331Z,7.00
2018-12-26T16:37:20.639Z,7.00
2018-12-26T16:39:49.937Z,7.00
2018-12-26T16:42:19.534Z,7.00
2018-12-26T16:44:48.803Z,6.90
2018-12-26T16:47:18.098Z,7.00
2018-12-26T16:49:47.721Z,7.00
2018-12-26T16:52:17.143Z,7.00
2018-12-26T16:54:46.463Z,7.00
2018-12-26T16:57:15.753Z,7.00
2018-12-26T16:59:45.119Z,7.00
2018-12-26T17:02:14.471Z,7.00
2018-12-26T17:04:43.800Z,6.90
2018-12-26T17:07:13.130Z,6.90
2018-12-26T17:09:42.500Z,6.90
2018-12-26T17:12:11.843Z,6.90
2018-12-26T17:14:41.154Z,6.90
2018-12-26T17:17:10.472Z,6.90
2018-12-26T17:19:39.757Z,6.90
2018-12-26T17:22:09.100Z,6.90
2018-12-26T17:24:38.380Z,6.90
2018-12-26T17:27:07.675Z,6.90
2018-12-26T17:29:37.106Z,6.80
2018-12-26T17:32:06.919Z,6.80
2018-12-26T17:34:36.319Z,6.90
2018-12-26T17:37:05.566Z,6.80
2018-12-26T17:39:34.972Z,6.80
2018-12-26T17:42:04.274Z,6.80
2018-12-26T17:44:33.698Z,6.90
2018-12-26T17:47:02.989Z,6.80
2018-12-26T17:49:32.327Z,6.80
2018-12-26T17:52:01.791Z,6.80
2018-12-26T17:54:51.347Z,6.80
2018-12-26T17:57:29.043Z,6.80
2018-12-26T18:00:35.749Z,6.80
2018-12-26T18:03:05.110Z,6.80
2018-12-26T18:05:34.489Z,6.80
2018-12-26T18:08:03.822Z,6.80
2018-12-26T18:10:33.152Z,6.70
2018-12-26T18:13:02.419Z,6.70
2018-12-26T18:15:31.826Z,6.70
2018-12-26T18:18:01.155Z,6.70
2018-12-26T18:20:30.444Z,6.70
2018-12-26T18:22:59.723Z,6.60
2018-12-26T18:25:29.012Z,6.60
2018-12-26T18:27:58.425Z,6.60
2018-12-26T18:30:27.770Z,6.50
2018-12-26T18:32:57.094Z,6.50
2018-12-26T18:35:26.496Z,6.40
2018-12-26T18:37:55.943Z,6.40
2018-12-26T18:40:25.311Z,6.40
2018-12-26T18:42:54.594Z,6.40
2018-12-26T18:45:24.083Z,6.40
2018-12-26T18:47:53.419Z,6.40
2018-12-26T18:50:22.881Z,6.30
2018-12-26T18:52:52.233Z,6.30
2018-12-26T18:55:21.506Z,6.30
2018-12-26T18:57:50.861Z,6.30
2018-12-26T19:00:20.218Z,6.20
2018-12-26T19:02:51.615Z,6.30
2018-12-26T19:05:20.896Z,6.20
2018-12-26T19:07:50.286Z,6.20
2018-12-26T19:10:19.633Z,6.30
2018-12-26T19:12:48.927Z,6.20
2018-12-26T19:15:18.192Z,6.20
2018-12-26T19:17:47.466Z,6.20
2018-12-26T19:20:16.757Z,6.20
2018-12-26T19:22:47.074Z,6.20
2018-12-26T19:25:16.660Z,6.20
2018-12-26T19:27:45.916Z,6.20
2018-12-26T19:30:15.221Z,6.20
2018-12-26T19:32:44.855Z,6.20
2018-12-26T19:35:14.975Z,6.20
2018-12-26T19:37:44.251Z,6.20
2018-12-26T19:40:13.586Z,6.20
2018-12-26T19:42:42.930Z,6.20
2018-12-26T19:45:12.235Z,6.20
2018-12-26T19:47:41.535Z,6.10
2018-12-26T19:50:11.063Z,6.10
2018-12-26T19:52:40.446Z,6.10
2018-12-26T19:55:11.150Z,6.10
2018-12-26T19:57:40.529Z,6.10
2018-12-26T20:00:11.014Z,6.10
2018-12-26T20:02:40.329Z,6.10
2018-12-26T20:05:09.721Z,6.10
2018-12-26T20:07:39.084Z,6.10
2018-12-26T20:10:10.107Z,6.10
2018-12-26T20:12:40.104Z,6.10
2018-12-26T20:15:09.519Z,6.10
2018-12-26T20:17:38.764Z,6.10
2018-12-26T20:20:08.726Z,6.10
2018-12-26T20:22:37.926Z,6.10
2018-12-26T20:25:07.678Z,6.10
2018-12-26T20:27:37.009Z,6.10
2018-12-26T20:30:07.575Z,6.10
2018-12-26T20:32:36.852Z,6.10
2018-12-26T20:35:06.473Z,6.10
2018-12-26T20:37:35.772Z,6.10
2018-12-26T20:40:06.146Z,6.10
2018-12-26T20:42:35.429Z,6.10
2018-12-26T20:45:04.964Z,6.10
2018-12-26T20:47:34.255Z,6.20
2018-12-26T20:50:03.548Z,6.10
2018-12-26T20:52:32.850Z,6.10
2018-12-26T20:55:02.176Z,6.10
2018-12-26T20:57:31.440Z,6.10
2018-12-26T21:00:00.745Z,6.10
2018-12-26T21:02:30.262Z,6.10
2018-12-26T21:05:00.472Z,6.20
2018-12-26T21:07:30.460Z,6.20
2018-12-26T21:09:59.772Z,6.10
2018-12-26T21:12:30.552Z,6.10
2018-12-26T21:15:00.088Z,6.20
2018-12-26T21:17:29.579Z,6.10
2018-12-26T21:19:58.890Z,6.10
2018-12-26T21:22:28.221Z,6.10
2018-12-26T21:24:57.515Z,6.10
2018-12-26T21:27:27.006Z,6.10
2018-12-26T21:29:56.338Z,6.10
2018-12-26T21:32:25.693Z,6.10
2018-12-26T21:34:55.053Z,6.10
2018-12-26T21:37:24.328Z,6.10
2018-12-26T21:39:53.627Z,6.10
2018-12-26T21:42:22.922Z,6.10
2018-12-26T21:44:53.382Z,6.10
2018-12-26T21:47:22.727Z,6.10
2018-12-26T21:49:52.053Z,6.10
2018-12-26T21:52:21.323Z,6.10
2018-12-26T21:54:50.627Z,6.10
2018-12-26T21:57:19.882Z,6.10
2018-12-26T21:59:49.294Z,6.10
2018-12-26T22:02:22.572Z,6.10
2018-12-26T22:04:49.690Z,6.10
2018-12-26T22:07:18.962Z,6.10
2018-12-26T22:09:48.340Z,6.10
2018-12-26T22:12:17.769Z,6.10
2018-12-26T22:14:47.034Z,6.00
2018-12-26T22:17:16.320Z,6.10
2018-12-26T22:19:45.717Z,6.00
2018-12-26T22:22:15.035Z,6.00
2018-12-26T22:24:44.359Z,6.00
2018-12-26T22:27:13.644Z,6.00
2018-12-26T22:29:43.013Z,6.00
2018-12-26T22:32:12.750Z,6.00
2018-12-26T22:34:42.006Z,6.00
2018-12-26T22:37:11.486Z,6.00
2018-12-26T22:39:40.860Z,6.00
2018-12-26T22:42:10.197Z,6.00
2018-12-26T22:44:39.588Z,6.00
2018-12-26T22:47:09.044Z,6.00
2018-12-26T22:49:38.281Z,6.00
2018-12-26T22:52:07.502Z,6.00
2018-12-26T22:54:38.605Z,6.00
2018-12-26T22:57:07.907Z,6.00
2018-12-26T22:59:37.277Z,6.00
2018-12-26T23:02:06.661Z,6.00
2018-12-26T23:04:36.067Z,6.00
2018-12-26T23:07:05.409Z,6.10
2018-12-26T23:09:34.671Z,6.10
2018-12-26T23:12:03.966Z,6.10
2018-12-26T23:14:33.352Z,6.00
2018-12-26T23:17:02.615Z,6.10
2018-12-26T23:19:31.985Z,6.10
2018-12-26T23:22:01.409Z,6.10
2018-12-26T23:24:30.765Z,6.10
2018-12-26T23:27:00.031Z,6.00
2018-12-26T23:29:30.942Z,6.00
2018-12-26T23:32:00.507Z,6.10
2018-12-26T23:34:29.810Z,6.00
2018-12-26T23:36:59.074Z,6.10
2018-12-26T23:39:28.405Z,6.10
2018-12-26T23:41:57.673Z,6.10
2018-12-26T23:44:26.986Z,6.10
2018-12-26T23:46:56.276Z,6.10
2018-12-26T23:49:25.505Z,6.10
2018-12-26T23:51:54.866Z,6.10
2018-12-26T23:54:24.143Z,6.10
2018-12-26T23:56:53.414Z,6.10
2018-12-26T23:59:22.759Z,6.10
