createdAt,value
2022-09-14T00:00:32.101Z,1.20
2022-09-14T00:03:04.118Z,0.60
2022-09-14T00:05:36.298Z,1.08
2022-09-14T00:08:07.079Z,1.00
2022-09-14T00:10:41.918Z,1.20
2022-09-14T00:13:13.192Z,0.80
2022-09-14T00:15:46.996Z,1.10
2022-09-14T00:18:18.701Z,0.73
2022-09-14T00:20:48.847Z,0.90
2022-09-14T00:23:19.196Z,1.05
2022-09-14T00:25:49.793Z,1.00
2022-09-14T00:28:20.033Z,0.98
2022-09-14T00:30:50.002Z,1.00
2022-09-14T00:33:22.136Z,1.10
2022-09-14T00:35:52.448Z,1.00
2022-09-14T00:38:22.589Z,1.00
2022-09-14T00:41:01.502Z,0.95
2022-09-14T00:43:31.461Z,1.02
2022-09-14T00:46:03.834Z,1.00
2022-09-14T00:48:36.305Z,0.90
2022-09-14T00:51:06.851Z,0.93
2022-09-14T00:53:37.237Z,1.10
2022-09-14T00:56:08.994Z,1.05
2022-09-14T00:58:39.695Z,0.98
2022-09-14T01:01:10.478Z,1.08
2022-09-14T01:03:42.908Z,1.02
2022-09-14T01:06:26.631Z,0.93
2022-09-14T01:09:26.472Z,1.00
2022-09-14T01:12:19.056Z,0.90
2022-09-14T01:14:58.863Z,1.00
2022-09-14T01:17:41.528Z,1.10
2022-09-14T01:20:27.770Z,0.90
2022-09-14T01:23:15.753Z,0.95
2022-09-14T01:27:00.890Z,1.08
2022-09-14T01:29:39.829Z,0.73
2022-09-14T01:32:18.062Z,0.90
2022-09-14T01:34:55.225Z,1.02
2022-09-14T01:37:32.142Z,1.10
2022-09-14T01:40:13.012Z,1.13
2022-09-14T01:42:49.557Z,0.98
2022-09-14T01:45:25.097Z,0.90
2022-09-14T01:47:59.337Z,1.17
2022-09-14T01:50:38.543Z,0.93
2022-09-14T01:53:15.372Z,0.98
2022-09-14T01:55:52.854Z,1.05
2022-09-14T01:58:32.911Z,1.10
2022-09-14T02:01:08.396Z,0.88
2022-09-14T02:03:47.016Z,1.00
2022-09-14T02:06:28.642Z,0.77
2022-09-14T02:09:00.469Z,1.05
2022-09-14T02:11:31.172Z,1.15
2022-09-14T02:14:01.581Z,1.00
2022-09-14T02:16:34.547Z,1.10
2022-09-14T02:19:05.421Z,1.00
2022-09-14T02:21:36.379Z,1.05
2022-09-14T02:24:07.304Z,1.08
2022-09-14T02:26:39.710Z,1.17
2022-09-14T02:29:10.056Z,0.98
2022-09-14T02:32:00.882Z,1.00
2022-09-14T02:34:45.854Z,0.90
2022-09-14T02:37:22.127Z,0.80
2022-09-14T02:40:07.351Z,1.20
2022-09-14T02:42:48.305Z,1.08
2022-09-14T02:45:30.932Z,1.10
2022-09-14T02:48:15.262Z,1.00
2022-09-14T02:50:54.610Z,1.08
2022-09-14T02:53:31.001Z,1.17
2022-09-14T02:56:06.497Z,0.90
2022-09-14T02:58:43.352Z,0.98
2022-09-14T03:01:17.730Z,1.17
2022-09-14T03:03:49.455Z,1.08
2022-09-14T03:06:20.281Z,1.02
2022-09-14T03:08:51.103Z,0.93
2022-09-14T03:11:21.540Z,1.15
2022-09-14T03:13:51.652Z,0.93
2022-09-14T03:16:22.573Z,1.00
2022-09-14T03:18:54.981Z,1.00
2022-09-14T03:21:25.735Z,0.68
2022-09-14T03:23:58.378Z,0.90
2022-09-14T03:26:30.197Z,1.02
2022-09-14T03:29:02.205Z,1.05
2022-09-14T03:31:32.618Z,0.80
2022-09-14T03:34:05.402Z,1.00
2022-09-14T03:36:35.861Z,0.98
2022-09-14T03:39:06.574Z,1.13
2022-09-14T03:41:36.616Z,0.95
2022-09-14T03:44:07.176Z,0.90
2022-09-14T03:46:37.677Z,1.08
2022-09-14T03:49:09.999Z,1.10
2022-09-14T03:51:39.619Z,1.27
2022-09-14T03:54:10.572Z,0.93
2022-09-14T03:56:41.224Z,1.10
2022-09-14T03:59:12.438Z,1.10
2022-09-14T04:01:42.825Z,1.05
2022-09-14T04:04:14.999Z,1.20
2022-09-14T04:06:45.498Z,1.08
2022-09-14T04:09:15.953Z,1.17
2022-09-14T04:11:45.986Z,1.10
2022-09-14T04:14:16.960Z,1.27
2022-09-14T04:16:46.747Z,1.20
2022-09-14T04:19:19.531Z,1.30
2022-09-14T04:21:51.625Z,1.20
2022-09-14T04:24:23.586Z,1.13
2022-09-14T04:26:55.886Z,1.05
2022-09-14T04:29:26.591Z,1.00
2022-09-14T04:31:56.284Z,1.13
2022-09-14T04:34:28.430Z,1.15
2022-09-14T04:36:58.752Z,1.30
2022-09-14T04:39:29.218Z,1.00
2022-09-14T04:41:58.859Z,0.98
2022-09-14T04:44:28.902Z,1.02
2022-09-14T04:46:59.102Z,1.27
2022-09-14T04:49:31.461Z,1.33
2022-09-14T04:52:01.436Z,1.20
2022-09-14T04:54:31.807Z,1.20
2022-09-14T04:57:02.222Z,0.93
2022-09-14T04:59:32.878Z,1.00
2022-09-14T05:02:03.271Z,0.65
2022-09-14T05:04:34.970Z,0.82
2022-09-14T05:07:05.054Z,0.90
2022-09-14T05:09:34.822Z,0.73
2022-09-14T05:12:05.804Z,0.70
2022-09-14T05:14:36.077Z,0.80
2022-09-14T05:17:06.807Z,0.80
2022-09-14T05:19:38.352Z,0.60
2022-09-14T05:22:08.432Z,0.70
2022-09-14T05:24:38.787Z,0.82
2022-09-14T05:27:09.056Z,0.60
2022-09-14T05:29:40.694Z,0.70
2022-09-14T05:32:11.192Z,0.77
2022-09-14T05:34:42.891Z,0.88
2022-09-14T05:37:14.967Z,0.90
2022-09-14T05:39:45.287Z,0.50
2022-09-14T05:42:15.698Z,0.60
2022-09-14T05:44:46.111Z,0.60
2022-09-14T05:47:16.454Z,0.68
2022-09-14T05:49:48.442Z,0.82
2022-09-14T05:52:18.606Z,0.70
2022-09-14T05:54:48.504Z,1.20
2022-09-14T05:57:18.881Z,1.30
2022-09-14T05:59:49.255Z,1.40
2022-09-14T06:02:19.372Z,1.55
2022-09-14T06:04:51.465Z,1.55
2022-09-14T06:07:21.864Z,1.70
2022-09-14T06:09:51.956Z,1.60
2022-09-14T06:12:22.012Z,1.50
2022-09-14T06:14:52.487Z,1.33
2022-09-14T06:17:22.884Z,1.10
2022-09-14T06:19:54.969Z,1.17
2022-09-14T06:22:25.312Z,1.17
2022-09-14T06:24:55.260Z,1.15
2022-09-14T06:27:25.573Z,1.08
2022-09-14T06:29:55.851Z,1.27
2022-09-14T06:32:27.650Z,1.02
2022-09-14T06:35:00.120Z,0.82
2022-09-14T06:37:30.408Z,1.13
2022-09-14T06:40:00.821Z,0.90
2022-09-14T06:42:32.664Z,0.77
2022-09-14T06:45:02.887Z,0.88
2022-09-14T06:47:36.130Z,0.75
2022-09-14T06:50:09.827Z,0.85
2022-09-14T06:52:40.649Z,0.80
2022-09-14T06:55:11.846Z,0.77
2022-09-14T06:57:43.204Z,0.60
2022-09-14T07:00:15.098Z,0.82
2022-09-14T07:02:46.094Z,0.60
2022-09-14T07:05:21.468Z,0.82
2022-09-14T07:07:54.243Z,0.65
2022-09-14T07:10:24.012Z,0.70
2022-09-14T07:12:54.798Z,0.80
2022-09-14T07:15:25.376Z,0.68
2022-09-14T07:17:55.592Z,0.90
2022-09-14T07:20:31.152Z,0.75
2022-09-14T07:23:01.158Z,0.55
2022-09-14T07:25:31.043Z,0.73
2022-09-14T07:28:01.884Z,0.80
2022-09-14T07:30:31.749Z,0.55
2022-09-14T07:33:02.055Z,0.80
2022-09-14T07:35:34.135Z,0.75
2022-09-14T07:38:04.177Z,0.82
2022-09-14T07:40:34.320Z,0.60
2022-09-14T07:43:04.719Z,0.40
2022-09-14T07:45:35.084Z,0.60
2022-09-14T07:48:05.890Z,0.52
2022-09-14T07:50:38.167Z,0.40
2022-09-14T07:53:07.632Z,0.60
2022-09-14T07:55:41.338Z,0.65
2022-09-14T07:58:11.651Z,0.45
2022-09-14T08:00:42.334Z,0.50
2022-09-14T08:03:12.185Z,0.70
2022-09-14T08:05:44.538Z,0.40
2022-09-14T08:08:14.978Z,0.60
2022-09-14T08:10:45.215Z,0.65
2022-09-14T08:13:15.818Z,0.40
2022-09-14T08:15:46.504Z,0.35
2022-09-14T08:18:16.849Z,0.60
2022-09-14T08:20:48.687Z,0.63
2022-09-14T08:23:18.925Z,0.47
2022-09-14T08:25:49.432Z,0.70
2022-09-14T08:28:19.733Z,0.57
2022-09-14T08:30:50.497Z,0.35
2022-09-14T08:33:20.906Z,0.40
2022-09-14T08:35:57.687Z,0.40
2022-09-14T08:38:28.560Z,0.30
2022-09-14T08:41:01.454Z,0.50
2022-09-14T08:43:31.814Z,0.50
2022-09-14T08:46:11.176Z,0.52
2022-09-14T08:48:49.468Z,0.65
2022-09-14T08:51:21.614Z,0.75
2022-09-14T08:53:56.586Z,0.65
2022-09-14T08:56:34.193Z,0.40
2022-09-14T08:59:38.577Z,0.32
2022-09-14T09:02:38.781Z,0.57
2022-09-14T09:05:35.153Z,0.40
2022-09-14T09:08:18.950Z,0.35
2022-09-14T09:10:51.512Z,0.50
2022-09-14T09:13:28.471Z,0.45
2022-09-14T09:16:03.450Z,0.47
2022-09-14T09:18:43.224Z,0.40
2022-09-14T09:21:19.423Z,0.73
2022-09-14T09:23:50.798Z,0.60
2022-09-14T09:26:31.830Z,0.43
2022-09-14T09:29:06.307Z,0.50
2022-09-14T09:31:39.109Z,0.38
2022-09-14T09:34:09.553Z,0.45
2022-09-14T09:36:43.438Z,0.50
2022-09-14T09:39:16.845Z,0.40
2022-09-14T09:41:53.437Z,0.35
2022-09-14T09:44:23.755Z,0.40
2022-09-14T09:46:57.993Z,0.60
2022-09-14T09:49:35.582Z,0.70
2022-09-14T09:52:13.145Z,0.70
2022-09-14T09:54:53.560Z,0.52
2022-09-14T09:57:33.808Z,0.57
2022-09-14T10:00:24.609Z,0.60
2022-09-14T10:02:56.687Z,0.40
2022-09-14T10:05:31.768Z,0.40
2022-09-14T10:08:10.739Z,0.40
2022-09-14T10:10:57.959Z,0.40
2022-09-14T10:13:37.674Z,0.60
2022-09-14T10:16:18.980Z,0.32
2022-09-14T10:18:53.001Z,0.52
2022-09-14T10:21:26.536Z,0.32
2022-09-14T10:24:20.320Z,0.28
2022-09-14T10:26:52.082Z,0.35
2022-09-14T10:29:38.935Z,0.55
2022-09-14T10:32:22.818Z,0.40
2022-09-14T10:34:53.663Z,0.55
2022-09-14T10:37:38.472Z,0.45
2022-09-14T10:40:19.351Z,0.40
2022-09-14T10:43:11.395Z,0.75
2022-09-14T10:45:47.205Z,0.43
2022-09-14T10:49:02.159Z,0.30
2022-09-14T10:51:50.091Z,0.47
2022-09-14T10:54:49.502Z,0.40
2022-09-14T10:57:32.789Z,0.57
2022-09-14T11:00:13.247Z,0.80
2022-09-14T11:03:30.712Z,0.70
2022-09-14T11:06:15.357Z,0.50
2022-09-14T11:08:51.432Z,0.55
2022-09-14T11:11:40.504Z,0.50
2022-09-14T11:14:32.641Z,0.50
2022-09-14T11:17:55.314Z,0.60
2022-09-14T11:20:44.020Z,0.50
2022-09-14T11:23:43.303Z,0.43
2022-09-14T11:26:19.725Z,0.60
2022-09-14T11:28:56.119Z,0.40
2022-09-14T11:31:32.726Z,0.75
2022-09-14T11:34:19.339Z,0.50
2022-09-14T11:36:58.196Z,0.43
2022-09-14T11:39:34.358Z,0.45
2022-09-14T11:42:12.234Z,0.50
2022-09-14T11:44:45.455Z,0.35
2022-09-14T11:47:20.142Z,0.32
2022-09-14T11:50:02.478Z,0.50
2022-09-14T11:52:36.428Z,0.57
2022-09-14T11:55:17.964Z,0.40
2022-09-14T11:57:49.341Z,0.45
2022-09-14T12:01:05.549Z,0.60
2022-09-14T12:04:10.057Z,0.40
2022-09-14T12:06:50.667Z,0.32
2022-09-14T12:09:46.905Z,0.40
2022-09-14T12:12:40.952Z,0.30
2022-09-14T12:15:35.147Z,0.40
2022-09-14T12:18:26.655Z,0.50
2022-09-14T12:21:10.140Z,0.50
2022-09-14T12:23:52.971Z,0.32
2022-09-14T12:26:42.388Z,0.30
2022-09-14T12:29:34.706Z,0.20
2022-09-14T12:32:23.516Z,0.40
2022-09-14T12:35:46.462Z,0.40
2022-09-14T12:39:06.321Z,0.47
2022-09-14T12:42:32.560Z,0.30
2022-09-14T12:45:51.612Z,0.47
2022-09-14T12:49:00.533Z,0.40
2022-09-14T12:51:45.596Z,0.30
2022-09-14T12:54:34.058Z,0.70
2022-09-14T12:57:30.807Z,0.47
2022-09-14T13:00:15.125Z,0.47
2022-09-14T13:03:37.973Z,0.40
2022-09-14T13:06:13.780Z,0.30
2022-09-14T13:08:49.478Z,0.40
2022-09-14T13:11:28.927Z,0.40
2022-09-14T13:14:00.156Z,0.57
2022-09-14T13:16:44.898Z,0.40
2022-09-14T13:19:28.155Z,0.45
2022-09-14T13:22:00.904Z,0.50
2022-09-14T13:24:45.201Z,0.40
2022-09-14T13:27:29.863Z,0.45
2022-09-14T13:30:07.760Z,0.40
2022-09-14T13:32:46.242Z,0.38
2022-09-14T13:35:27.238Z,0.40
2022-09-14T13:37:58.215Z,0.30
2022-09-14T13:40:33.682Z,0.45
2022-09-14T13:43:04.229Z,0.32
2022-09-14T13:45:37.444Z,0.50
2022-09-14T13:48:10.201Z,0.50
2022-09-14T13:50:40.507Z,0.38
2022-09-14T13:53:43.947Z,0.52
2022-09-14T13:56:26.453Z,0.50
2022-09-14T13:59:23.130Z,0.38
2022-09-14T14:02:01.252Z,0.20
2022-09-14T14:04:38.188Z,0.20
2022-09-14T14:07:21.693Z,0.40
2022-09-14T14:09:54.768Z,0.22
2022-09-14T14:12:30.290Z,0.20
2022-09-14T14:15:03.672Z,0.30
2022-09-14T14:17:40.514Z,0.20
2022-09-14T14:20:39.112Z,0.47
2022-09-14T14:23:24.369Z,0.32
2022-09-14T14:26:21.384Z,0.50
2022-09-14T14:28:51.891Z,0.50
2022-09-14T14:31:26.650Z,0.80
2022-09-14T14:33:59.415Z,0.75
2022-09-14T14:36:32.532Z,1.30
2022-09-14T14:39:02.634Z,0.90
2022-09-14T14:41:33.064Z,1.30
2022-09-14T14:44:03.709Z,1.02
2022-09-14T14:46:33.736Z,0.77
2022-09-14T14:49:04.307Z,1.00
2022-09-14T14:51:36.666Z,1.35
2022-09-14T14:54:07.177Z,1.48
2022-09-14T14:56:37.522Z,0.95
2022-09-14T14:59:26.989Z,0.70
2022-09-14T15:01:58.299Z,1.10
2022-09-14T15:04:28.781Z,2.90
2022-09-14T15:07:00.915Z,4.05
2022-09-14T15:09:33.458Z,3.35
2022-09-14T15:12:04.031Z,3.20
2022-09-14T15:14:33.793Z,3.35
2022-09-14T15:17:04.851Z,3.33
2022-09-14T15:19:35.403Z,3.30
2022-09-14T15:22:07.500Z,3.22
2022-09-14T15:24:37.197Z,2.58
2022-09-14T15:27:08.057Z,3.33
2022-09-14T15:29:37.859Z,5.18
2022-09-14T15:32:08.467Z,4.07
2022-09-14T15:34:38.867Z,3.38
2022-09-14T15:37:12.176Z,3.40
2022-09-14T15:39:48.102Z,2.85
2022-09-14T15:42:20.882Z,2.75
2022-09-14T15:44:51.401Z,1.90
2022-09-14T15:47:21.573Z,1.90
2022-09-14T15:49:54.693Z,1.80
2022-09-14T15:52:26.596Z,1.25
2022-09-14T15:54:57.221Z,1.20
2022-09-14T15:57:27.566Z,0.90
2022-09-14T15:59:58.176Z,0.80
2022-09-14T16:02:28.564Z,0.57
2022-09-14T16:04:58.648Z,0.82
2022-09-14T16:07:31.381Z,0.60
2022-09-14T16:10:01.706Z,0.40
2022-09-14T16:12:31.251Z,0.43
2022-09-14T16:15:01.826Z,0.68
2022-09-14T16:17:32.220Z,0.60
2022-09-14T16:20:02.199Z,0.45
2022-09-14T16:22:35.284Z,0.50
2022-09-14T16:25:05.793Z,0.20
2022-09-14T16:27:36.223Z,0.50
2022-09-14T16:30:08.991Z,0.57
2022-09-14T16:32:39.202Z,0.60
2022-09-14T16:35:10.911Z,0.30
2022-09-14T16:37:42.529Z,0.43
2022-09-14T16:40:14.380Z,0.52
2022-09-14T16:42:47.882Z,0.50
2022-09-14T16:45:18.540Z,0.60
2022-09-14T16:47:48.545Z,0.50
2022-09-14T16:50:19.137Z,0.40
2022-09-14T16:52:51.084Z,0.40
2022-09-14T16:55:21.617Z,0.30
2022-09-14T16:57:51.928Z,0.30
2022-09-14T17:00:22.772Z,0.28
2022-09-14T17:02:54.948Z,0.40
2022-09-14T17:05:27.428Z,0.47
2022-09-14T17:08:00.496Z,0.43
2022-09-14T17:10:31.947Z,0.50
2022-09-14T17:13:03.060Z,0.30
2022-09-14T17:15:34.813Z,0.40
2022-09-14T17:18:05.914Z,0.40
2022-09-14T17:20:36.721Z,0.28
2022-09-14T17:23:08.842Z,0.55
2022-09-14T17:25:39.116Z,0.20
2022-09-14T17:28:09.286Z,0.28
2022-09-14T17:30:39.786Z,0.38
2022-09-14T17:33:09.876Z,0.50
2022-09-14T17:35:40.050Z,0.43
2022-09-14T17:38:15.937Z,0.30
2022-09-14T17:40:46.671Z,0.50
2022-09-14T17:43:22.895Z,0.30
2022-09-14T17:45:58.289Z,0.40
2022-09-14T17:48:30.291Z,0.43
2022-09-14T17:51:00.233Z,0.35
2022-09-14T17:53:32.057Z,0.45
2022-09-14T17:56:08.412Z,0.38
2022-09-14T17:58:40.124Z,0.60
2022-09-14T18:01:14.772Z,0.45
2022-09-14T18:03:51.734Z,0.50
2022-09-14T18:06:25.053Z,0.40
2022-09-14T18:09:00.746Z,0.30
2022-09-14T18:11:32.046Z,0.40
2022-09-14T18:14:01.827Z,0.30
2022-09-14T18:16:32.251Z,0.20
2022-09-14T18:19:03.325Z,0.40
2022-09-14T18:21:33.793Z,0.30
2022-09-14T18:24:06.402Z,0.20
2022-09-14T18:26:36.349Z,0.40
2022-09-14T18:29:08.035Z,0.40
2022-09-14T18:31:39.215Z,0.55
2022-09-14T18:34:10.612Z,0.40
2022-09-14T18:36:43.359Z,0.40
2022-09-14T18:39:16.294Z,0.50
2022-09-14T18:41:48.589Z,0.50
2022-09-14T18:44:19.040Z,0.30
2022-09-14T18:46:51.014Z,0.30
2022-09-14T18:49:21.481Z,0.40
2022-09-14T18:51:52.008Z,0.45
2022-09-14T18:54:27.631Z,0.40
2022-09-14T18:56:59.114Z,0.50
2022-09-14T18:59:29.810Z,0.40
2022-09-14T19:02:00.278Z,0.47
2022-09-14T19:04:30.181Z,0.70
2022-09-14T19:07:00.451Z,0.75
2022-09-14T19:09:33.302Z,0.50
2022-09-14T19:12:04.069Z,0.30
2022-09-14T19:14:34.611Z,0.38
2022-09-14T19:17:05.085Z,0.40
2022-09-14T19:19:36.065Z,0.50
2022-09-14T19:22:06.139Z,0.28
2022-09-14T19:24:38.065Z,0.47
2022-09-14T19:27:08.244Z,0.55
2022-09-14T19:29:38.570Z,0.38
2022-09-14T19:32:09.343Z,0.40
2022-09-14T19:34:45.483Z,0.38
2022-09-14T19:37:15.955Z,0.40
2022-09-14T19:39:48.359Z,0.35
2022-09-14T19:42:23.865Z,0.50
2022-09-14T19:44:54.730Z,0.50
2022-09-14T19:47:25.168Z,0.35
2022-09-14T19:49:55.559Z,0.50
2022-09-14T19:52:25.974Z,0.40
2022-09-14T19:54:58.035Z,0.15
2022-09-14T19:57:32.017Z,0.30
2022-09-14T20:00:02.556Z,0.50
2022-09-14T20:02:32.932Z,0.30
2022-09-14T20:05:03.343Z,0.32
2022-09-14T20:07:32.987Z,0.60
2022-09-14T20:12:49.421Z,0.50
2022-09-14T20:15:19.903Z,0.55
2022-09-14T20:17:50.375Z,0.60
2022-09-14T20:20:20.464Z,0.73
2022-09-14T20:22:51.468Z,0.60
2022-09-14T20:25:22.963Z,0.50
2022-09-14T20:27:52.915Z,0.50
2022-09-14T20:30:24.075Z,0.60
2022-09-14T20:32:54.072Z,0.30
2022-09-14T20:35:24.334Z,0.57
2022-09-14T20:37:54.766Z,0.57
2022-09-14T20:40:27.263Z,0.60
2022-09-14T20:42:57.725Z,0.50
2022-09-14T20:45:28.470Z,0.60
2022-09-14T20:47:58.487Z,0.55
2022-09-14T20:50:28.197Z,0.50
2022-09-14T20:52:57.777Z,0.32
2022-09-14T20:55:30.600Z,0.60
2022-09-14T20:58:00.930Z,0.50
2022-09-14T21:00:31.282Z,0.50
2022-09-14T21:03:09.851Z,0.40
2022-09-14T21:05:40.369Z,0.45
2022-09-14T21:08:10.072Z,0.30
2022-09-14T21:10:57.117Z,0.47
2022-09-14T21:13:27.742Z,0.43
2022-09-14T21:15:58.131Z,0.47
2022-09-14T21:18:27.922Z,0.40
2022-09-14T21:21:02.316Z,0.50
2022-09-14T21:23:32.568Z,0.40
2022-09-14T21:26:04.763Z,0.50
2022-09-14T21:28:34.955Z,0.55
2022-09-14T21:31:14.727Z,0.70
2022-09-14T21:33:48.192Z,0.80
2022-09-14T21:36:22.253Z,0.50
2022-09-14T21:38:53.238Z,0.50
2022-09-14T21:41:27.881Z,0.60
2022-09-14T21:43:59.468Z,0.70
2022-09-14T21:46:29.969Z,0.60
2022-09-14T21:49:00.158Z,0.65
2022-09-14T21:51:32.019Z,0.80
2022-09-14T21:54:05.713Z,0.90
2022-09-14T21:56:40.775Z,0.55
2022-09-14T21:59:13.430Z,0.57
2022-09-14T22:01:44.830Z,0.82
2022-09-14T22:04:19.755Z,1.00
2022-09-14T22:06:51.964Z,0.80
2022-09-14T22:09:25.071Z,1.05
2022-09-14T22:11:58.062Z,0.98
2022-09-14T22:14:31.593Z,0.90
2022-09-14T22:17:01.615Z,0.93
2022-09-14T22:19:35.204Z,0.90
2022-09-14T22:22:06.564Z,0.90
2022-09-14T22:24:39.306Z,0.82
2022-09-14T22:27:12.878Z,0.75
2022-09-14T22:29:44.260Z,1.00
2022-09-14T22:32:15.176Z,0.63
2022-09-14T22:34:49.325Z,0.77
2022-09-14T22:37:19.711Z,0.85
2022-09-14T22:39:50.172Z,0.90
2022-09-14T22:42:25.099Z,0.90
2022-09-14T22:44:54.707Z,1.10
2022-09-14T22:47:24.736Z,0.82
2022-09-14T22:49:55.074Z,0.80
2022-09-14T22:52:25.351Z,0.93
2022-09-14T22:54:55.296Z,0.70
2022-09-14T22:57:26.605Z,1.00
2022-09-14T22:59:56.691Z,1.00
2022-09-14T23:02:26.441Z,0.93
2022-09-14T23:04:56.743Z,1.10
2022-09-14T23:07:26.927Z,0.70
2022-09-14T23:09:57.138Z,0.70
2022-09-14T23:12:28.948Z,0.68
2022-09-14T23:14:58.485Z,0.60
2022-09-14T23:17:29.345Z,0.52
2022-09-14T23:19:59.352Z,0.55
2022-09-14T23:22:29.114Z,0.70
2022-09-14T23:24:59.413Z,0.70
2022-09-14T23:27:31.250Z,0.60
2022-09-14T23:30:01.020Z,0.77
2022-09-14T23:32:30.994Z,0.90
2022-09-14T23:35:01.330Z,0.85
2022-09-14T23:37:30.944Z,0.50
2022-09-14T23:40:01.199Z,0.80
2022-09-14T23:42:33.169Z,0.68
2022-09-14T23:45:04.707Z,0.50
2022-09-14T23:47:35.072Z,0.75
2022-09-14T23:50:05.554Z,0.60
2022-09-14T23:52:35.474Z,0.60
2022-09-14T23:55:06.170Z,0.50
2022-09-14T23:57:38.313Z,0.52
