createdAt,value
2023-04-19T00:00:32.711Z,13.80
2023-04-19T00:03:00.909Z,15.80
2023-04-19T00:05:29.562Z,16.17
2023-04-19T00:07:57.735Z,15.20
2023-04-19T00:10:26.038Z,16.58
2023-04-19T00:12:54.235Z,16.80
2023-04-19T00:15:22.162Z,16.35
2023-04-19T00:17:51.601Z,17.10
2023-04-19T00:20:20.234Z,16.63
2023-04-19T00:22:48.196Z,16.48
2023-04-19T00:25:16.082Z,15.75
2023-04-19T00:27:43.980Z,15.80
2023-04-19T00:30:12.905Z,22.67
2023-04-19T00:32:40.796Z,17.98
2023-04-19T00:35:10.987Z,18.98
2023-04-19T00:37:38.907Z,18.83
2023-04-19T00:40:08.191Z,16.63
2023-04-19T00:42:38.045Z,17.88
2023-04-19T00:45:08.102Z,17.48
2023-04-19T00:47:37.745Z,17.98
2023-04-19T00:50:06.951Z,16.35
2023-04-19T00:52:36.596Z,16.67
2023-04-19T00:55:07.038Z,17.25
2023-04-19T00:57:36.168Z,15.70
2023-04-19T01:00:06.253Z,16.02
2023-04-19T01:02:34.225Z,17.33
2023-04-19T01:05:02.186Z,17.10
2023-04-19T01:07:30.551Z,16.75
2023-04-19T01:09:59.735Z,17.92
2023-04-19T01:12:27.705Z,16.73
2023-04-19T01:14:55.578Z,16.48
2023-04-19T01:17:23.835Z,19.50
2023-04-19T01:19:52.221Z,19.38
2023-04-19T01:22:23.402Z,18.02
2023-04-19T01:24:51.491Z,16.10
2023-04-19T01:27:19.934Z,18.70
2023-04-19T01:29:47.865Z,17.85
2023-04-19T01:32:15.792Z,18.70
2023-04-19T01:34:43.765Z,17.42
2023-04-19T01:37:11.733Z,18.52
2023-04-19T01:39:43.933Z,18.45
2023-04-19T01:42:11.887Z,18.08
2023-04-19T01:44:39.759Z,17.73
2023-04-19T01:47:07.689Z,18.50
2023-04-19T01:49:35.673Z,18.13
2023-04-19T01:52:03.583Z,19.42
2023-04-19T01:54:31.548Z,17.60
2023-04-19T01:57:01.412Z,17.40
2023-04-19T01:59:29.931Z,17.83
2023-04-19T02:01:57.874Z,17.80
2023-04-19T02:04:25.972Z,19.27
2023-04-19T02:06:53.915Z,19.13
2023-04-19T02:09:21.893Z,21.77
2023-04-19T02:11:49.819Z,20.55
2023-04-19T02:14:19.038Z,19.70
2023-04-19T02:16:46.969Z,20.20
2023-04-19T02:19:14.926Z,20.27
2023-04-19T02:21:42.821Z,21.10
2023-04-19T02:24:10.714Z,20.95
2023-04-19T02:26:38.634Z,22.42
2023-04-19T02:29:07.202Z,22.40
2023-04-19T02:31:37.588Z,24.17
2023-04-19T02:34:05.540Z,22.77
2023-04-19T02:36:34.584Z,22.50
2023-04-19T02:39:05.549Z,24.77
2023-04-19T02:41:33.479Z,23.75
2023-04-19T02:44:03.216Z,22.83
2023-04-19T02:46:31.206Z,23.80
2023-04-19T02:49:01.798Z,22.17
2023-04-19T02:51:29.834Z,25.55
2023-04-19T02:53:58.249Z,22.73
2023-04-19T02:56:26.175Z,24.70
2023-04-19T02:58:55.371Z,23.90
2023-04-19T03:01:23.329Z,26.65
2023-04-19T03:03:51.434Z,29.90
2023-04-19T03:06:20.925Z,28.10
2023-04-19T03:08:48.879Z,24.42
2023-04-19T03:11:19.289Z,28.08
2023-04-19T03:13:48.237Z,26.20
2023-04-19T03:16:16.278Z,26.65
2023-04-19T03:18:46.234Z,28.65
2023-04-19T03:21:15.959Z,29.42
2023-04-19T03:23:53.955Z,26.58
2023-04-19T03:26:22.153Z,28.50
2023-04-19T03:28:53.746Z,29.30
2023-04-19T03:33:55.195Z,28.30
2023-04-19T03:36:28.806Z,30.63
2023-04-19T03:38:58.094Z,33.58
2023-04-19T03:41:27.331Z,34.88
2023-04-19T03:44:06.155Z,35.67
2023-04-19T03:46:34.920Z,36.92
2023-04-19T03:49:03.293Z,35.65
2023-04-19T03:51:31.662Z,40.83
2023-04-19T03:54:01.279Z,39.67
2023-04-19T03:56:30.206Z,38.88
2023-04-19T03:58:58.479Z,42.65
2023-04-19T04:01:27.651Z,39.50
2023-04-19T04:03:57.222Z,38.92
2023-04-19T04:06:26.698Z,40.70
2023-04-19T04:08:54.621Z,38.33
2023-04-19T04:11:24.001Z,37.53
2023-04-19T04:13:51.902Z,37.00
2023-04-19T04:16:24.147Z,38.72
2023-04-19T04:18:53.914Z,36.22
2023-04-19T04:21:27.104Z,37.90
2023-04-19T04:23:57.161Z,41.05
2023-04-19T04:26:35.248Z,41.00
2023-04-19T04:29:19.905Z,39.45
2023-04-19T04:31:50.788Z,39.83
2023-04-19T04:34:22.929Z,42.78
2023-04-19T04:36:56.669Z,38.45
2023-04-19T04:39:25.570Z,40.45
2023-04-19T04:41:57.575Z,36.10
2023-04-19T04:44:26.096Z,40.05
2023-04-19T04:46:54.199Z,37.28
2023-04-19T04:49:27.006Z,39.55
2023-04-19T04:51:54.898Z,34.50
2023-04-19T04:54:23.475Z,36.30
2023-04-19T04:56:51.452Z,39.45
2023-04-19T04:59:20.788Z,34.45
2023-04-19T05:01:50.805Z,39.83
2023-04-19T05:04:19.903Z,36.00
2023-04-19T05:06:47.797Z,39.80
2023-04-19T05:09:21.946Z,43.28
2023-04-19T05:11:49.922Z,41.78
2023-04-19T05:14:18.132Z,40.72
2023-04-19T05:16:47.484Z,42.50
2023-04-19T05:19:15.482Z,38.05
2023-04-19T05:21:52.646Z,44.95
2023-04-19T05:24:20.625Z,39.03
2023-04-19T05:26:48.599Z,39.22
2023-04-19T05:29:17.962Z,37.50
2023-04-19T05:31:50.725Z,40.05
2023-04-19T05:34:38.979Z,43.70
2023-04-19T05:37:07.238Z,43.30
2023-04-19T05:39:35.157Z,42.88
2023-04-19T05:42:03.075Z,44.22
2023-04-19T05:44:30.959Z,38.58
2023-04-19T05:47:00.621Z,43.05
2023-04-19T05:49:48.529Z,44.83
2023-04-19T05:52:45.594Z,39.78
2023-04-19T05:55:14.104Z,45.28
2023-04-19T05:57:45.280Z,42.03
2023-04-19T06:00:14.516Z,39.80
2023-04-19T06:02:49.826Z,39.67
2023-04-19T06:05:17.935Z,41.15
2023-04-19T06:07:54.667Z,38.78
2023-04-19T06:10:34.314Z,36.95
2023-04-19T06:13:15.364Z,37.50
2023-04-19T06:15:44.110Z,37.65
2023-04-19T06:18:19.740Z,37.92
2023-04-19T06:20:48.659Z,39.83
2023-04-19T06:23:18.287Z,38.97
2023-04-19T06:25:48.604Z,36.58
2023-04-19T06:28:16.619Z,42.85
2023-04-19T06:30:44.481Z,37.78
2023-04-19T06:33:14.137Z,41.22
2023-04-19T06:35:43.278Z,42.10
2023-04-19T06:38:11.179Z,37.97
2023-04-19T06:40:39.076Z,39.40
2023-04-19T06:43:06.966Z,41.75
2023-04-19T06:45:36.262Z,38.55
2023-04-19T06:48:04.535Z,36.97
2023-04-19T06:50:33.790Z,39.50
2023-04-19T06:53:04.082Z,38.33
2023-04-19T06:55:32.859Z,37.40
2023-04-19T06:58:01.044Z,43.30
2023-04-19T07:00:29.001Z,39.03
2023-04-19T07:02:57.574Z,39.90
2023-04-19T07:05:25.539Z,37.55
2023-04-19T07:07:54.804Z,38.33
2023-04-19T07:10:22.733Z,36.35
2023-04-19T07:12:50.758Z,36.30
2023-04-19T07:15:18.766Z,36.13
2023-04-19T07:17:46.949Z,36.05
2023-04-19T07:20:14.888Z,32.47
2023-04-19T07:22:42.834Z,39.10
2023-04-19T07:25:12.858Z,38.25
2023-04-19T07:27:40.842Z,40.20
2023-04-19T07:30:09.842Z,38.33
2023-04-19T07:32:37.857Z,35.20
2023-04-19T07:35:07.033Z,35.63
2023-04-19T07:37:34.928Z,34.97
2023-04-19T07:40:02.892Z,38.35
2023-04-19T07:42:32.516Z,37.53
2023-04-19T07:45:00.573Z,39.38
2023-04-19T07:47:28.898Z,36.13
2023-04-19T07:49:57.073Z,35.92
2023-04-19T07:52:25.051Z,35.03
2023-04-19T07:54:52.957Z,32.92
2023-04-19T07:57:20.822Z,37.05
2023-04-19T07:59:50.012Z,33.25
2023-04-19T08:02:19.204Z,34.97
2023-04-19T08:04:49.712Z,34.83
2023-04-19T08:07:17.972Z,32.85
2023-04-19T08:09:46.084Z,35.58
2023-04-19T08:12:23.095Z,30.30
2023-04-19T08:15:15.027Z,32.03
2023-04-19T08:17:50.883Z,29.55
2023-04-19T08:20:19.494Z,26.75
2023-04-19T08:22:47.618Z,28.52
2023-04-19T08:25:16.472Z,29.52
2023-04-19T08:27:44.447Z,29.67
2023-04-19T08:30:14.385Z,25.85
2023-04-19T08:32:42.425Z,27.08
2023-04-19T08:35:11.143Z,25.95
2023-04-19T08:37:39.047Z,27.30
2023-04-19T08:40:08.559Z,27.45
2023-04-19T08:42:37.274Z,24.52
2023-04-19T08:47:56.401Z,23.60
2023-04-19T08:50:33.144Z,22.73
2023-04-19T08:55:35.035Z,24.42
2023-04-19T08:58:09.581Z,24.88
2023-04-19T09:00:41.175Z,25.75
2023-04-19T09:03:11.429Z,25.25
2023-04-19T09:05:39.674Z,22.90
2023-04-19T09:08:26.434Z,23.75
2023-04-19T09:10:55.920Z,24.25
2023-04-19T09:13:24.143Z,25.08
2023-04-19T09:15:53.638Z,31.10
2023-04-19T09:18:22.924Z,26.33
2023-04-19T09:20:50.999Z,26.23
2023-04-19T09:23:20.119Z,26.40
2023-04-19T09:26:19.302Z,28.25
2023-04-19T09:28:56.139Z,26.70
2023-04-19T09:31:43.413Z,26.38
2023-04-19T09:34:18.003Z,29.17
2023-04-19T09:36:46.951Z,28.55
2023-04-19T09:39:16.020Z,33.03
2023-04-19T09:41:53.238Z,32.75
2023-04-19T09:44:53.010Z,30.02
2023-04-19T09:47:24.087Z,29.33
2023-04-19T09:50:21.264Z,27.88
2023-04-19T09:52:52.486Z,29.35
2023-04-19T09:57:53.553Z,26.10
2023-04-19T10:00:23.802Z,28.10
2023-04-19T10:02:57.957Z,27.77
2023-04-19T10:05:28.198Z,24.92
2023-04-19T10:08:00.051Z,25.13
2023-04-19T10:10:41.201Z,22.08
2023-04-19T10:15:51.230Z,26.17
2023-04-19T10:18:21.069Z,28.83
2023-04-19T10:20:56.352Z,23.40
2023-04-19T10:23:25.341Z,23.38
2023-04-19T10:25:58.008Z,24.80
2023-04-19T10:28:26.194Z,27.55
2023-04-19T10:30:56.853Z,25.95
2023-04-19T10:33:28.887Z,20.85
2023-04-19T10:35:59.442Z,22.73
2023-04-19T10:38:41.607Z,23.35
2023-04-19T10:41:17.149Z,22.50
2023-04-19T10:43:48.060Z,22.35
2023-04-19T10:46:18.006Z,22.17
2023-04-19T10:48:56.527Z,23.48
2023-04-19T10:51:29.004Z,23.95
2023-04-19T10:53:59.529Z,22.90
2023-04-19T10:57:00.256Z,24.08
2023-04-19T10:59:30.237Z,22.13
2023-04-19T11:01:59.667Z,24.58
2023-04-19T11:04:59.225Z,24.70
2023-04-19T11:07:28.619Z,21.75
2023-04-19T11:09:56.494Z,24.70
2023-04-19T11:12:24.474Z,26.75
2023-04-19T11:14:54.078Z,24.92
2023-04-19T11:17:25.928Z,25.58
2023-04-19T11:19:58.327Z,27.80
2023-04-19T11:22:31.151Z,30.33
2023-04-19T11:25:06.334Z,26.92
2023-04-19T11:27:34.777Z,26.85
2023-04-19T11:30:07.401Z,24.60
2023-04-19T11:32:35.889Z,27.08
2023-04-19T11:35:08.881Z,26.55
2023-04-19T11:37:40.665Z,28.40
2023-04-19T11:40:10.043Z,25.40
2023-04-19T11:42:37.972Z,28.98
2023-04-19T11:45:13.210Z,26.92
2023-04-19T11:47:50.781Z,30.38
2023-04-19T11:50:39.010Z,27.77
2023-04-19T11:53:18.957Z,28.70
2023-04-19T11:55:48.323Z,27.95
2023-04-19T11:58:31.068Z,28.15
2023-04-19T12:01:04.126Z,25.97
2023-04-19T12:06:03.770Z,26.48
2023-04-19T12:08:34.651Z,24.95
2023-04-19T12:11:03.383Z,26.63
2023-04-19T12:13:32.079Z,32.05
2023-04-19T12:16:00.431Z,31.80
2023-04-19T12:18:28.425Z,34.88
2023-04-19T12:20:56.296Z,30.45
2023-04-19T12:23:24.177Z,23.77
2023-04-19T12:25:53.789Z,28.00
2023-04-19T12:28:21.715Z,22.30
2023-04-19T12:30:50.115Z,22.83
2023-04-19T12:33:19.370Z,27.13
2023-04-19T12:35:47.335Z,28.00
2023-04-19T12:38:15.427Z,25.75
2023-04-19T12:40:43.329Z,27.95
2023-04-19T12:43:12.529Z,26.80
2023-04-19T12:45:40.940Z,22.58
2023-04-19T12:48:08.959Z,15.63
2023-04-19T12:50:36.887Z,15.45
2023-04-19T12:53:06.695Z,15.45
2023-04-19T12:55:34.602Z,14.98
2023-04-19T12:58:02.476Z,13.00
2023-04-19T13:00:31.811Z,12.25
2023-04-19T13:02:59.920Z,13.48
2023-04-19T13:05:27.872Z,12.23
2023-04-19T13:07:56.585Z,13.05
2023-04-19T13:10:24.549Z,15.35
2023-04-19T13:12:52.538Z,12.68
2023-04-19T13:15:20.434Z,12.65
2023-04-19T13:17:49.782Z,13.20
2023-04-19T13:20:19.351Z,12.25
2023-04-19T13:22:47.459Z,13.38
2023-04-19T13:25:15.319Z,13.38
2023-04-19T13:27:43.219Z,14.02
2023-04-19T13:30:11.954Z,14.93
2023-04-19T13:32:39.856Z,14.70
2023-04-19T13:35:10.251Z,15.23
2023-04-19T13:37:40.238Z,13.85
2023-04-19T13:40:18.725Z,12.93
2023-04-19T13:42:47.813Z,12.18
2023-04-19T13:45:15.718Z,15.65
2023-04-19T13:47:43.694Z,15.43
2023-04-19T13:50:15.021Z,14.52
2023-04-19T13:52:43.170Z,14.68
2023-04-19T13:55:11.159Z,15.23
2023-04-19T13:57:39.034Z,14.45
2023-04-19T14:00:08.421Z,17.05
2023-04-19T14:02:36.838Z,14.70
2023-04-19T14:05:05.296Z,12.63
2023-04-19T14:07:34.811Z,13.50
2023-04-19T14:10:03.096Z,10.82
2023-04-19T14:12:31.035Z,8.95
2023-04-19T14:14:58.928Z,11.25
2023-04-19T14:17:27.005Z,11.90
2023-04-19T14:19:54.901Z,9.95
2023-04-19T14:22:22.814Z,7.22
2023-04-19T14:24:52.088Z,6.88
2023-04-19T14:27:20.189Z,4.78
2023-04-19T14:29:48.031Z,3.90
2023-04-19T14:32:26.013Z,6.22
2023-04-19T14:34:55.286Z,6.50
2023-04-19T14:37:24.132Z,6.97
2023-04-19T14:39:53.708Z,9.07
2023-04-19T14:42:23.072Z,7.53
2023-04-19T14:44:52.769Z,8.85
2023-04-19T14:47:21.233Z,8.93
2023-04-19T14:49:49.328Z,7.50
2023-04-19T14:52:17.536Z,8.57
2023-04-19T14:54:45.453Z,9.05
2023-04-19T14:57:14.906Z,9.43
2023-04-19T14:59:42.794Z,10.35
2023-04-19T15:02:13.236Z,9.68
2023-04-19T15:04:42.033Z,8.70
2023-04-19T15:07:10.235Z,6.75
2023-04-19T15:09:38.193Z,7.80
2023-04-19T15:12:06.387Z,6.70
2023-04-19T15:14:35.580Z,6.95
2023-04-19T15:17:03.948Z,7.18
2023-04-19T15:19:32.133Z,7.82
2023-04-19T15:22:00.014Z,8.65
2023-04-19T15:24:27.957Z,8.80
2023-04-19T15:26:56.605Z,7.28
2023-04-19T15:29:24.537Z,8.05
2023-04-19T15:31:53.881Z,6.57
2023-04-19T15:34:21.995Z,7.82
2023-04-19T15:36:49.877Z,5.50
2023-04-19T15:39:18.018Z,5.53
2023-04-19T15:41:46.074Z,6.90
2023-04-19T15:44:14.414Z,8.48
2023-04-19T15:46:42.335Z,7.25
2023-04-19T15:49:11.627Z,6.22
2023-04-19T15:51:39.537Z,9.88
2023-04-19T15:54:07.477Z,8.73
2023-04-19T15:56:35.391Z,9.10
2023-04-19T15:59:03.271Z,8.23
2023-04-19T16:01:31.247Z,9.75
2023-04-19T16:03:59.313Z,10.43
2023-04-19T16:06:29.095Z,9.25
2023-04-19T16:08:57.010Z,7.40
2023-04-19T16:11:25.224Z,7.40
2023-04-19T16:13:53.119Z,11.68
2023-04-19T16:16:21.191Z,7.82
2023-04-19T16:18:49.121Z,7.20
2023-04-19T16:21:16.960Z,6.03
2023-04-19T16:23:46.167Z,6.40
2023-04-19T16:26:14.054Z,5.78
2023-04-19T16:28:41.909Z,5.28
2023-04-19T16:31:09.795Z,5.47
2023-04-19T16:33:37.981Z,6.07
2023-04-19T16:36:06.582Z,6.90
2023-04-19T16:38:34.437Z,6.55
2023-04-19T16:41:05.569Z,5.40
2023-04-19T16:43:33.497Z,6.18
2023-04-19T16:46:01.698Z,5.80
2023-04-19T16:48:29.629Z,6.05
2023-04-19T16:50:58.236Z,5.35
2023-04-19T16:53:26.118Z,5.70
2023-04-19T16:55:56.366Z,4.13
2023-04-19T16:58:26.926Z,6.22
2023-04-19T17:00:54.896Z,5.45
2023-04-19T17:03:23.451Z,7.15
2023-04-19T17:05:51.399Z,4.57
2023-04-19T17:08:21.363Z,6.13
2023-04-19T17:10:49.307Z,4.70
2023-04-19T17:13:17.155Z,4.22
2023-04-19T17:15:46.725Z,6.45
2023-04-19T17:18:14.623Z,7.40
2023-04-19T17:20:42.603Z,6.70
2023-04-19T17:23:10.696Z,7.13
2023-04-19T17:25:38.594Z,6.80
2023-04-19T17:28:06.923Z,8.50
2023-04-19T17:30:34.925Z,5.35
2023-04-19T17:33:04.574Z,5.32
2023-04-19T17:35:32.556Z,6.10
2023-04-19T17:38:01.877Z,8.23
2023-04-19T17:40:29.916Z,8.48
2023-04-19T17:42:57.811Z,7.10
2023-04-19T17:45:26.410Z,7.55
2023-04-19T17:47:56.195Z,9.30
2023-04-19T17:50:26.547Z,8.82
2023-04-19T17:52:55.277Z,9.82
2023-04-19T17:55:23.211Z,8.32
2023-04-19T17:57:51.103Z,7.50
2023-04-19T18:00:19.321Z,7.80
2023-04-19T18:02:51.359Z,7.57
2023-04-19T18:05:19.487Z,9.27
2023-04-19T18:07:48.731Z,7.07
2023-04-19T18:10:16.753Z,7.65
2023-04-19T18:12:44.628Z,7.68
2023-04-19T18:15:12.979Z,9.35
2023-04-19T18:17:41.142Z,7.72
2023-04-19T18:20:12.443Z,8.40
2023-04-19T18:22:41.780Z,9.70
2023-04-19T18:25:11.852Z,9.30
2023-04-19T18:27:39.692Z,8.60
2023-04-19T18:30:08.671Z,9.13
2023-04-19T18:32:36.846Z,9.00
2023-04-19T18:35:05.743Z,10.38
2023-04-19T18:37:33.709Z,9.20
2023-04-19T18:40:01.581Z,8.85
2023-04-19T18:42:30.838Z,8.73
2023-04-19T18:44:58.736Z,8.35
2023-04-19T18:47:27.410Z,7.47
2023-04-19T18:50:03.657Z,8.57
2023-04-19T18:52:34.342Z,9.68
2023-04-19T18:55:02.176Z,8.00
2023-04-19T18:57:34.413Z,9.40
2023-04-19T19:00:05.451Z,7.40
2023-04-19T19:02:36.003Z,6.53
2023-04-19T19:07:36.884Z,10.48
2023-04-19T19:10:18.374Z,7.03
2023-04-19T19:12:50.850Z,7.47
2023-04-19T19:15:19.078Z,8.57
2023-04-19T19:17:49.377Z,6.72
2023-04-19T19:20:18.785Z,7.07
2023-04-19T19:22:46.902Z,7.50
2023-04-19T19:25:14.867Z,6.13
2023-04-19T19:28:05.745Z,6.85
2023-04-19T19:30:40.041Z,7.15
2023-04-19T19:33:08.504Z,7.57
2023-04-19T19:35:36.614Z,6.70
2023-04-19T19:38:04.855Z,7.25
2023-04-19T19:40:33.168Z,8.05
2023-04-19T19:43:01.450Z,8.07
2023-04-19T19:45:29.493Z,7.72
2023-04-19T19:48:00.148Z,7.35
2023-04-19T19:53:03.351Z,6.88
2023-04-19T19:55:31.255Z,7.43
2023-04-19T20:03:02.380Z,8.52
2023-04-19T20:05:30.996Z,6.97
2023-04-19T20:08:10.488Z,8.35
2023-04-19T20:10:39.355Z,8.15
2023-04-19T20:13:07.406Z,8.00
2023-04-19T20:15:36.672Z,8.75
2023-04-19T20:18:06.302Z,7.72
2023-04-19T20:20:34.282Z,6.60
2023-04-19T20:23:02.148Z,8.27
2023-04-19T20:25:31.191Z,7.30
2023-04-19T20:27:59.344Z,7.32
2023-04-19T20:30:27.278Z,7.40
2023-04-19T20:32:55.297Z,8.80
2023-04-19T20:35:24.611Z,6.70
2023-04-19T20:37:52.530Z,6.13
2023-04-19T20:40:20.412Z,8.07
2023-04-19T20:42:48.416Z,6.53
2023-04-19T20:45:16.258Z,5.88
2023-04-19T20:47:44.212Z,5.40
2023-04-19T20:50:12.330Z,6.35
2023-04-19T20:52:41.675Z,7.70
2023-04-19T20:55:10.728Z,6.72
2023-04-19T20:57:38.573Z,8.20
2023-04-19T21:00:09.389Z,9.30
2023-04-19T21:02:37.436Z,9.23
2023-04-19T21:05:06.003Z,8.23
2023-04-19T21:07:33.862Z,11.30
2023-04-19T21:10:03.110Z,10.48
2023-04-19T21:12:31.015Z,9.82
2023-04-19T21:14:58.848Z,10.82
2023-04-19T21:17:27.050Z,9.32
2023-04-19T21:19:54.954Z,10.43
2023-04-19T21:22:22.838Z,8.65
2023-04-19T21:24:50.790Z,9.07
2023-04-19T21:27:20.039Z,9.13
2023-04-19T21:29:47.938Z,12.25
2023-04-19T21:32:15.836Z,9.57
2023-04-19T21:34:44.901Z,10.85
2023-04-19T21:37:12.749Z,11.70
2023-04-19T21:39:40.626Z,10.60
2023-04-19T21:42:08.495Z,9.45
2023-04-19T21:44:37.721Z,11.50
2023-04-19T21:47:05.715Z,11.77
2023-04-19T21:49:33.620Z,11.07
2023-04-19T21:52:01.544Z,8.60
2023-04-19T21:54:33.910Z,9.57
2023-04-19T21:57:02.824Z,8.55
2023-04-19T21:59:31.346Z,10.85
2023-04-19T22:02:01.087Z,8.32
2023-04-19T22:04:30.759Z,10.95
2023-04-19T22:07:01.996Z,11.27
2023-04-19T22:09:30.796Z,8.65
2023-04-19T22:11:59.975Z,11.27
2023-04-19T22:14:28.354Z,7.97
2023-04-19T22:16:56.650Z,9.00
2023-04-19T22:19:26.024Z,10.77
2023-04-19T22:21:55.098Z,8.77
2023-04-19T22:24:23.370Z,9.38
2023-04-19T22:26:52.963Z,7.93
2023-04-19T22:29:21.422Z,7.82
2023-04-19T22:31:49.404Z,7.35
2023-04-19T22:34:17.331Z,9.57
2023-04-19T22:36:46.705Z,7.75
2023-04-19T22:39:15.843Z,11.20
2023-04-19T22:41:44.023Z,7.68
2023-04-19T22:44:11.973Z,10.05
2023-04-19T22:46:39.900Z,10.18
2023-04-19T22:49:08.478Z,9.10
2023-04-19T22:51:36.678Z,9.68
2023-04-19T22:54:06.117Z,9.98
2023-04-19T22:56:33.978Z,10.82
2023-04-19T22:59:01.894Z,9.85
2023-04-19T23:01:29.778Z,9.18
2023-04-19T23:03:57.841Z,11.20
2023-04-19T23:06:25.739Z,10.10
2023-04-19T23:08:53.723Z,9.60
2023-04-19T23:11:24.908Z,10.23
2023-04-19T23:13:53.959Z,9.40
2023-04-19T23:16:24.185Z,12.20
2023-04-19T23:18:52.222Z,11.10
2023-04-19T23:21:20.204Z,10.68
2023-04-19T23:23:48.082Z,10.82
2023-04-19T23:26:15.942Z,11.57
2023-04-19T23:28:45.171Z,9.75
2023-04-19T23:31:13.114Z,12.48
2023-04-19T23:33:41.326Z,11.77
2023-04-19T23:36:09.726Z,12.23
2023-04-19T23:38:37.582Z,14.90
2023-04-19T23:41:05.466Z,14.30
2023-04-19T23:43:33.430Z,13.95
2023-04-19T23:46:02.663Z,13.95
2023-04-19T23:48:30.633Z,16.75
2023-04-19T23:50:58.512Z,13.93
2023-04-19T23:53:26.455Z,18.05
2023-04-19T23:55:54.290Z,16.33
2023-04-19T23:58:22.245Z,15.30
