createdAt,value
2022-08-05T00:00:00.287Z,2.63
2022-08-05T00:02:28.669Z,3.10
2022-08-05T00:04:57.045Z,2.90
2022-08-05T00:07:58.762Z,2.83
2022-08-05T00:10:12.437Z,2.90
2022-08-05T00:12:55.778Z,2.90
2022-08-05T00:15:55.326Z,3.07
2022-08-05T00:18:21.440Z,2.93
2022-08-05T00:20:50.069Z,2.87
2022-08-05T00:23:31.064Z,3.30
2022-08-05T00:26:05.708Z,3.10
2022-08-05T00:28:33.323Z,2.90
2022-08-05T00:31:04.535Z,3.03
2022-08-05T00:34:53.635Z,3.03
2022-08-05T00:37:11.496Z,2.83
2022-08-05T00:39:14.030Z,3.73
2022-08-05T00:41:52.062Z,3.30
2022-08-05T00:44:30.946Z,3.10
2022-08-05T00:47:02.052Z,3.30
2022-08-05T00:49:32.743Z,3.53
2022-08-05T00:52:12.059Z,3.43
2022-08-05T00:54:39.373Z,3.17
2022-08-05T00:57:06.663Z,3.10
2022-08-05T00:59:42.026Z,3.50
2022-08-05T01:02:12.240Z,3.23
2022-08-05T01:04:42.217Z,3.20
2022-08-05T01:07:13.719Z,3.47
2022-08-05T01:09:42.632Z,3.10
2022-08-05T01:12:18.686Z,3.27
2022-08-05T01:14:58.306Z,3.60
2022-08-05T01:17:55.054Z,2.93
2022-08-05T01:20:52.656Z,3.20
2022-08-05T01:23:57.984Z,3.40
2022-08-05T01:26:48.036Z,3.30
2022-08-05T01:29:24.556Z,3.60
2022-08-05T01:31:59.095Z,3.63
2022-08-05T01:34:31.286Z,3.57
2022-08-05T01:37:24.469Z,3.87
2022-08-05T01:39:55.040Z,3.40
2022-08-05T01:42:29.975Z,3.30
2022-08-05T01:45:02.309Z,3.47
2022-08-05T01:47:39.235Z,3.50
2022-08-05T01:50:15.291Z,3.67
2022-08-05T01:52:50.117Z,3.77
2022-08-05T01:55:22.365Z,3.50
2022-08-05T01:58:10.383Z,3.77
2022-08-05T02:00:44.437Z,3.33
2022-08-05T02:03:35.329Z,3.30
2022-08-05T02:06:33.935Z,3.50
2022-08-05T02:08:58.759Z,3.80
2022-08-05T02:11:33.780Z,3.50
2022-08-05T02:14:12.358Z,4.17
2022-08-05T02:18:27.937Z,3.80
2022-08-05T02:20:16.639Z,3.70
2022-08-05T02:23:00.183Z,4.07
2022-08-05T02:25:33.406Z,3.70
2022-08-05T02:28:08.928Z,4.07
2022-08-05T02:30:54.318Z,3.60
2022-08-05T02:33:24.599Z,3.50
2022-08-05T02:36:05.325Z,3.80
2022-08-05T02:38:35.382Z,3.70
2022-08-05T02:41:06.451Z,3.43
2022-08-05T02:44:02.762Z,4.00
2022-08-05T02:46:53.799Z,3.47
2022-08-05T02:49:36.448Z,3.40
2022-08-05T02:52:09.610Z,4.20
2022-08-05T02:54:42.339Z,3.40
2022-08-05T02:58:11.668Z,3.87
2022-08-05T03:00:08.375Z,3.73
2022-08-05T03:02:39.396Z,3.97
2022-08-05T03:05:10.305Z,4.13
2022-08-05T03:07:59.392Z,3.77
2022-08-05T03:10:27.778Z,3.73
2022-08-05T03:15:24.367Z,3.90
2022-08-05T03:17:57.449Z,3.47
2022-08-05T03:20:25.336Z,3.67
2022-08-05T03:22:57.352Z,3.83
2022-08-05T03:26:03.470Z,4.10
2022-08-05T03:28:18.465Z,3.80
2022-08-05T03:30:48.223Z,3.70
2022-08-05T03:33:17.241Z,3.80
2022-08-05T03:35:47.135Z,3.80
2022-08-05T03:38:16.036Z,4.10
2022-08-05T03:40:48.506Z,3.90
2022-08-05T03:44:09.949Z,4.13
2022-08-05T03:46:05.135Z,3.77
2022-08-05T03:48:36.766Z,3.80
2022-08-05T03:52:50.354Z,4.27
2022-08-05T03:55:07.196Z,4.00
2022-08-05T03:56:50.014Z,4.73
2022-08-05T03:59:24.646Z,3.90
2022-08-05T04:01:58.915Z,4.90
2022-08-05T04:04:28.319Z,4.27
2022-08-05T04:06:56.302Z,4.47
2022-08-05T04:09:25.997Z,4.37
2022-08-05T04:11:56.758Z,4.47
2022-08-05T04:14:30.553Z,4.00
2022-08-05T04:17:00.206Z,3.63
2022-08-05T04:19:31.140Z,4.00
2022-08-05T04:22:10.323Z,4.00
2022-08-05T04:24:52.538Z,4.10
2022-08-05T04:27:33.325Z,4.00
2022-08-05T04:30:09.297Z,3.67
2022-08-05T04:32:36.732Z,3.90
2022-08-05T04:35:05.895Z,4.20
2022-08-05T04:38:02.555Z,4.00
2022-08-05T04:40:20.871Z,4.10
2022-08-05T04:42:48.417Z,3.77
2022-08-05T04:45:22.993Z,3.77
2022-08-05T04:48:18.372Z,3.37
2022-08-05T04:51:03.648Z,3.43
2022-08-05T04:53:38.698Z,3.03
2022-08-05T04:56:33.173Z,3.33
2022-08-05T04:58:57.396Z,3.27
2022-08-05T05:01:33.478Z,2.80
2022-08-05T05:04:12.341Z,3.53
2022-08-05T05:06:49.079Z,2.97
2022-08-05T05:09:17.466Z,2.93
2022-08-05T05:11:54.465Z,3.30
2022-08-05T05:14:27.733Z,2.80
2022-08-05T05:17:00.974Z,3.17
2022-08-05T05:19:36.858Z,3.30
2022-08-05T05:22:24.433Z,3.40
2022-08-05T05:24:59.944Z,3.00
2022-08-05T05:27:44.776Z,2.77
2022-08-05T05:30:30.991Z,3.20
2022-08-05T05:33:09.215Z,2.87
2022-08-05T05:35:48.099Z,2.80
2022-08-05T05:38:22.806Z,2.90
2022-08-05T05:40:58.089Z,3.00
2022-08-05T05:43:54.201Z,3.20
2022-08-05T05:46:17.296Z,3.10
2022-08-05T05:48:48.154Z,3.03
2022-08-05T05:51:23.055Z,3.40
2022-08-05T05:53:58.166Z,3.30
2022-08-05T05:56:32.732Z,3.20
2022-08-05T05:59:06.970Z,3.17
2022-08-05T06:01:39.367Z,3.10
2022-08-05T06:04:12.123Z,3.20
2022-08-05T06:06:46.609Z,2.90
2022-08-05T06:09:24.800Z,3.43
2022-08-05T06:12:01.081Z,3.37
2022-08-05T06:14:31.018Z,3.30
2022-08-05T06:16:59.198Z,3.10
2022-08-05T06:19:34.967Z,3.53
2022-08-05T06:22:04.376Z,2.80
2022-08-05T06:24:35.430Z,3.13
2022-08-05T06:27:03.938Z,3.23
2022-08-05T06:29:52.071Z,3.13
2022-08-05T06:32:26.186Z,3.10
2022-08-05T06:34:57.957Z,3.03
2022-08-05T06:37:56.586Z,3.60
2022-08-05T06:40:20.744Z,3.40
2022-08-05T06:42:51.586Z,3.13
2022-08-05T06:45:44.730Z,3.10
2022-08-05T06:48:44.248Z,3.50
2022-08-05T06:50:57.315Z,3.10
2022-08-05T06:53:28.269Z,3.22
2022-08-05T06:55:58.493Z,3.30
2022-08-05T06:58:34.899Z,3.15
2022-08-05T07:01:06.458Z,3.25
2022-08-05T07:03:34.893Z,3.40
2022-08-05T07:06:08.178Z,3.17
2022-08-05T07:08:48.066Z,2.90
2022-08-05T07:11:22.448Z,3.00
2022-08-05T07:14:20.645Z,3.40
2022-08-05T07:17:59.333Z,3.17
2022-08-05T07:22:36.938Z,3.27
2022-08-05T07:25:23.584Z,3.10
2022-08-05T07:27:57.399Z,3.17
2022-08-05T07:30:32.133Z,3.50
2022-08-05T07:33:09.616Z,2.90
2022-08-05T07:36:03.568Z,3.22
2022-08-05T07:38:34.078Z,3.42
2022-08-05T07:42:07.697Z,2.90
2022-08-05T07:44:00.854Z,2.80
2022-08-05T07:46:30.525Z,3.13
2022-08-05T07:49:01.398Z,3.25
2022-08-05T07:51:36.352Z,3.33
2022-08-05T07:54:08.493Z,3.00
2022-08-05T07:57:00.645Z,3.38
2022-08-05T07:59:38.109Z,3.15
2022-08-05T08:02:16.960Z,2.90
2022-08-05T08:04:49.669Z,3.03
2022-08-05T08:07:22.834Z,3.13
2022-08-05T08:09:52.126Z,3.20
2022-08-05T08:12:35.332Z,3.05
2022-08-05T08:15:09.737Z,3.22
2022-08-05T08:17:49.664Z,2.88
2022-08-05T08:20:42.674Z,2.88
2022-08-05T08:23:07.637Z,3.10
2022-08-05T08:26:00.435Z,2.90
2022-08-05T08:28:36.204Z,2.83
2022-08-05T08:31:06.994Z,3.10
2022-08-05T08:33:36.150Z,3.45
2022-08-05T08:36:29.507Z,3.20
2022-08-05T08:38:55.841Z,3.67
2022-08-05T08:41:51.324Z,2.80
2022-08-05T08:45:24.220Z,3.28
2022-08-05T08:47:21.918Z,3.50
2022-08-05T08:50:05.937Z,2.95
2022-08-05T08:52:51.814Z,2.95
2022-08-05T08:56:02.848Z,3.00
2022-08-05T08:58:10.702Z,3.35
2022-08-05T09:00:42.247Z,2.53
2022-08-05T09:03:11.872Z,2.67
2022-08-05T09:06:08.949Z,2.78
2022-08-05T09:08:31.129Z,2.88
2022-08-05T09:10:58.914Z,2.90
2022-08-05T09:13:31.829Z,2.58
2022-08-05T09:16:16.795Z,3.20
2022-08-05T09:18:44.628Z,2.67
2022-08-05T09:21:21.280Z,2.70
2022-08-05T09:24:10.214Z,2.85
2022-08-05T09:26:37.941Z,2.90
2022-08-05T09:29:08.958Z,2.70
2022-08-05T09:32:41.064Z,2.53
2022-08-05T09:34:26.138Z,2.70
2022-08-05T09:36:55.805Z,2.60
2022-08-05T09:39:39.453Z,2.95
2022-08-05T09:42:20.233Z,2.65
2022-08-05T09:44:56.709Z,2.40
2022-08-05T09:47:34.896Z,2.60
2022-08-05T09:50:18.032Z,2.70
2022-08-05T09:53:02.173Z,2.40
2022-08-05T09:55:58.138Z,2.70
2022-08-05T09:58:23.989Z,2.70
2022-08-05T10:00:59.264Z,2.53
2022-08-05T10:03:56.650Z,2.70
2022-08-05T10:06:20.730Z,2.58
2022-08-05T10:08:50.401Z,2.65
2022-08-05T10:11:21.964Z,2.40
2022-08-05T10:13:54.532Z,2.67
2022-08-05T10:16:42.075Z,2.63
2022-08-05T10:19:23.467Z,3.00
2022-08-05T10:21:59.215Z,3.00
2022-08-05T10:24:27.401Z,2.78
2022-08-05T10:27:00.478Z,2.90
2022-08-05T10:30:06.784Z,2.83
2022-08-05T10:32:54.432Z,2.70
2022-08-05T10:35:08.431Z,2.97
2022-08-05T10:37:44.752Z,2.30
2022-08-05T10:40:58.089Z,2.80
2022-08-05T10:43:43.651Z,2.80
2022-08-05T10:49:01.546Z,2.45
2022-08-05T10:51:57.474Z,3.08
2022-08-05T10:55:03.055Z,2.85
2022-08-05T10:57:34.021Z,3.00
2022-08-05T11:00:18.137Z,3.25
2022-08-05T11:03:25.348Z,3.00
2022-08-05T11:06:15.531Z,2.78
2022-08-05T11:09:16.276Z,2.88
2022-08-05T11:11:52.903Z,2.85
2022-08-05T11:14:56.326Z,2.92
2022-08-05T11:18:00.151Z,3.08
2022-08-05T11:20:39.192Z,2.85
2022-08-05T11:24:05.352Z,2.75
2022-08-05T11:26:40.558Z,2.90
2022-08-05T11:29:34.750Z,2.85
2022-08-05T11:32:26.416Z,2.70
2022-08-05T11:34:54.658Z,3.08
2022-08-05T11:38:27.961Z,2.83
2022-08-05T11:41:00.412Z,3.15
2022-08-05T11:44:00.706Z,3.13
2022-08-05T11:46:32.223Z,2.80
2022-08-05T11:49:01.552Z,2.95
2022-08-05T11:51:44.648Z,3.28
2022-08-05T11:54:34.406Z,3.10
2022-08-05T11:57:08.661Z,2.80
2022-08-05T11:59:52.503Z,3.00
2022-08-05T12:02:31.999Z,2.80
2022-08-05T12:05:06.787Z,2.92
2022-08-05T12:08:03.468Z,3.10
2022-08-05T12:10:43.651Z,3.30
2022-08-05T12:13:18.513Z,3.08
2022-08-05T12:15:56.135Z,3.15
2022-08-05T12:18:34.437Z,3.28
2022-08-05T12:21:33.627Z,2.83
2022-08-05T12:24:27.779Z,3.42
2022-08-05T12:26:55.277Z,3.08
2022-08-05T12:29:25.660Z,2.95
2022-08-05T12:32:02.286Z,3.25
2022-08-05T12:34:35.733Z,2.72
2022-08-05T12:37:17.555Z,3.17
2022-08-05T12:39:51.992Z,3.55
2022-08-05T12:42:21.882Z,3.10
2022-08-05T12:44:52.957Z,3.00
2022-08-05T12:47:28.780Z,3.03
2022-08-05T12:50:04.071Z,3.28
2022-08-05T12:52:39.093Z,3.05
2022-08-05T12:55:22.100Z,3.03
2022-08-05T12:58:38.553Z,3.05
2022-08-05T13:02:01.452Z,3.40
2022-08-05T13:03:42.329Z,3.60
2022-08-05T13:06:17.130Z,3.30
2022-08-05T13:08:51.469Z,3.17
2022-08-05T13:11:59.643Z,3.22
2022-08-05T13:14:19.339Z,3.30
2022-08-05T13:16:50.269Z,3.08
2022-08-05T13:19:20.161Z,2.72
2022-08-05T13:21:52.424Z,3.22
2022-08-05T13:24:27.665Z,3.08
2022-08-05T13:27:17.181Z,3.30
2022-08-05T13:30:33.862Z,3.08
2022-08-05T13:32:50.728Z,3.47
2022-08-05T13:35:22.191Z,2.72
2022-08-05T13:37:59.009Z,3.00
2022-08-05T13:40:48.124Z,2.53
2022-08-05T13:43:22.164Z,2.30
2022-08-05T13:45:50.675Z,2.53
2022-08-05T13:48:57.440Z,2.25
2022-08-05T13:51:11.135Z,1.92
2022-08-05T13:53:47.451Z,2.00
2022-08-05T13:56:19.124Z,1.73
2022-08-05T13:58:52.963Z,2.00
2022-08-05T14:01:24.703Z,1.80
2022-08-05T14:04:26.692Z,1.70
2022-08-05T14:07:11.872Z,1.77
2022-08-05T14:09:46.050Z,1.88
2022-08-05T14:12:17.860Z,2.05
2022-08-05T14:14:59.660Z,1.90
2022-08-05T14:17:28.493Z,2.00
2022-08-05T14:20:00.944Z,1.73
2022-08-05T14:22:34.332Z,1.52
2022-08-05T14:25:06.357Z,1.90
2022-08-05T14:27:48.521Z,1.90
2022-08-05T14:30:20.077Z,2.05
2022-08-05T14:33:09.547Z,2.30
2022-08-05T14:35:51.542Z,2.20
2022-08-05T14:38:27.864Z,2.28
2022-08-05T14:41:06.221Z,2.33
2022-08-05T14:43:58.833Z,2.72
2022-08-05T14:46:28.324Z,2.60
2022-08-05T14:48:57.826Z,2.65
2022-08-05T14:51:28.327Z,2.60
2022-08-05T14:54:26.619Z,2.88
2022-08-05T14:56:47.658Z,2.40
2022-08-05T14:59:15.794Z,2.35
2022-08-05T15:01:49.141Z,2.45
2022-08-05T15:04:20.297Z,2.40
2022-08-05T15:06:49.764Z,2.28
2022-08-05T15:09:52.170Z,2.63
2022-08-05T15:12:11.530Z,2.60
2022-08-05T15:14:49.895Z,2.58
2022-08-05T15:17:46.550Z,2.20
2022-08-05T15:20:18.464Z,2.47
2022-08-05T15:22:52.141Z,2.30
2022-08-05T15:25:23.508Z,2.70
2022-08-05T15:28:08.057Z,2.67
2022-08-05T15:30:40.756Z,2.28
2022-08-05T15:33:11.736Z,2.45
2022-08-05T15:35:45.384Z,2.30
2022-08-05T15:38:35.317Z,2.40
2022-08-05T15:41:21.832Z,2.17
2022-08-05T15:43:48.661Z,2.70
2022-08-05T15:46:16.150Z,2.42
2022-08-05T15:48:46.823Z,2.83
2022-08-05T15:52:09.823Z,3.28
2022-08-05T15:54:15.154Z,2.70
2022-08-05T15:56:43.678Z,2.83
2022-08-05T15:59:21.681Z,2.50
2022-08-05T16:01:52.957Z,2.83
2022-08-05T16:04:25.383Z,2.70
2022-08-05T16:06:56.806Z,2.70
2022-08-05T16:09:25.765Z,2.53
2022-08-05T16:11:54.159Z,2.55
2022-08-05T16:14:22.699Z,2.60
2022-08-05T16:16:50.671Z,2.80
2022-08-05T16:19:25.475Z,2.50
2022-08-05T16:22:07.520Z,2.67
2022-08-05T16:24:40.047Z,2.70
2022-08-05T16:27:09.499Z,2.95
2022-08-05T16:29:37.883Z,2.55
2022-08-05T16:32:09.969Z,2.70
2022-08-05T16:34:39.333Z,3.05
2022-08-05T16:38:02.721Z,2.67
2022-08-05T16:40:05.917Z,2.75
2022-08-05T16:42:34.863Z,2.60
2022-08-05T16:45:06.100Z,3.00
2022-08-05T16:47:54.872Z,2.67
2022-08-05T16:50:26.075Z,3.10
2022-08-05T16:52:53.487Z,2.60
2022-08-05T16:55:24.501Z,2.78
2022-08-05T16:57:59.817Z,2.70
2022-08-05T17:00:34.357Z,2.78
2022-08-05T17:03:03.808Z,2.58
2022-08-05T17:05:37.111Z,3.30
2022-08-05T17:08:05.417Z,2.80
2022-08-05T17:10:35.817Z,3.08
2022-08-05T17:13:05.134Z,2.72
2022-08-05T17:15:48.480Z,2.45
2022-08-05T17:18:18.917Z,2.65
2022-08-05T17:20:46.598Z,2.67
2022-08-05T17:24:02.429Z,2.72
2022-08-05T17:26:02.215Z,3.08
2022-08-05T17:28:30.022Z,2.80
2022-08-05T17:30:57.448Z,2.42
2022-08-05T17:33:25.954Z,2.72
2022-08-05T17:36:07.465Z,2.70
2022-08-05T17:38:37.548Z,2.85
2022-08-05T17:41:22.944Z,2.85
2022-08-05T17:43:55.928Z,2.72
2022-08-05T17:46:25.298Z,3.03
2022-08-05T17:48:52.803Z,2.90
2022-08-05T17:51:21.737Z,2.67
2022-08-05T17:53:50.731Z,2.95
2022-08-05T17:56:22.711Z,3.20
2022-08-05T17:58:51.245Z,2.83
2022-08-05T18:01:20.399Z,3.20
2022-08-05T18:03:56.296Z,3.17
2022-08-05T18:06:31.356Z,3.15
2022-08-05T18:08:58.964Z,3.30
2022-08-05T18:11:32.521Z,2.95
2022-08-05T18:14:07.444Z,2.90
2022-08-05T18:16:51.205Z,3.00
2022-08-05T18:19:23.019Z,3.20
2022-08-05T18:22:09.166Z,3.00
2022-08-05T18:24:39.512Z,3.92
2022-08-05T18:27:12.551Z,3.30
2022-08-05T18:29:52.013Z,3.60
2022-08-05T18:32:27.717Z,3.17
2022-08-05T18:34:56.548Z,3.67
2022-08-05T18:37:34.308Z,3.20
2022-08-05T18:40:33.725Z,3.20
2022-08-05T18:42:59.145Z,3.10
2022-08-05T18:45:41.295Z,3.28
2022-08-05T18:48:11.339Z,2.95
2022-08-05T18:51:01.633Z,2.83
2022-08-05T18:53:29.892Z,3.08
2022-08-05T18:56:02.262Z,2.95
2022-08-05T18:58:39.992Z,3.25
2022-08-05T19:01:10.572Z,3.20
2022-08-05T19:03:55.662Z,3.30
2022-08-05T19:06:34.377Z,2.95
2022-08-05T19:09:29.698Z,3.30
2022-08-05T19:12:08.226Z,3.28
2022-08-05T19:14:59.811Z,3.20
2022-08-05T19:17:28.489Z,3.40
2022-08-05T19:20:15.072Z,3.47
2022-08-05T19:22:43.502Z,3.35
2022-08-05T19:25:11.207Z,3.40
2022-08-05T19:27:57.643Z,3.42
2022-08-05T19:30:47.195Z,3.55
2022-08-05T19:33:17.151Z,3.40
2022-08-05T19:36:06.041Z,3.38
2022-08-05T19:38:37.287Z,3.25
2022-08-05T19:41:07.402Z,3.20
2022-08-05T19:44:06.954Z,3.20
2022-08-05T19:46:30.278Z,3.43
2022-08-05T19:49:03.605Z,3.33
2022-08-05T19:52:05.976Z,3.30
2022-08-05T19:54:31.226Z,3.60
2022-08-05T19:57:02.052Z,3.50
2022-08-05T19:59:54.891Z,3.60
2022-08-05T20:02:19.795Z,3.80
2022-08-05T20:04:48.427Z,3.43
2022-08-05T20:07:48.358Z,3.40
2022-08-05T20:10:13.968Z,3.80
2022-08-05T20:12:48.284Z,3.70
2022-08-05T20:15:23.119Z,3.60
2022-08-05T20:18:10.457Z,4.23
2022-08-05T20:20:56.167Z,4.80
2022-08-05T20:23:40.686Z,4.30
2022-08-05T20:26:17.078Z,4.50
2022-08-05T20:28:50.707Z,5.03
2022-08-05T20:31:36.960Z,4.03
2022-08-05T20:34:10.771Z,4.27
2022-08-05T20:36:38.983Z,4.00
2022-08-05T20:39:13.132Z,5.00
2022-08-05T20:41:44.500Z,4.80
2022-08-05T20:44:29.523Z,4.90
2022-08-05T20:46:59.209Z,4.80
2022-08-05T20:49:27.227Z,4.80
2022-08-05T20:51:55.797Z,5.30
2022-08-05T20:54:58.975Z,4.80
2022-08-05T20:57:42.362Z,5.50
2022-08-05T21:00:19.756Z,5.70
2022-08-05T21:02:56.101Z,6.07
2022-08-05T21:05:24.995Z,6.03
2022-08-05T21:07:52.595Z,5.70
2022-08-05T21:10:21.557Z,5.30
2022-08-05T21:12:58.132Z,5.40
2022-08-05T21:15:36.724Z,4.60
2022-08-05T21:18:04.838Z,5.17
2022-08-05T21:20:32.831Z,4.50
2022-08-05T21:23:01.287Z,4.87
2022-08-05T21:25:33.892Z,4.90
2022-08-05T21:28:03.505Z,4.57
2022-08-05T21:30:31.913Z,3.97
2022-08-05T21:33:01.866Z,4.10
2022-08-05T21:35:56.020Z,4.07
2022-08-05T21:38:17.787Z,4.10
2022-08-05T21:40:45.260Z,4.70
2022-08-05T21:43:24.146Z,4.07
2022-08-05T21:45:57.972Z,4.00
2022-08-05T21:48:28.856Z,3.80
2022-08-05T21:50:57.257Z,4.00
2022-08-05T21:53:27.630Z,3.90
2022-08-05T21:56:06.316Z,3.70
2022-08-05T21:58:48.393Z,3.97
2022-08-05T22:01:25.655Z,4.27
2022-08-05T22:03:53.848Z,4.20
2022-08-05T22:06:34.755Z,3.90
2022-08-05T22:09:13.160Z,3.60
2022-08-05T22:11:41.601Z,3.33
2022-08-05T22:14:35.572Z,3.23
2022-08-05T22:17:03.757Z,3.30
2022-08-05T22:19:57.461Z,3.30
2022-08-05T22:22:27.128Z,3.67
2022-08-05T22:25:27.270Z,3.30
2022-08-05T22:28:09.741Z,3.30
2022-08-05T22:30:55.578Z,3.10
2022-08-05T22:33:55.428Z,3.37
2022-08-05T22:36:14.470Z,3.07
2022-08-05T22:38:48.461Z,2.70
2022-08-05T22:42:05.043Z,2.93
2022-08-05T22:44:08.487Z,3.13
2022-08-05T22:46:39.474Z,2.87
2022-08-05T22:50:17.275Z,2.93
2022-08-05T22:52:05.805Z,3.30
2022-08-05T22:54:36.409Z,3.10
2022-08-05T22:57:05.840Z,2.80
2022-08-05T22:59:48.559Z,3.10
2022-08-05T23:02:29.742Z,3.10
2022-08-05T23:05:02.108Z,3.10
2022-08-05T23:07:44.065Z,3.37
2022-08-05T23:10:19.461Z,3.50
2022-08-05T23:12:54.485Z,3.50
2022-08-05T23:15:29.820Z,3.40
2022-08-05T23:18:03.143Z,3.47
2022-08-05T23:20:32.422Z,3.40
2022-08-05T23:23:03.613Z,3.17
2022-08-05T23:25:53.249Z,2.90
2022-08-05T23:28:27.632Z,3.33
2022-08-05T23:31:16.338Z,3.60
2022-08-05T23:34:05.071Z,3.07
2022-08-05T23:36:39.997Z,3.30
2022-08-05T23:39:17.303Z,3.30
2022-08-05T23:41:52.073Z,3.80
2022-08-05T23:44:25.198Z,4.10
2022-08-05T23:47:02.559Z,3.87
2022-08-05T23:49:45.721Z,3.50
2022-08-05T23:52:36.244Z,3.47
2022-08-05T23:55:19.110Z,3.40
2022-08-05T23:57:51.106Z,3.53
