createdAt,value
2022-12-11T00:00:24.636Z,4.70
2022-12-11T00:02:51.445Z,4.70
2022-12-11T00:05:18.279Z,4.70
2022-12-11T00:07:44.922Z,4.70
2022-12-11T00:10:11.654Z,4.70
2022-12-11T00:12:38.321Z,4.70
2022-12-11T00:15:05.269Z,4.70
2022-12-11T00:17:31.957Z,4.70
2022-12-11T00:19:58.623Z,4.70
2022-12-11T00:22:25.223Z,4.70
2022-12-11T00:24:51.943Z,4.70
2022-12-11T00:27:18.646Z,4.70
2022-12-11T00:29:45.392Z,4.70
2022-12-11T00:32:12.168Z,4.60
2022-12-11T00:34:38.964Z,4.60
2022-12-11T00:37:06.870Z,4.60
2022-12-11T00:39:33.630Z,4.60
2022-12-11T00:42:00.366Z,4.60
2022-12-11T00:44:27.072Z,4.60
2022-12-11T00:46:53.768Z,4.60
2022-12-11T00:49:20.417Z,4.60
2022-12-11T00:51:47.057Z,4.50
2022-12-11T00:54:13.704Z,4.50
2022-12-11T00:56:40.381Z,4.50
2022-12-11T00:59:07.211Z,4.50
2022-12-11T01:01:34.260Z,4.50
2022-12-11T01:04:01.353Z,4.50
2022-12-11T01:06:28.455Z,4.40
2022-12-11T01:09:14.544Z,4.40
2022-12-11T01:11:42.968Z,4.40
2022-12-11T01:14:10.946Z,4.40
2022-12-11T01:16:37.862Z,4.40
2022-12-11T01:19:04.636Z,4.40
2022-12-11T01:21:31.302Z,4.30
2022-12-11T01:23:58.019Z,4.30
2022-12-11T01:26:24.909Z,4.30
2022-12-11T01:28:52.288Z,4.30
2022-12-11T01:31:20.782Z,4.30
2022-12-11T01:33:47.563Z,4.30
2022-12-11T01:36:20.603Z,4.30
2022-12-11T01:38:48.521Z,4.20
2022-12-11T01:41:16.693Z,4.20
2022-12-11T01:44:01.021Z,4.20
2022-12-11T01:46:28.741Z,4.20
2022-12-11T01:48:56.238Z,4.20
2022-12-11T01:51:24.420Z,4.20
2022-12-11T01:53:58.298Z,4.20
2022-12-11T01:56:25.289Z,4.20
2022-12-11T01:59:00.112Z,4.20
2022-12-11T02:01:39.047Z,4.20
2022-12-11T02:04:07.441Z,4.20
2022-12-11T02:06:44.190Z,4.20
2022-12-11T02:09:14.538Z,4.20
2022-12-11T02:12:10.561Z,4.20
2022-12-11T02:14:48.911Z,4.20
2022-12-11T02:17:23.350Z,4.20
2022-12-11T02:20:05.606Z,4.20
2022-12-11T02:23:02.150Z,4.20
2022-12-11T02:25:37.868Z,4.20
2022-12-11T02:28:18.785Z,4.20
2022-12-11T02:30:54.905Z,4.20
2022-12-11T02:33:31.487Z,4.20
2022-12-11T02:35:59.128Z,4.20
2022-12-11T02:38:33.392Z,4.20
2022-12-11T02:41:02.632Z,4.20
2022-12-11T02:43:31.692Z,4.20
2022-12-11T02:46:00.172Z,4.20
2022-12-11T02:48:27.135Z,4.20
2022-12-11T02:50:57.664Z,4.20
2022-12-11T02:53:27.309Z,4.20
2022-12-11T02:56:00.037Z,4.20
2022-12-11T02:58:33.002Z,4.20
2022-12-11T03:00:59.898Z,4.20
2022-12-11T03:03:29.379Z,4.20
2022-12-11T03:05:56.318Z,4.20
2022-12-11T03:08:23.099Z,4.20
2022-12-11T03:10:49.764Z,4.20
2022-12-11T03:13:20.084Z,4.30
2022-12-11T03:16:01.805Z,4.30
2022-12-11T03:18:39.409Z,4.30
2022-12-11T03:21:13.762Z,4.30
2022-12-11T03:23:48.250Z,4.30
2022-12-11T03:26:16.854Z,4.30
2022-12-11T03:28:55.688Z,4.30
2022-12-11T03:31:42.166Z,4.30
2022-12-11T03:34:19.604Z,4.30
2022-12-11T03:36:49.734Z,4.30
2022-12-11T03:39:22.940Z,4.30
2022-12-11T03:41:51.762Z,4.40
2022-12-11T03:44:20.476Z,4.30
2022-12-11T03:46:49.686Z,4.40
2022-12-11T03:49:39.959Z,4.40
2022-12-11T03:52:08.830Z,4.40
2022-12-11T03:54:35.752Z,4.40
2022-12-11T03:57:04.204Z,4.40
2022-12-11T03:59:30.860Z,4.40
2022-12-11T04:01:57.699Z,4.40
2022-12-11T04:04:24.746Z,4.40
2022-12-11T04:06:51.527Z,4.40
2022-12-11T04:09:18.171Z,4.40
2022-12-11T04:11:44.810Z,4.40
2022-12-11T04:14:32.419Z,4.40
2022-12-11T04:17:01.165Z,4.40
2022-12-11T04:19:46.343Z,4.50
2022-12-11T04:22:33.950Z,4.50
2022-12-11T04:25:02.090Z,4.50
2022-12-11T04:27:47.635Z,4.50
2022-12-11T04:30:17.037Z,4.50
2022-12-11T04:32:43.986Z,4.50
2022-12-11T04:35:11.645Z,4.50
2022-12-11T04:37:38.982Z,4.50
2022-12-11T04:40:07.792Z,4.50
2022-12-11T04:42:34.386Z,4.50
2022-12-11T04:45:01.065Z,4.50
2022-12-11T04:47:27.779Z,4.50
2022-12-11T04:49:54.660Z,4.50
2022-12-11T04:52:21.529Z,4.50
2022-12-11T04:54:48.335Z,4.50
2022-12-11T04:57:15.039Z,4.50
2022-12-11T04:59:41.612Z,4.50
2022-12-11T05:02:08.220Z,4.50
2022-12-11T05:04:35.234Z,4.50
2022-12-11T05:07:02.247Z,4.50
2022-12-11T05:09:29.608Z,4.50
2022-12-11T05:11:56.519Z,4.50
2022-12-11T05:14:23.289Z,4.50
2022-12-11T05:16:49.946Z,4.50
2022-12-11T05:19:16.593Z,4.50
2022-12-11T05:21:43.165Z,4.50
2022-12-11T05:24:09.815Z,4.50
2022-12-11T05:26:36.582Z,4.50
2022-12-11T05:29:03.550Z,4.40
2022-12-11T05:31:30.204Z,4.50
2022-12-11T05:33:56.871Z,4.50
2022-12-11T05:36:24.832Z,4.50
2022-12-11T05:38:52.611Z,4.50
2022-12-11T05:41:22.277Z,4.50
2022-12-11T05:43:49.000Z,4.50
2022-12-11T05:46:26.929Z,4.50
2022-12-11T05:49:00.076Z,4.50
2022-12-11T05:51:27.957Z,4.50
2022-12-11T05:53:55.865Z,4.50
2022-12-11T05:56:26.366Z,4.50
2022-12-11T05:58:54.418Z,4.50
2022-12-11T06:01:27.604Z,4.50
2022-12-11T06:03:55.390Z,4.50
2022-12-11T06:06:22.721Z,4.50
2022-12-11T06:08:53.203Z,4.50
2022-12-11T06:11:23.958Z,4.50
2022-12-11T06:13:51.575Z,4.50
2022-12-11T06:16:18.434Z,4.50
2022-12-11T06:18:45.620Z,4.50
2022-12-11T06:21:18.178Z,4.50
2022-12-11T06:23:45.997Z,4.50
2022-12-11T06:26:13.910Z,4.50
2022-12-11T06:28:40.609Z,4.50
2022-12-11T06:31:07.675Z,4.50
2022-12-11T06:33:34.676Z,4.50
2022-12-11T06:36:03.119Z,4.50
2022-12-11T06:38:29.700Z,4.50
2022-12-11T06:40:57.624Z,4.60
2022-12-11T06:43:24.670Z,4.70
2022-12-11T06:45:51.576Z,4.60
2022-12-11T06:48:19.130Z,4.60
2022-12-11T06:50:46.222Z,4.60
2022-12-11T06:53:14.792Z,4.60
2022-12-11T06:55:41.750Z,4.50
2022-12-11T06:58:09.685Z,4.60
2022-12-11T07:00:37.806Z,4.60
2022-12-11T07:03:05.121Z,4.60
2022-12-11T07:05:32.803Z,4.60
2022-12-11T07:07:59.533Z,4.60
2022-12-11T07:10:26.255Z,4.60
2022-12-11T07:12:54.192Z,4.60
2022-12-11T07:15:21.125Z,4.50
2022-12-11T07:17:47.836Z,4.50
2022-12-11T07:20:14.553Z,4.60
2022-12-11T07:22:46.221Z,4.60
2022-12-11T07:25:13.984Z,4.60
2022-12-11T07:27:41.600Z,4.60
2022-12-11T07:30:09.223Z,4.50
2022-12-11T07:32:35.903Z,4.50
2022-12-11T07:35:02.619Z,4.50
2022-12-11T07:37:29.196Z,4.50
2022-12-11T07:39:55.816Z,4.50
2022-12-11T07:42:22.571Z,4.50
2022-12-11T07:44:49.682Z,4.50
2022-12-11T07:47:16.395Z,4.50
2022-12-11T07:49:43.068Z,4.50
2022-12-11T07:52:10.036Z,4.50
2022-12-11T07:54:36.800Z,4.50
2022-12-11T07:57:03.605Z,4.50
2022-12-11T07:59:30.258Z,4.50
2022-12-11T08:01:56.881Z,4.50
2022-12-11T08:04:23.525Z,4.50
2022-12-11T08:06:51.280Z,4.50
2022-12-11T08:09:21.861Z,4.50
2022-12-11T08:11:50.480Z,4.50
2022-12-11T08:14:17.915Z,4.50
2022-12-11T08:16:44.745Z,4.50
2022-12-11T08:19:12.297Z,4.50
2022-12-11T08:21:39.984Z,4.50
2022-12-11T08:24:06.926Z,4.50
2022-12-11T08:26:33.602Z,4.50
2022-12-11T08:29:01.626Z,4.50
2022-12-11T08:31:29.150Z,4.50
2022-12-11T08:33:56.922Z,4.50
2022-12-11T08:36:24.189Z,4.50
2022-12-11T08:38:52.032Z,4.50
2022-12-11T08:41:21.224Z,4.50
2022-12-11T08:43:52.673Z,4.50
2022-12-11T08:46:19.496Z,4.60
2022-12-11T08:48:46.212Z,4.50
2022-12-11T08:51:16.115Z,4.60
2022-12-11T08:53:43.865Z,4.60
2022-12-11T08:56:14.933Z,4.60
2022-12-11T08:58:42.897Z,4.60
2022-12-11T09:01:12.470Z,4.60
2022-12-11T09:03:39.975Z,4.60
2022-12-11T09:06:09.269Z,4.60
2022-12-11T09:08:36.268Z,4.60
2022-12-11T09:11:11.101Z,4.60
2022-12-11T09:13:39.230Z,4.60
2022-12-11T09:16:12.395Z,4.60
2022-12-11T09:18:39.842Z,4.60
2022-12-11T09:21:13.418Z,4.60
2022-12-11T09:23:40.902Z,4.60
2022-12-11T09:26:13.335Z,4.60
2022-12-11T09:28:45.789Z,4.60
2022-12-11T09:31:19.529Z,4.60
2022-12-11T09:33:46.824Z,4.60
2022-12-11T09:36:13.530Z,4.60
2022-12-11T09:38:40.276Z,4.70
2022-12-11T09:41:22.245Z,4.70
2022-12-11T09:44:07.738Z,4.70
2022-12-11T09:46:36.428Z,4.70
2022-12-11T09:49:09.659Z,4.70
2022-12-11T09:51:41.461Z,4.70
2022-12-11T09:54:13.216Z,4.70
2022-12-11T09:56:45.589Z,4.70
2022-12-11T09:59:45.679Z,4.70
2022-12-11T10:02:25.269Z,4.80
2022-12-11T10:05:19.698Z,4.80
2022-12-11T10:08:03.048Z,4.80
2022-12-11T10:10:47.256Z,4.80
2022-12-11T10:13:23.285Z,4.80
2022-12-11T10:15:57.341Z,4.80
2022-12-11T10:18:27.147Z,4.80
2022-12-11T10:20:54.717Z,4.80
2022-12-11T10:23:27.210Z,4.80
2022-12-11T10:26:02.473Z,4.80
2022-12-11T10:28:29.468Z,4.80
2022-12-11T10:31:05.746Z,4.90
2022-12-11T10:33:45.428Z,4.90
2022-12-11T10:36:18.614Z,4.90
2022-12-11T10:38:46.700Z,4.90
2022-12-11T10:41:38.171Z,4.90
2022-12-11T10:44:19.003Z,4.90
2022-12-11T10:46:48.092Z,5.00
2022-12-11T10:49:29.798Z,5.00
2022-12-11T10:51:57.879Z,5.00
2022-12-11T10:54:43.700Z,5.00
2022-12-11T10:57:14.202Z,5.00
2022-12-11T10:59:46.452Z,5.00
2022-12-11T11:02:35.959Z,5.00
2022-12-11T11:05:14.604Z,5.00
2022-12-11T11:07:41.557Z,5.00
2022-12-11T11:10:11.024Z,5.00
2022-12-11T11:12:40.593Z,5.00
2022-12-11T11:15:22.528Z,5.10
2022-12-11T11:17:56.323Z,5.00
2022-12-11T11:20:29.459Z,5.10
2022-12-11T11:22:59.777Z,5.10
2022-12-11T11:28:25.789Z,5.10
2022-12-11T11:31:13.788Z,5.10
2022-12-11T11:33:57.535Z,5.10
2022-12-11T11:36:27.778Z,5.10
2022-12-11T11:39:16.267Z,5.10
2022-12-11T11:42:04.683Z,5.10
2022-12-11T11:44:36.815Z,5.10
2022-12-11T11:47:16.829Z,5.10
2022-12-11T11:49:49.812Z,5.10
2022-12-11T11:52:25.091Z,5.10
2022-12-11T11:55:02.097Z,5.10
2022-12-11T11:57:50.102Z,5.10
2022-12-11T12:00:22.794Z,5.20
2022-12-11T12:02:54.380Z,5.20
2022-12-11T12:05:31.875Z,5.20
2022-12-11T12:08:12.429Z,5.20
2022-12-11T12:10:44.506Z,5.20
2022-12-11T12:13:49.005Z,5.20
2022-12-11T12:16:56.118Z,5.20
2022-12-11T12:19:35.956Z,5.20
2022-12-11T12:22:22.416Z,5.30
2022-12-11T12:25:11.179Z,5.30
2022-12-11T12:28:12.113Z,5.30
2022-12-11T12:30:51.747Z,5.30
2022-12-11T12:33:47.451Z,5.30
2022-12-11T12:36:40.561Z,5.30
2022-12-11T12:39:21.215Z,5.30
2022-12-11T12:42:07.719Z,5.30
2022-12-11T12:44:59.377Z,5.30
2022-12-11T12:47:31.078Z,5.30
2022-12-11T12:49:59.889Z,5.30
2022-12-11T12:52:32.611Z,5.30
2022-12-11T12:55:18.652Z,5.30
2022-12-11T12:57:52.471Z,5.30
2022-12-11T13:00:41.094Z,5.30
2022-12-11T13:03:26.841Z,5.30
2022-12-11T13:05:58.850Z,5.30
2022-12-11T13:08:31.351Z,5.30
2022-12-11T13:11:05.093Z,5.30
2022-12-11T13:13:34.222Z,5.30
2022-12-11T13:16:17.546Z,5.30
2022-12-11T13:18:50.093Z,5.30
2022-12-11T13:21:36.739Z,5.30
2022-12-11T13:24:21.575Z,5.30
2022-12-11T13:26:49.815Z,5.30
2022-12-11T13:29:34.703Z,5.30
2022-12-11T13:32:19.707Z,5.30
2022-12-11T13:35:00.004Z,5.30
2022-12-11T13:37:45.617Z,5.30
2022-12-11T13:40:27.391Z,5.30
2022-12-11T13:42:57.378Z,5.30
2022-12-11T13:45:28.233Z,5.30
2022-12-11T13:47:57.433Z,5.30
2022-12-11T13:50:35.164Z,5.30
2022-12-11T13:53:04.829Z,5.30
2022-12-11T13:55:33.823Z,5.30
2022-12-11T13:58:01.078Z,5.30
2022-12-11T14:00:32.078Z,5.30
2022-12-11T14:03:04.694Z,5.30
2022-12-11T14:05:31.613Z,5.30
2022-12-11T14:08:00.927Z,5.30
2022-12-11T14:10:30.933Z,5.30
2022-12-11T14:13:02.281Z,5.30
2022-12-11T14:15:31.120Z,5.30
2022-12-11T14:17:58.967Z,5.30
2022-12-11T14:20:28.781Z,5.40
2022-12-11T14:23:20.639Z,5.30
2022-12-11T14:26:02.461Z,5.30
2022-12-11T14:28:37.581Z,5.30
2022-12-11T14:31:05.826Z,5.30
2022-12-11T14:33:40.112Z,5.30
2022-12-11T14:36:07.900Z,5.30
2022-12-11T14:38:39.153Z,5.30
2022-12-11T14:41:29.065Z,5.30
2022-12-11T14:43:59.385Z,5.30
2022-12-11T14:46:42.270Z,5.30
2022-12-11T14:49:26.576Z,5.30
2022-12-11T14:51:55.554Z,5.30
2022-12-11T14:54:44.963Z,5.30
2022-12-11T14:57:24.915Z,5.30
2022-12-11T14:59:53.990Z,5.30
2022-12-11T15:02:29.584Z,5.30
2022-12-11T15:05:14.697Z,5.30
2022-12-11T15:07:43.556Z,5.30
2022-12-11T15:10:23.628Z,5.30
2022-12-11T15:12:50.633Z,5.30
2022-12-11T15:15:17.938Z,5.30
2022-12-11T15:17:52.480Z,5.30
2022-12-11T15:20:30.084Z,5.30
2022-12-11T15:23:00.236Z,5.30
2022-12-11T15:25:29.599Z,5.30
2022-12-11T15:27:59.611Z,5.30
2022-12-11T15:30:29.242Z,5.30
2022-12-11T15:33:21.855Z,5.30
2022-12-11T15:36:01.186Z,5.30
2022-12-11T15:38:29.439Z,5.30
2022-12-11T15:40:57.086Z,5.30
2022-12-11T15:43:24.476Z,5.30
2022-12-11T15:45:51.289Z,5.20
2022-12-11T15:48:17.995Z,5.20
2022-12-11T15:50:44.689Z,5.20
2022-12-11T15:53:11.310Z,5.30
2022-12-11T15:55:38.704Z,5.20
2022-12-11T15:58:09.206Z,5.20
2022-12-11T16:00:35.873Z,5.20
2022-12-11T16:03:02.532Z,5.20
2022-12-11T16:05:29.125Z,5.20
2022-12-11T16:07:59.667Z,5.20
2022-12-11T16:10:27.020Z,5.20
2022-12-11T16:12:56.555Z,5.20
2022-12-11T16:15:24.193Z,5.20
2022-12-11T16:18:03.612Z,5.20
2022-12-11T16:20:31.187Z,5.20
2022-12-11T16:22:58.808Z,5.20
2022-12-11T16:25:26.922Z,5.20
2022-12-11T16:27:57.907Z,5.20
2022-12-11T16:30:26.200Z,5.20
2022-12-11T16:32:53.172Z,5.20
2022-12-11T16:35:20.860Z,5.20
2022-12-11T16:37:52.244Z,5.20
2022-12-11T16:40:19.700Z,5.20
2022-12-11T16:42:47.437Z,5.20
2022-12-11T16:45:20.301Z,5.20
2022-12-11T16:47:47.117Z,5.20
2022-12-11T16:50:15.161Z,5.20
2022-12-11T16:52:42.483Z,5.20
2022-12-11T16:55:11.028Z,5.20
2022-12-11T16:57:38.265Z,5.20
2022-12-11T17:00:06.462Z,5.20
2022-12-11T17:02:33.219Z,5.10
2022-12-11T17:04:59.881Z,5.10
2022-12-11T17:07:26.818Z,5.10
2022-12-11T17:09:53.597Z,5.10
2022-12-11T17:12:25.722Z,5.10
2022-12-11T17:14:52.320Z,5.10
2022-12-11T17:17:18.935Z,5.10
2022-12-11T17:19:45.669Z,5.00
2022-12-11T17:22:12.444Z,5.00
2022-12-11T17:24:39.123Z,5.00
2022-12-11T17:27:05.802Z,5.00
2022-12-11T17:29:32.448Z,5.00
2022-12-11T17:31:59.327Z,5.00
2022-12-11T17:34:25.965Z,5.00
2022-12-11T17:36:52.759Z,5.00
2022-12-11T17:39:19.418Z,4.90
2022-12-11T17:41:46.141Z,4.90
2022-12-11T17:44:12.800Z,4.90
2022-12-11T17:46:39.495Z,4.90
2022-12-11T17:49:06.299Z,4.90
2022-12-11T17:51:32.965Z,4.90
2022-12-11T17:53:59.605Z,4.90
2022-12-11T17:56:26.324Z,4.90
2022-12-11T17:58:53.057Z,4.90
2022-12-11T18:01:19.810Z,4.90
2022-12-11T18:03:46.808Z,4.90
2022-12-11T18:06:15.348Z,4.90
2022-12-11T18:08:42.765Z,4.80
2022-12-11T18:11:16.245Z,4.80
2022-12-11T18:13:44.979Z,4.80
2022-12-11T18:16:17.275Z,4.80
2022-12-11T18:18:46.088Z,4.80
2022-12-11T18:21:15.339Z,4.80
2022-12-11T18:23:42.432Z,4.90
2022-12-11T18:26:10.805Z,4.90
2022-12-11T18:28:37.522Z,4.90
2022-12-11T18:31:04.612Z,4.90
2022-12-11T18:33:32.111Z,4.80
2022-12-11T18:35:58.834Z,4.80
2022-12-11T18:38:25.665Z,4.80
2022-12-11T18:40:52.404Z,4.80
2022-12-11T18:43:19.050Z,4.80
2022-12-11T18:45:45.772Z,4.80
2022-12-11T18:48:13.144Z,4.80
2022-12-11T18:50:47.620Z,4.80
2022-12-11T18:53:14.899Z,4.80
2022-12-11T18:55:43.585Z,4.80
2022-12-11T18:58:11.659Z,4.80
2022-12-11T19:00:42.561Z,4.80
2022-12-11T19:03:09.994Z,4.80
2022-12-11T19:05:36.945Z,4.70
2022-12-11T19:08:03.901Z,4.70
2022-12-11T19:10:30.594Z,4.70
2022-12-11T19:12:57.268Z,4.70
2022-12-11T19:15:24.327Z,4.70
2022-12-11T19:17:51.182Z,4.70
2022-12-11T19:20:47.522Z,4.70
2022-12-11T19:23:05.569Z,4.70
2022-12-11T19:25:32.754Z,4.60
2022-12-11T19:27:59.458Z,4.70
2022-12-11T19:30:26.095Z,4.60
2022-12-11T19:32:53.274Z,4.70
2022-12-11T19:35:19.998Z,4.60
2022-12-11T19:37:46.621Z,4.60
2022-12-11T19:40:14.377Z,4.60
2022-12-11T19:42:41.272Z,4.60
2022-12-11T19:45:08.084Z,4.60
2022-12-11T19:47:35.330Z,4.60
2022-12-11T19:50:01.949Z,4.60
2022-12-11T19:52:28.684Z,4.60
2022-12-11T19:54:55.304Z,4.60
2022-12-11T19:57:21.885Z,4.60
2022-12-11T19:59:53.907Z,4.60
2022-12-11T20:02:23.607Z,4.60
2022-12-11T20:04:50.301Z,4.60
2022-12-11T20:07:17.712Z,4.60
2022-12-11T20:09:44.344Z,4.60
2022-12-11T20:12:11.015Z,4.60
2022-12-11T20:14:38.749Z,4.60
2022-12-11T20:17:14.360Z,4.60
2022-12-11T20:19:42.305Z,4.60
2022-12-11T20:22:09.563Z,4.60
2022-12-11T20:24:36.952Z,4.60
2022-12-11T20:27:05.233Z,4.60
2022-12-11T20:29:32.198Z,4.60
2022-12-11T20:32:00.340Z,4.60
2022-12-11T20:34:27.342Z,4.60
2022-12-11T20:36:54.500Z,4.50
2022-12-11T20:39:21.193Z,4.60
2022-12-11T20:41:47.779Z,4.60
2022-12-11T20:44:14.833Z,4.60
2022-12-11T20:46:41.454Z,4.50
2022-12-11T20:49:12.652Z,4.50
2022-12-11T20:51:40.131Z,4.50
2022-12-11T20:54:06.908Z,4.50
2022-12-11T20:56:33.605Z,4.50
2022-12-11T20:59:00.607Z,4.50
2022-12-11T21:01:30.689Z,4.50
2022-12-11T21:03:57.895Z,4.50
2022-12-11T21:06:34.069Z,4.50
2022-12-11T21:09:08.101Z,4.50
2022-12-11T21:11:35.111Z,4.50
2022-12-11T21:14:01.808Z,4.50
2022-12-11T21:16:28.643Z,4.50
2022-12-11T21:18:57.319Z,4.50
2022-12-11T21:21:24.733Z,4.50
2022-12-11T21:23:52.210Z,4.50
2022-12-11T21:26:19.748Z,4.50
2022-12-11T21:28:46.399Z,4.50
2022-12-11T21:31:15.930Z,4.50
2022-12-11T21:33:42.996Z,4.50
2022-12-11T21:36:11.194Z,4.50
2022-12-11T21:38:39.409Z,4.50
2022-12-11T21:41:15.725Z,4.50
2022-12-11T21:44:14.575Z,4.50
2022-12-11T21:46:30.540Z,4.50
2022-12-11T21:48:57.262Z,4.50
2022-12-11T21:51:36.201Z,4.50
2022-12-11T21:54:06.457Z,4.50
2022-12-11T21:56:33.268Z,4.50
2022-12-11T21:59:01.336Z,4.40
2022-12-11T22:01:32.145Z,4.40
2022-12-11T22:03:59.145Z,4.40
2022-12-11T22:06:25.792Z,4.40
2022-12-11T22:08:52.479Z,4.40
2022-12-11T22:11:22.154Z,4.40
2022-12-11T22:13:48.819Z,4.40
2022-12-11T22:16:15.601Z,4.40
2022-12-11T22:18:42.284Z,4.40
2022-12-11T22:21:08.885Z,4.40
2022-12-11T22:23:37.990Z,4.40
2022-12-11T22:26:05.510Z,4.40
2022-12-11T22:28:32.098Z,4.40
2022-12-11T22:30:59.221Z,4.40
2022-12-11T22:33:26.923Z,4.40
2022-12-11T22:36:00.079Z,4.40
2022-12-11T22:38:27.254Z,4.40
2022-12-11T22:40:54.690Z,4.40
2022-12-11T22:43:21.918Z,4.40
2022-12-11T22:45:50.272Z,4.40
2022-12-11T22:48:16.939Z,4.40
2022-12-11T22:50:44.233Z,4.40
2022-12-11T22:53:10.874Z,4.40
2022-12-11T22:55:40.644Z,4.40
2022-12-11T22:58:07.469Z,4.40
2022-12-11T23:00:34.566Z,4.40
2022-12-11T23:03:02.316Z,4.40
2022-12-11T23:05:29.249Z,4.40
2022-12-11T23:07:56.022Z,4.40
2022-12-11T23:10:22.756Z,4.40
2022-12-11T23:12:49.474Z,4.40
2022-12-11T23:15:16.239Z,4.40
2022-12-11T23:17:42.914Z,4.40
2022-12-11T23:20:10.713Z,4.40
2022-12-11T23:22:37.337Z,4.40
2022-12-11T23:25:04.280Z,4.40
2022-12-11T23:27:30.974Z,4.50
2022-12-11T23:29:57.829Z,4.50
2022-12-11T23:32:24.477Z,4.50
2022-12-11T23:34:51.122Z,4.50
2022-12-11T23:37:17.728Z,4.50
2022-12-11T23:39:44.395Z,4.50
2022-12-11T23:42:11.047Z,4.50
2022-12-11T23:44:37.724Z,4.50
2022-12-11T23:47:04.403Z,4.50
2022-12-11T23:49:31.027Z,4.50
2022-12-11T23:51:57.681Z,4.50
2022-12-11T23:54:24.503Z,4.50
2022-12-11T23:56:51.153Z,4.50
2022-12-11T23:59:17.798Z,4.50
