createdAt,value
2022-12-26T00:00:39.602Z,8.25
2022-12-26T00:03:24.127Z,8.18
2022-12-26T00:05:57.893Z,8.25
2022-12-26T02:07:12.374Z,8.19
2022-12-26T02:09:44.678Z,8.17
2022-12-26T02:12:35.720Z,8.23
2022-12-26T02:15:08.938Z,8.17
2022-12-26T02:17:40.594Z,8.18
2022-12-26T02:20:22.156Z,8.20
2022-12-26T02:23:23.709Z,8.13
2022-12-26T02:26:32.912Z,8.19
2022-12-26T02:29:33.605Z,8.10
2022-12-26T02:32:13.569Z,8.08
2022-12-26T02:34:52.472Z,8.05
2022-12-26T02:37:33.215Z,8.11
2022-12-26T02:40:24.849Z,8.05
2022-12-26T02:43:05.376Z,8.01
2022-12-26T02:45:58.675Z,8.02
2022-12-26T02:48:44.708Z,8.07
2022-12-26T02:51:40.284Z,8.06
2022-12-26T02:54:49.268Z,8.03
2022-12-26T02:57:42.888Z,7.99
2022-12-26T03:00:34.920Z,8.07
2022-12-26T03:03:24.856Z,8.15
2022-12-26T03:06:16.886Z,8.02
2022-12-26T03:09:08.452Z,8.07
2022-12-26T03:11:58.556Z,8.02
2022-12-26T03:14:34.985Z,8.01
2022-12-26T03:17:22.446Z,8.02
2022-12-26T03:20:04.107Z,7.99
2022-12-26T03:22:46.808Z,7.98
2022-12-26T03:25:38.998Z,8.01
2022-12-26T03:28:19.048Z,8.03
2022-12-26T03:30:53.395Z,8.04
2022-12-26T03:33:52.785Z,8.05
2022-12-26T03:36:42.044Z,8.07
2022-12-26T03:39:46.804Z,8.07
2022-12-26T03:42:37.719Z,8.14
2022-12-26T03:45:33.016Z,8.15
2022-12-26T03:48:35.680Z,8.00
2022-12-26T03:51:29.350Z,7.96
2022-12-26T03:54:19.728Z,7.98
2022-12-26T03:57:14.274Z,7.93
2022-12-26T04:00:06.988Z,7.94
2022-12-26T04:02:54.997Z,7.85
2022-12-26T04:05:40.854Z,7.79
2022-12-26T04:08:35.811Z,7.76
2022-12-26T04:11:23.683Z,7.79
2022-12-26T04:14:31.802Z,7.70
2022-12-26T04:17:22.691Z,7.79
2022-12-26T04:20:01.834Z,7.70
2022-12-26T04:22:58.893Z,7.71
2022-12-26T04:25:50.199Z,7.65
2022-12-26T04:28:38.204Z,7.67
2022-12-26T04:34:40.073Z,7.68
2022-12-26T04:37:33.769Z,7.61
2022-12-26T04:40:21.587Z,7.60
2022-12-26T04:43:49.261Z,7.68
2022-12-26T04:45:58.768Z,7.67
2022-12-26T04:48:51.349Z,7.63
2022-12-26T04:51:20.661Z,7.73
2022-12-26T04:53:49.016Z,7.64
2022-12-26T04:56:17.409Z,7.71
2022-12-26T04:58:45.932Z,7.70
2022-12-26T05:01:31.307Z,7.71
2022-12-26T05:04:21.006Z,7.73
2022-12-26T05:07:09.887Z,7.75
2022-12-26T05:09:41.024Z,7.64
2022-12-26T05:12:11.365Z,7.73
2022-12-26T05:14:39.609Z,7.70
2022-12-26T05:17:26.249Z,7.74
2022-12-26T05:20:13.471Z,7.67
2022-12-26T05:23:02.341Z,7.75
2022-12-26T05:25:50.316Z,7.61
2022-12-26T05:28:36.736Z,7.65
2022-12-26T05:31:05.853Z,7.67
2022-12-26T05:33:51.640Z,7.60
2022-12-26T05:36:23.071Z,7.60
2022-12-26T05:38:51.633Z,7.61
2022-12-26T05:45:28.045Z,7.65
2022-12-26T05:48:02.593Z,7.64
2022-12-26T05:50:31.264Z,7.68
2022-12-26T05:53:01.419Z,7.68
2022-12-26T05:55:29.676Z,7.74
2022-12-26T05:57:58.387Z,7.79
2022-12-26T06:00:30.439Z,7.70
2022-12-26T06:03:02.386Z,7.68
2022-12-26T06:05:30.747Z,7.65
2022-12-26T06:08:00.470Z,7.61
2022-12-26T06:10:29.892Z,7.59
2022-12-26T06:12:59.368Z,7.66
2022-12-26T06:15:27.785Z,7.57
2022-12-26T06:17:56.941Z,7.57
2022-12-26T06:20:25.343Z,7.63
2022-12-26T06:22:53.627Z,7.61
2022-12-26T06:25:24.847Z,7.63
2022-12-26T06:27:53.114Z,7.62
2022-12-26T06:30:22.829Z,7.59
2022-12-26T06:32:51.118Z,7.59
2022-12-26T06:35:19.517Z,7.66
2022-12-26T06:37:47.671Z,7.62
2022-12-26T06:40:15.968Z,7.68
2022-12-26T06:42:45.771Z,7.66
2022-12-26T06:45:13.921Z,7.61
2022-12-26T06:47:42.654Z,7.74
2022-12-26T06:50:11.408Z,7.73
2022-12-26T06:52:39.704Z,7.69
2022-12-26T06:55:08.733Z,7.74
2022-12-26T06:58:38.130Z,7.62
2022-12-26T07:01:09.587Z,7.63
2022-12-26T07:03:38.217Z,7.75
2022-12-26T07:06:08.097Z,7.69
2022-12-26T07:08:36.520Z,7.75
2022-12-26T07:11:05.701Z,7.69
2022-12-26T07:13:34.330Z,7.76
2022-12-26T07:16:02.903Z,7.73
2022-12-26T07:18:32.806Z,7.75
2022-12-26T07:21:04.047Z,7.74
2022-12-26T07:23:35.441Z,7.75
2022-12-26T07:26:04.374Z,7.86
2022-12-26T07:28:33.557Z,7.86
2022-12-26T07:31:01.851Z,7.79
2022-12-26T07:33:30.775Z,7.79
2022-12-26T07:36:02.816Z,7.87
2022-12-26T07:38:31.368Z,7.77
2022-12-26T07:41:20.879Z,7.79
2022-12-26T07:43:49.242Z,7.95
2022-12-26T07:46:20.867Z,7.86
2022-12-26T07:48:49.776Z,7.92
2022-12-26T07:51:22.681Z,7.96
2022-12-26T07:53:51.491Z,8.07
2022-12-26T07:56:23.921Z,8.06
2022-12-26T07:58:53.454Z,8.00
2022-12-26T08:01:48.757Z,8.04
2022-12-26T08:04:54.646Z,8.10
2022-12-26T08:07:48.603Z,8.02
2022-12-26T08:10:19.919Z,7.98
2022-12-26T08:12:51.740Z,7.99
2022-12-26T08:15:24.299Z,8.05
2022-12-26T08:17:52.986Z,8.00
2022-12-26T08:20:38.306Z,8.03
2022-12-26T08:34:06.697Z,8.22
2022-12-26T10:09:40.315Z,6.89
2022-12-26T10:12:38.550Z,6.77
2022-12-26T10:21:50.677Z,6.80
2022-12-26T10:24:36.481Z,6.61
2022-12-26T10:28:08.456Z,6.77
2022-12-26T10:31:07.603Z,6.76
2022-12-26T10:33:55.759Z,6.62
2022-12-26T10:36:35.236Z,6.71
2022-12-26T10:46:40.425Z,6.56
2022-12-26T10:49:15.104Z,6.54
2022-12-26T10:51:53.422Z,6.36
2022-12-26T10:54:22.736Z,6.54
2022-12-26T10:56:54.476Z,6.40
2022-12-26T10:59:24.869Z,6.29
2022-12-26T11:02:15.453Z,6.20
2022-12-26T11:05:16.103Z,6.15
2022-12-26T11:07:53.563Z,6.17
2022-12-26T11:10:27.036Z,6.19
2022-12-26T11:12:57.880Z,6.29
2022-12-26T11:15:35.978Z,6.37
2022-12-26T11:18:24.088Z,6.27
2022-12-26T11:20:55.298Z,6.37
2022-12-26T11:23:26.747Z,6.26
2022-12-26T11:25:56.623Z,6.40
2022-12-26T11:28:31.970Z,6.35
2022-12-26T11:31:01.450Z,6.49
2022-12-26T11:33:34.943Z,6.44
2022-12-26T11:36:09.223Z,6.49
2022-12-26T11:38:51.218Z,6.48
2022-12-26T11:41:33.742Z,6.52
2022-12-26T11:44:17.293Z,6.39
2022-12-26T11:46:54.152Z,6.43
2022-12-26T11:49:30.347Z,6.58
2022-12-26T11:52:07.565Z,6.68
2022-12-26T11:54:38.554Z,6.74
2022-12-26T11:57:44.588Z,6.64
2022-12-26T12:00:27.772Z,6.77
2022-12-26T12:02:56.133Z,6.85
2022-12-26T12:06:10.700Z,6.88
2022-12-26T12:09:06.055Z,6.86
2022-12-26T12:12:20.710Z,6.88
2022-12-26T12:15:03.279Z,6.71
2022-12-26T12:21:18.862Z,6.52
2022-12-26T12:24:40.248Z,6.58
2022-12-26T12:27:22.296Z,6.55
2022-12-26T12:30:21.434Z,6.39
2022-12-26T12:33:05.168Z,6.36
2022-12-26T12:35:59.478Z,6.34
2022-12-26T12:38:34.693Z,6.41
2022-12-26T12:41:17.317Z,6.36
2022-12-26T12:43:54.393Z,6.44
2022-12-26T12:46:31.295Z,6.46
2022-12-26T12:49:14.979Z,6.44
2022-12-26T12:51:53.433Z,6.43
2022-12-26T12:54:55.290Z,6.37
2022-12-26T12:57:29.383Z,6.38
2022-12-26T13:00:12.607Z,6.37
2022-12-26T13:02:47.273Z,6.24
2022-12-26T13:05:29.362Z,6.30
2022-12-26T13:08:03.797Z,6.44
2022-12-26T13:10:34.531Z,6.44
2022-12-26T13:13:13.055Z,6.30
2022-12-26T13:15:46.031Z,6.32
2022-12-26T13:18:18.109Z,6.32
2022-12-26T13:20:50.112Z,6.33
2022-12-26T13:23:47.003Z,6.23
2022-12-26T13:26:18.548Z,6.18
2022-12-26T13:28:59.916Z,6.10
2022-12-26T13:31:34.260Z,5.99
2022-12-26T13:34:06.455Z,6.02
2022-12-26T13:36:45.334Z,5.79
2022-12-26T13:39:37.996Z,5.78
2022-12-26T13:42:40.973Z,5.57
2022-12-26T13:45:46.674Z,5.73
2022-12-26T13:49:02.476Z,5.59
2022-12-26T13:51:46.822Z,5.50
2022-12-26T13:54:15.990Z,5.57
2022-12-26T13:57:20.415Z,5.72
2022-12-26T14:00:17.692Z,5.72
2022-12-26T14:03:30.311Z,5.66
2022-12-26T14:06:43.113Z,5.72
2022-12-26T14:09:23.035Z,5.76
2022-12-26T14:12:22.957Z,5.53
2022-12-26T14:15:06.628Z,5.53
2022-12-26T14:17:48.210Z,5.54
2022-12-26T14:20:32.898Z,5.48
2022-12-26T14:23:20.373Z,5.56
2022-12-26T14:25:56.001Z,5.55
2022-12-26T14:28:30.694Z,5.45
2022-12-26T14:31:12.484Z,5.44
2022-12-26T14:33:47.480Z,5.40
2022-12-26T14:36:34.113Z,5.45
2022-12-26T14:39:13.505Z,5.41
2022-12-26T14:42:39.098Z,5.57
2022-12-26T14:45:44.002Z,5.39
2022-12-26T14:48:48.969Z,5.45
2022-12-26T14:51:34.866Z,5.36
2022-12-26T14:54:37.631Z,5.32
2022-12-26T14:57:47.547Z,5.43
2022-12-26T15:00:47.810Z,5.33
2022-12-26T15:03:32.889Z,5.44
2022-12-26T15:06:32.278Z,5.44
2022-12-26T15:09:24.231Z,5.44
2022-12-26T15:12:23.742Z,5.35
2022-12-26T15:15:18.816Z,5.40
2022-12-26T15:18:05.463Z,5.25
2022-12-26T15:21:05.293Z,5.24
2022-12-26T15:24:34.257Z,5.35
2022-12-26T15:27:49.984Z,5.22
2022-12-26T15:30:21.853Z,5.34
2022-12-26T15:33:02.565Z,5.24
2022-12-26T15:35:36.120Z,5.27
2022-12-26T15:38:27.430Z,5.34
2022-12-26T15:41:11.410Z,5.30
2022-12-26T15:44:09.384Z,5.30
2022-12-26T15:46:45.514Z,5.28
2022-12-26T15:49:30.818Z,5.17
2022-12-26T15:52:11.524Z,5.12
2022-12-26T15:55:07.164Z,5.24
2022-12-26T15:57:47.505Z,5.21
2022-12-26T16:00:22.251Z,5.09
2022-12-26T16:03:04.721Z,5.14
2022-12-26T16:05:41.025Z,5.19
2022-12-26T16:08:56.716Z,5.09
2022-12-26T16:11:27.087Z,5.01
2022-12-26T16:14:16.652Z,4.94
2022-12-26T16:16:45.003Z,4.98
2022-12-26T16:19:19.283Z,4.90
2022-12-26T16:22:10.466Z,4.97
2022-12-26T16:24:41.185Z,4.80
2022-12-26T16:27:19.884Z,4.84
2022-12-26T16:29:54.906Z,4.78
2022-12-26T16:32:32.174Z,4.78
2022-12-26T16:35:03.804Z,4.67
2022-12-26T16:37:53.887Z,4.68
2022-12-26T16:40:35.159Z,4.79
2022-12-26T16:43:06.224Z,4.69
2022-12-26T16:45:37.025Z,4.62
2022-12-26T16:48:08.506Z,4.61
2022-12-26T16:50:51.318Z,4.48
2022-12-26T16:56:38.463Z,4.55
2022-12-26T16:59:17.309Z,4.44
2022-12-26T17:01:50.974Z,4.58
2022-12-26T17:04:22.836Z,4.39
2022-12-26T17:06:54.925Z,4.42
2022-12-26T17:09:30.566Z,4.48
2022-12-26T17:12:10.816Z,4.39
2022-12-26T17:14:43.266Z,4.37
2022-12-26T17:17:33.615Z,4.44
2022-12-26T17:20:33.507Z,4.36
2022-12-26T17:23:01.739Z,4.34
2022-12-26T17:25:33.852Z,4.23
2022-12-26T17:28:24.680Z,4.18
2022-12-26T17:30:57.537Z,4.31
2022-12-26T17:37:32.719Z,4.23
2022-12-26T17:40:29.930Z,4.21
2022-12-26T17:43:07.645Z,4.33
2022-12-26T17:45:38.889Z,4.30
2022-12-26T17:48:24.547Z,4.22
2022-12-26T17:50:59.635Z,4.28
2022-12-26T17:53:31.564Z,4.20
2022-12-26T17:56:02.169Z,4.12
2022-12-26T17:58:34.981Z,4.21
2022-12-26T18:01:03.914Z,4.17
2022-12-26T18:06:19.910Z,4.14
2022-12-26T18:08:48.437Z,4.11
2022-12-26T18:11:16.939Z,4.12
2022-12-26T18:13:51.498Z,4.10
2022-12-26T18:16:25.170Z,4.12
2022-12-26T18:18:53.267Z,4.06
2022-12-26T18:21:21.336Z,4.10
2022-12-26T18:23:49.628Z,4.10
2022-12-26T18:26:25.437Z,4.08
2022-12-26T18:28:55.554Z,4.12
2022-12-26T18:31:24.372Z,4.05
2022-12-26T18:33:53.343Z,4.07
2022-12-26T18:36:23.444Z,4.10
2022-12-26T18:38:53.179Z,4.13
2022-12-26T18:41:24.122Z,4.07
2022-12-26T18:43:54.541Z,4.13
2022-12-26T18:46:25.580Z,4.16
2022-12-26T18:48:59.810Z,4.16
2022-12-26T18:51:29.213Z,4.17
2022-12-26T18:53:57.435Z,4.17
2022-12-26T18:56:26.695Z,4.17
2022-12-26T18:58:58.031Z,4.17
2022-12-26T19:01:28.051Z,4.13
2022-12-26T19:03:58.569Z,4.09
2022-12-26T19:06:35.411Z,4.15
2022-12-26T19:09:03.539Z,4.05
2022-12-26T19:11:34.653Z,4.09
2022-12-26T19:14:02.926Z,4.07
2022-12-26T19:16:33.898Z,4.03
2022-12-26T19:19:04.814Z,4.06
2022-12-26T19:21:32.901Z,4.10
2022-12-26T19:24:08.828Z,4.07
2022-12-26T19:26:36.939Z,4.12
2022-12-26T19:29:05.205Z,4.13
2022-12-26T19:31:34.955Z,4.09
2022-12-26T19:34:03.328Z,4.10
2022-12-26T19:36:32.287Z,3.96
2022-12-26T19:39:02.687Z,4.07
2022-12-26T19:41:35.063Z,4.05
2022-12-26T19:44:06.461Z,4.07
2022-12-26T19:46:35.939Z,3.98
2022-12-26T19:49:04.996Z,3.98
2022-12-26T19:51:33.419Z,4.09
2022-12-26T19:54:01.807Z,4.12
2022-12-26T19:56:30.261Z,4.11
2022-12-26T19:58:58.928Z,4.11
2022-12-26T20:01:32.079Z,4.05
2022-12-26T20:04:04.010Z,4.07
2022-12-26T20:06:35.039Z,4.01
2022-12-26T20:09:06.882Z,4.03
2022-12-26T20:11:37.662Z,3.98
2022-12-26T20:14:11.640Z,4.04
2022-12-26T20:17:04.925Z,3.98
2022-12-26T20:19:29.796Z,3.99
2022-12-26T20:21:59.383Z,3.96
2022-12-26T20:24:35.010Z,3.96
2022-12-26T20:27:08.865Z,3.95
2022-12-26T20:29:36.708Z,3.95
2022-12-26T20:32:04.889Z,3.91
2022-12-26T20:34:37.747Z,3.82
2022-12-26T20:37:05.830Z,3.78
2022-12-26T20:39:36.654Z,3.77
2022-12-26T20:42:04.885Z,3.73
2022-12-26T20:44:33.135Z,3.80
2022-12-26T20:47:01.418Z,3.86
2022-12-26T20:49:38.849Z,3.81
2022-12-26T20:52:08.360Z,3.86
2022-12-26T20:54:36.283Z,3.82
2022-12-26T20:57:04.500Z,3.91
2022-12-26T20:59:40.323Z,3.83
2022-12-26T21:02:10.460Z,3.87
2022-12-26T21:04:38.743Z,3.79
2022-12-26T21:07:08.408Z,3.69
2022-12-26T21:09:40.988Z,3.78
2022-12-26T21:12:14.178Z,3.76
2022-12-26T21:14:42.365Z,3.75
2022-12-26T21:17:10.491Z,3.74
2022-12-26T21:19:43.412Z,3.66
2022-12-26T21:22:12.935Z,3.70
2022-12-26T21:24:44.018Z,3.64
2022-12-26T21:27:12.167Z,3.71
2022-12-26T21:29:40.531Z,3.65
2022-12-26T21:32:08.966Z,3.66
2022-12-26T21:34:37.038Z,3.62
2022-12-26T21:37:22.753Z,3.66
2022-12-26T21:39:55.293Z,3.65
2022-12-26T21:42:25.757Z,3.61
2022-12-26T21:44:57.506Z,3.63
2022-12-26T21:47:27.478Z,3.65
2022-12-26T21:49:57.044Z,3.55
2022-12-26T21:52:25.058Z,3.62
2022-12-26T21:55:12.128Z,3.60
2022-12-26T21:57:43.220Z,3.47
2022-12-26T22:00:12.188Z,3.56
2022-12-26T22:02:57.839Z,3.48
2022-12-26T22:05:29.642Z,3.57
2022-12-26T22:08:00.346Z,3.52
2022-12-26T22:10:49.698Z,3.54
2022-12-26T22:13:18.147Z,3.55
2022-12-26T22:16:07.204Z,3.45
2022-12-26T22:18:41.022Z,3.49
2022-12-26T22:21:10.361Z,3.48
2022-12-26T22:23:39.390Z,3.51
2022-12-26T22:26:13.672Z,3.48
2022-12-26T22:28:42.869Z,3.49
2022-12-26T22:31:20.046Z,3.43
2022-12-26T22:33:48.227Z,3.47
2022-12-26T22:36:16.193Z,3.48
2022-12-26T22:38:44.170Z,3.43
2022-12-26T22:41:13.628Z,3.48
2022-12-26T22:43:43.345Z,3.46
2022-12-26T22:46:11.848Z,3.51
2022-12-26T22:48:43.024Z,3.35
2022-12-26T22:51:19.575Z,3.41
2022-12-26T22:53:48.392Z,3.46
2022-12-26T22:56:18.169Z,3.50
2022-12-26T22:58:50.927Z,3.50
2022-12-26T23:01:21.027Z,3.44
2022-12-26T23:03:49.358Z,3.50
2022-12-26T23:06:20.223Z,3.57
2022-12-26T23:08:54.379Z,3.46
2022-12-26T23:11:30.289Z,3.41
2022-12-26T23:14:02.146Z,3.51
2022-12-26T23:16:35.585Z,3.53
2022-12-26T23:19:27.577Z,3.54
2022-12-26T23:21:58.966Z,3.48
2022-12-26T23:24:34.027Z,3.42
2022-12-26T23:27:20.800Z,3.53
2022-12-26T23:30:07.237Z,3.50
2022-12-26T23:32:39.703Z,3.50
2022-12-26T23:35:09.603Z,3.50
2022-12-26T23:37:39.923Z,3.50
2022-12-26T23:40:09.521Z,3.51
2022-12-26T23:42:39.403Z,3.57
2022-12-26T23:45:08.496Z,3.64
2022-12-26T23:47:38.548Z,3.54
2022-12-26T23:50:11.927Z,3.55
2022-12-26T23:52:40.535Z,3.55
2022-12-26T23:55:09.376Z,3.61
2022-12-26T23:57:38.871Z,3.56
