createdAt,value
2023-07-25T00:03:28.180Z,999.90
2023-07-25T00:08:30.730Z,999.90
2023-07-25T00:13:32.601Z,999.90
2023-07-25T00:18:35.733Z,999.90
2023-07-25T00:23:37.538Z,999.90
2023-07-25T00:28:39.249Z,999.90
2023-07-25T00:33:42.361Z,999.90
2023-07-25T00:38:44.127Z,999.90
2023-07-25T00:43:45.824Z,999.90
2023-07-25T00:48:49.139Z,999.90
2023-07-25T00:53:52.034Z,999.90
2023-07-25T00:58:54.590Z,999.90
2023-07-25T01:03:57.925Z,999.90
2023-07-25T01:08:59.759Z,999.90
2023-07-25T01:14:01.604Z,764.15
2023-07-25T01:19:05.106Z,1.23
2023-07-25T01:24:08.391Z,2.08
2023-07-25T01:29:10.167Z,0.70
2023-07-25T01:34:11.970Z,0.77
2023-07-25T01:39:15.072Z,0.95
2023-07-25T01:44:16.855Z,9.98
2023-07-25T01:49:18.608Z,999.90
2023-07-25T01:54:21.717Z,999.90
2023-07-25T01:59:23.504Z,999.90
2023-07-25T02:04:25.294Z,999.90
2023-07-25T02:09:28.457Z,999.90
2023-07-25T02:14:30.242Z,999.90
2023-07-25T02:19:32.102Z,999.90
2023-07-25T02:24:35.298Z,999.90
2023-07-25T02:29:37.066Z,999.90
2023-07-25T02:34:40.668Z,999.90
2023-07-25T02:39:43.786Z,999.90
2023-07-25T02:44:45.664Z,999.90
2023-07-25T02:49:47.455Z,999.90
2023-07-25T02:54:50.626Z,999.90
2023-07-25T02:59:52.367Z,999.90
2023-07-25T03:04:54.252Z,999.90
2023-07-25T03:09:57.580Z,999.90
2023-07-25T03:14:59.317Z,999.90
2023-07-25T03:20:01.070Z,999.90
2023-07-25T03:25:04.475Z,999.90
2023-07-25T03:30:07.620Z,10.63
2023-07-25T03:35:09.915Z,999.90
2023-07-25T03:40:13.318Z,999.90
2023-07-25T03:45:15.210Z,999.90
2023-07-25T03:50:16.962Z,761.65
2023-07-25T03:55:20.142Z,67.55
2023-07-25T04:00:22.058Z,87.57
2023-07-25T04:05:23.930Z,16.48
2023-07-25T04:10:59.285Z,1.00
2023-07-25T04:16:02.993Z,22.20
2023-07-25T04:21:04.826Z,1.15
2023-07-25T04:26:08.141Z,0.60
2023-07-25T04:31:10.086Z,0.70
2023-07-25T04:36:11.888Z,0.90
2023-07-25T04:41:15.064Z,0.73
2023-07-25T04:46:16.829Z,0.93
2023-07-25T04:51:18.650Z,0.70
2023-07-25T04:56:21.899Z,0.70
2023-07-25T05:01:23.867Z,0.88
2023-07-25T05:06:25.721Z,0.80
2023-07-25T05:11:29.003Z,0.90
2023-07-25T05:16:33.882Z,1.00
2023-07-25T05:21:35.684Z,0.90
2023-07-25T05:26:38.802Z,2.78
2023-07-25T05:31:40.634Z,2.00
2023-07-25T05:36:42.403Z,81.20
2023-07-25T05:41:45.517Z,999.90
2023-07-25T05:46:47.263Z,999.90
2023-07-25T05:51:49.057Z,999.90
2023-07-25T05:56:52.382Z,767.90
2023-07-25T06:01:54.295Z,999.90
2023-07-25T06:06:56.094Z,999.90
2023-07-25T06:11:59.525Z,999.90
2023-07-25T06:17:01.351Z,999.90
2023-07-25T06:22:03.385Z,999.90
2023-07-25T06:27:07.637Z,999.90
2023-07-25T06:32:12.012Z,0.20
2023-07-25T06:37:13.810Z,0.27
2023-07-25T06:42:16.979Z,999.90
2023-07-25T06:47:18.747Z,158.80
2023-07-25T06:52:20.541Z,999.90
2023-07-25T06:57:23.686Z,999.90
2023-07-25T07:02:25.561Z,999.90
2023-07-25T07:07:27.384Z,999.90
2023-07-25T07:12:30.594Z,999.90
2023-07-25T07:17:32.342Z,999.90
2023-07-25T07:22:34.177Z,999.90
2023-07-25T07:27:37.422Z,999.90
2023-07-25T07:32:39.276Z,999.90
2023-07-25T07:37:41.389Z,999.90
2023-07-25T07:42:44.483Z,999.90
2023-07-25T07:47:46.358Z,999.90
2023-07-25T07:52:48.542Z,999.90
2023-07-25T07:57:51.861Z,999.90
2023-07-25T08:08:10.319Z,999.90
2023-07-25T08:13:13.495Z,764.70
2023-07-25T08:18:15.305Z,999.90
2023-07-25T08:23:17.065Z,999.90
2023-07-25T08:28:20.254Z,999.90
2023-07-25T08:33:22.139Z,3.10
2023-07-25T08:38:23.957Z,188.37
2023-07-25T08:43:29.139Z,25.08
2023-07-25T08:53:41.540Z,27.02
2023-07-25T08:58:45.905Z,30.52
2023-07-25T09:03:49.258Z,21.43
2023-07-25T09:08:51.462Z,24.58
2023-07-25T09:13:54.739Z,34.15
2023-07-25T09:18:56.517Z,18.17
2023-07-25T09:23:59.742Z,15.00
2023-07-25T09:29:02.868Z,14.98
2023-07-25T09:34:04.710Z,14.73
2023-07-25T09:39:06.507Z,17.05
2023-07-25T09:44:10.086Z,75.70
2023-07-25T09:49:11.872Z,12.35
2023-07-25T09:54:13.621Z,17.30
2023-07-25T09:59:17.238Z,38.35
2023-07-25T10:04:19.708Z,95.65
2023-07-25T10:09:24.423Z,0.20
2023-07-25T10:14:27.617Z,12.07
2023-07-25T10:19:44.506Z,13.50
2023-07-25T10:24:46.396Z,17.42
2023-07-25T10:29:49.555Z,16.58
2023-07-25T10:35:00.814Z,12.55
2023-07-25T10:40:24.334Z,15.55
2023-07-25T10:45:53.276Z,13.23
2023-07-25T10:50:55.135Z,15.68
2023-07-25T10:56:10.797Z,17.25
2023-07-25T11:01:38.345Z,14.00
2023-07-25T11:06:40.348Z,11.75
2023-07-25T11:11:46.101Z,13.60
2023-07-25T11:16:51.081Z,13.10
2023-07-25T11:21:52.980Z,13.05
2023-07-25T11:26:54.781Z,13.70
2023-07-25T11:32:02.698Z,12.93
2023-07-25T11:37:10.485Z,14.93
2023-07-25T11:42:12.324Z,12.93
2023-07-25T11:59:21.770Z,18.00
2023-07-25T12:04:23.716Z,13.65
2023-07-25T12:09:33.134Z,12.73
2023-07-25T12:14:36.305Z,11.32
2023-07-25T12:19:38.049Z,11.80
2023-07-25T12:24:43.145Z,11.10
2023-07-25T12:34:48.116Z,47.50
2023-07-25T12:39:49.872Z,111.65
2023-07-25T12:44:52.941Z,158.15
2023-07-25T12:49:54.723Z,26.45
2023-07-25T12:54:56.463Z,32.22
2023-07-25T12:59:59.659Z,29.58
2023-07-25T13:05:01.491Z,29.35
2023-07-25T13:10:03.644Z,24.05
2023-07-25T13:15:31.351Z,999.90
2023-07-25T13:20:52.028Z,999.90
2023-07-25T13:59:21.443Z,999.90
2023-07-25T14:04:23.261Z,999.90
2023-07-25T14:09:24.979Z,999.90
2023-07-25T14:14:28.157Z,999.90
2023-07-25T14:19:30.055Z,999.90
2023-07-25T14:24:31.893Z,999.90
2023-07-25T14:29:35.121Z,999.90
2023-07-25T14:34:36.842Z,999.90
2023-07-25T14:39:38.625Z,999.90
2023-07-25T14:44:41.800Z,999.90
2023-07-25T14:49:43.582Z,999.90
2023-07-25T14:54:45.285Z,999.90
2023-07-25T14:59:48.415Z,999.90
2023-07-25T15:04:50.238Z,999.90
2023-07-25T15:09:52.041Z,999.90
2023-07-25T15:14:55.144Z,999.90
2023-07-25T15:20:09.361Z,999.90
2023-07-25T15:25:11.088Z,999.90
2023-07-25T15:30:14.221Z,999.90
2023-07-25T15:35:17.059Z,999.90
2023-07-25T15:40:18.837Z,999.90
2023-07-25T15:45:22.003Z,999.90
2023-07-25T15:50:23.814Z,999.90
2023-07-25T15:55:25.623Z,999.90
2023-07-25T16:00:29.095Z,999.90
2023-07-25T16:05:30.863Z,999.90
2023-07-25T16:10:32.611Z,999.90
2023-07-25T16:15:35.883Z,999.90
2023-07-25T16:21:15.481Z,999.90
2023-07-25T16:26:17.233Z,999.90
2023-07-25T16:36:25.091Z,999.90
2023-07-25T16:41:26.855Z,999.90
2023-07-25T16:46:30.072Z,999.90
2023-07-25T16:51:32.220Z,999.90
2023-07-25T16:56:34.430Z,999.90
2023-07-25T17:01:37.804Z,999.90
2023-07-25T17:06:39.566Z,999.90
2023-07-25T17:11:41.248Z,999.90
2023-07-25T17:16:44.360Z,999.90
2023-07-25T17:21:46.910Z,999.90
2023-07-25T17:26:48.853Z,999.90
2023-07-25T17:31:52.089Z,999.90
2023-07-25T17:36:53.858Z,999.90
2023-07-25T17:41:55.666Z,999.90
2023-07-25T17:46:58.852Z,999.90
2023-07-25T17:52:00.638Z,999.90
2023-07-25T17:57:02.477Z,999.90
2023-07-25T18:02:06.413Z,999.90
2023-07-25T18:07:08.159Z,999.90
2023-07-25T18:12:10.022Z,999.90
2023-07-25T18:17:13.201Z,759.53
2023-07-25T18:22:14.961Z,999.90
2023-07-25T18:27:16.762Z,999.90
2023-07-25T18:32:19.912Z,999.90
2023-07-25T18:37:21.705Z,52.70
2023-07-25T18:42:23.518Z,999.90
2023-07-25T18:47:34.432Z,11.85
2023-07-25T18:52:37.056Z,999.90
2023-07-25T18:57:38.855Z,1.02
2023-07-25T19:02:42.071Z,27.33
2023-07-25T19:07:43.987Z,999.90
2023-07-25T19:12:45.730Z,999.90
2023-07-25T19:17:49.007Z,999.90
2023-07-25T19:22:50.771Z,0.20
2023-07-25T19:27:52.519Z,999.90
2023-07-25T19:32:56.246Z,999.90
2023-07-25T19:37:57.992Z,999.90
2023-07-25T19:42:59.747Z,576.85
2023-07-25T19:48:02.990Z,999.90
2023-07-25T19:53:04.978Z,999.90
2023-07-25T19:58:06.774Z,999.90
2023-07-25T20:14:30.869Z,96.80
2023-07-25T20:20:07.635Z,47.78
2023-07-25T20:25:30.392Z,2.67
2023-07-25T20:30:32.218Z,999.90
2023-07-25T20:35:38.349Z,999.90
2023-07-25T20:40:40.374Z,999.90
2023-07-25T20:45:42.080Z,999.90
2023-07-25T20:50:48.166Z,999.90
2023-07-25T20:55:54.912Z,999.90
2023-07-25T21:00:56.820Z,999.90
2023-07-25T21:06:00.164Z,999.90
2023-07-25T21:11:01.954Z,999.90
2023-07-25T21:16:04.059Z,123.80
2023-07-25T21:21:07.206Z,999.90
2023-07-25T21:26:08.953Z,999.90
2023-07-25T21:31:10.753Z,999.90
2023-07-25T21:36:14.505Z,999.90
2023-07-25T21:41:16.377Z,999.90
2023-07-25T21:46:18.218Z,999.90
2023-07-25T21:51:23.087Z,999.90
2023-07-25T21:56:24.864Z,999.90
2023-07-25T22:01:26.718Z,759.78
2023-07-25T22:06:30.285Z,999.90
2023-07-25T22:11:32.435Z,999.90
2023-07-25T22:16:34.400Z,999.90
2023-07-25T22:21:38.231Z,155.48
2023-07-25T22:26:40.012Z,75.18
2023-07-25T22:31:41.827Z,999.90
2023-07-25T22:36:44.994Z,999.90
2023-07-25T22:41:46.769Z,999.90
2023-07-25T22:46:48.465Z,999.90
2023-07-25T22:51:51.666Z,999.90
2023-07-25T22:56:53.569Z,999.90
2023-07-25T23:07:41.388Z,999.90
2023-07-25T23:12:43.278Z,999.90
2023-07-25T23:17:45.188Z,999.90
2023-07-25T23:22:48.510Z,999.90
2023-07-25T23:27:50.410Z,999.90
2023-07-25T23:32:52.388Z,999.90
2023-07-25T23:37:55.728Z,999.90
2023-07-25T23:42:57.672Z,999.90
2023-07-25T23:47:59.596Z,999.90
2023-07-25T23:53:02.968Z,999.90
2023-07-25T23:58:04.834Z,38.40
