createdAt,value
2023-01-29T00:00:23.134Z,99614.66
2023-01-29T00:02:49.740Z,99608.56
2023-01-29T00:05:27.496Z,99605.16
2023-01-29T00:07:56.455Z,99604.47
2023-01-29T00:10:24.938Z,99602.00
2023-01-29T00:12:51.544Z,99597.91
2023-01-29T00:15:18.291Z,99590.19
2023-01-29T00:17:44.833Z,99591.09
2023-01-29T00:20:11.984Z,99586.56
2023-01-29T00:22:38.631Z,99587.97
2023-01-29T00:25:05.608Z,99590.66
2023-01-29T00:27:32.190Z,99591.38
2023-01-29T00:29:58.784Z,99582.50
2023-01-29T00:32:25.313Z,99581.31
2023-01-29T00:34:52.018Z,99577.81
2023-01-29T00:37:18.554Z,99572.53
2023-01-29T00:39:48.076Z,99561.66
2023-01-29T00:42:14.810Z,99574.03
2023-01-29T00:44:41.595Z,99566.06
2023-01-29T00:47:08.203Z,99567.47
2023-01-29T00:49:34.741Z,99570.28
2023-01-29T00:52:01.417Z,99571.47
2023-01-29T00:54:27.880Z,99567.50
2023-01-29T00:56:54.339Z,99571.47
2023-01-29T00:59:20.990Z,99565.66
2023-01-29T01:01:47.522Z,99575.94
2023-01-29T01:04:14.360Z,99576.63
2023-01-29T01:06:42.318Z,99560.97
2023-01-29T01:09:10.688Z,99567.50
2023-01-29T01:11:37.253Z,99562.34
2023-01-29T01:14:03.821Z,99557.66
2023-01-29T01:16:30.506Z,99556.03
2023-01-29T01:18:57.156Z,99552.03
2023-01-29T01:21:23.680Z,99549.00
2023-01-29T01:23:50.193Z,99544.31
2023-01-29T01:26:16.722Z,99545.00
2023-01-29T01:28:43.396Z,99548.75
2023-01-29T01:31:14.181Z,99540.34
2023-01-29T01:33:41.227Z,99536.97
2023-01-29T01:36:08.622Z,99533.09
2023-01-29T01:38:38.362Z,99536.50
2023-01-29T01:41:04.930Z,99529.25
2023-01-29T01:43:49.810Z,99526.22
2023-01-29T01:46:16.495Z,99521.19
2023-01-29T01:48:46.132Z,99522.59
2023-01-29T01:51:14.830Z,99524.19
2023-01-29T01:53:48.131Z,99523.38
2023-01-29T01:56:20.887Z,99523.59
2023-01-29T01:58:51.967Z,99519.03
2023-01-29T02:01:19.311Z,99521.88
2023-01-29T02:03:56.287Z,99517.78
2023-01-29T02:06:22.850Z,99510.41
2023-01-29T02:09:00.429Z,99508.66
2023-01-29T02:11:27.218Z,99506.78
2023-01-29T02:13:53.878Z,99507.97
2023-01-29T02:16:23.727Z,99512.53
2023-01-29T02:18:50.717Z,99504.47
2023-01-29T02:21:22.931Z,99503.41
2023-01-29T02:24:23.752Z,99490.78
2023-01-29T02:27:02.416Z,99521.91
2023-01-29T02:29:47.532Z,99489.38
2023-01-29T02:32:31.643Z,99481.19
2023-01-29T02:35:14.763Z,99483.06
2023-01-29T02:38:05.771Z,99478.03
2023-01-29T02:40:38.260Z,99475.94
2023-01-29T02:43:29.047Z,99471.59
2023-01-29T02:45:55.582Z,99467.16
2023-01-29T02:48:29.565Z,99464.34
2023-01-29T02:51:07.702Z,99469.50
2023-01-29T02:53:45.734Z,99470.44
2023-01-29T02:56:18.085Z,99463.41
2023-01-29T02:59:08.002Z,99463.66
2023-01-29T03:01:53.717Z,99461.09
2023-01-29T03:04:26.439Z,99469.72
2023-01-29T03:07:02.097Z,99463.06
2023-01-29T03:09:36.537Z,99460.31
2023-01-29T03:12:12.988Z,99457.28
2023-01-29T03:14:41.885Z,99449.09
2023-01-29T03:17:08.811Z,99458.56
2023-01-29T03:19:42.032Z,99452.69
2023-01-29T03:22:11.280Z,99479.38
2023-01-29T03:24:43.676Z,99442.63
2023-01-29T03:27:12.867Z,99434.81
2023-01-29T03:29:42.239Z,99434.00
2023-01-29T03:32:10.531Z,99439.56
2023-01-29T03:34:47.808Z,99432.56
2023-01-29T03:37:26.683Z,99434.88
2023-01-29T03:39:53.279Z,99442.59
2023-01-29T03:42:34.960Z,99436.06
2023-01-29T03:45:01.379Z,99434.78
2023-01-29T03:47:50.527Z,99436.16
2023-01-29T03:50:38.576Z,99447.53
2023-01-29T03:53:10.108Z,99438.88
2023-01-29T03:55:50.139Z,99432.31
2023-01-29T03:58:43.818Z,99427.06
2023-01-29T04:01:20.617Z,99432.69
2023-01-29T04:03:57.009Z,99423.44
2023-01-29T04:06:27.557Z,99416.66
2023-01-29T04:09:03.405Z,99425.53
2023-01-29T04:11:31.226Z,99420.41
2023-01-29T04:13:58.244Z,99422.16
2023-01-29T04:16:37.827Z,99418.88
2023-01-29T04:19:05.783Z,99419.69
2023-01-29T04:21:32.973Z,99412.91
2023-01-29T04:23:59.685Z,99413.84
2023-01-29T04:26:35.209Z,99409.88
2023-01-29T04:29:14.008Z,99410.81
2023-01-29T04:32:03.965Z,99405.91
2023-01-29T04:34:50.224Z,99407.31
2023-01-29T04:37:25.833Z,99404.72
2023-01-29T04:40:01.317Z,99396.09
2023-01-29T04:42:47.532Z,99402.75
2023-01-29T04:45:27.836Z,99408.00
2023-01-29T04:48:00.912Z,99407.78
2023-01-29T04:50:30.770Z,99408.72
2023-01-29T04:53:00.176Z,99408.47
2023-01-29T04:55:43.433Z,99403.34
2023-01-29T04:58:19.093Z,99410.81
2023-01-29T05:00:49.935Z,99409.19
2023-01-29T05:03:17.162Z,99408.25
2023-01-29T05:05:48.710Z,99400.06
2023-01-29T05:08:19.370Z,99399.72
2023-01-29T05:10:48.883Z,99400.66
2023-01-29T05:13:16.833Z,99396.78
2023-01-29T05:16:21.672Z,99393.28
2023-01-29T05:18:48.459Z,99402.63
2023-01-29T05:21:15.034Z,99408.94
2023-01-29T05:23:41.616Z,99399.34
2023-01-29T05:26:08.146Z,99394.44
2023-01-29T05:28:34.711Z,99387.91
2023-01-29T05:31:01.456Z,99381.59
2023-01-29T05:33:31.437Z,99389.78
2023-01-29T05:36:01.089Z,99384.28
2023-01-29T05:38:28.029Z,99386.03
2023-01-29T05:40:54.528Z,99379.72
2023-01-29T05:43:24.106Z,99384.50
2023-01-29T05:45:55.306Z,99387.09
2023-01-29T05:48:22.625Z,99394.72
2023-01-29T05:50:49.855Z,99388.06
2023-01-29T05:53:16.406Z,99387.91
2023-01-29T05:55:49.295Z,99381.75
2023-01-29T05:58:15.941Z,99389.91
2023-01-29T06:00:42.773Z,99388.41
2023-01-29T06:03:09.341Z,99384.31
2023-01-29T06:05:39.609Z,99384.41
2023-01-29T06:08:07.059Z,99381.63
2023-01-29T06:10:33.617Z,99383.13
2023-01-29T06:13:00.231Z,99373.31
2023-01-29T06:15:26.880Z,99372.97
2023-01-29T06:17:54.570Z,99382.06
2023-01-29T06:20:21.356Z,99381.13
2023-01-29T06:22:47.981Z,99386.97
2023-01-29T06:25:14.730Z,99379.28
2023-01-29T06:27:41.262Z,99367.13
2023-01-29T06:30:09.929Z,99355.22
2023-01-29T06:32:36.696Z,99355.78
2023-01-29T06:35:03.629Z,99363.41
2023-01-29T06:37:30.213Z,99362.56
2023-01-29T06:39:56.744Z,99365.25
2023-01-29T06:42:23.218Z,99369.59
2023-01-29T06:44:49.904Z,99355.22
2023-01-29T06:47:16.477Z,99346.56
2023-01-29T06:49:43.236Z,99353.81
2023-01-29T06:52:10.033Z,99356.38
2023-01-29T06:54:36.520Z,99357.78
2023-01-29T06:57:03.111Z,99363.88
2023-01-29T06:59:29.765Z,99364.75
2023-01-29T07:01:56.308Z,99361.47
2023-01-29T07:04:22.921Z,99358.53
2023-01-29T07:06:49.565Z,99363.44
2023-01-29T07:09:16.322Z,99355.81
2023-01-29T07:11:42.791Z,99355.22
2023-01-29T07:14:09.542Z,99358.56
2023-01-29T07:16:36.141Z,99367.31
2023-01-29T07:19:02.734Z,99365.72
2023-01-29T07:21:29.490Z,99359.88
2023-01-29T07:23:56.068Z,99353.16
2023-01-29T07:26:22.632Z,99349.06
2023-01-29T07:28:49.149Z,99340.91
2023-01-29T07:31:15.831Z,99347.88
2023-01-29T07:33:45.584Z,99348.75
2023-01-29T07:36:13.046Z,99347.69
2023-01-29T07:38:39.527Z,99339.53
2023-01-29T07:41:06.504Z,99343.44
2023-01-29T07:43:33.187Z,99347.19
2023-01-29T07:46:04.472Z,99352.91
2023-01-29T07:48:31.109Z,99356.81
2023-01-29T07:50:58.105Z,99363.47
2023-01-29T07:53:24.804Z,99360.28
2023-01-29T07:55:51.447Z,99363.53
2023-01-29T07:58:18.161Z,99353.84
2023-01-29T08:00:45.231Z,99351.97
2023-01-29T08:03:14.843Z,99350.97
2023-01-29T08:05:42.013Z,99360.88
2023-01-29T08:08:08.850Z,99356.25
2023-01-29T08:10:35.975Z,99350.97
2023-01-29T08:13:03.832Z,99347.69
2023-01-29T08:15:30.863Z,99353.97
2023-01-29T08:17:58.553Z,99352.66
2023-01-29T08:20:25.648Z,99347.44
2023-01-29T08:23:06.376Z,99337.06
2023-01-29T08:25:34.144Z,99338.09
2023-01-29T08:28:01.459Z,99327.97
2023-01-29T08:30:33.942Z,99337.63
2023-01-29T08:33:00.847Z,99333.16
2023-01-29T08:35:27.370Z,99332.41
2023-01-29T08:37:55.336Z,99330.34
2023-01-29T08:40:22.372Z,99322.91
2023-01-29T08:42:48.916Z,99328.47
2023-01-29T08:45:15.726Z,99332.50
2023-01-29T08:47:47.113Z,99326.97
2023-01-29T08:50:13.897Z,99320.72
2023-01-29T08:52:40.462Z,99322.19
2023-01-29T08:55:07.428Z,99326.38
2023-01-29T08:57:33.934Z,99321.91
2023-01-29T09:00:00.446Z,99316.25
2023-01-29T09:02:27.161Z,99311.97
2023-01-29T09:04:53.732Z,99308.53
2023-01-29T09:07:20.205Z,99295.94
2023-01-29T09:09:46.786Z,99295.47
2023-01-29T09:12:13.329Z,99291.31
2023-01-29T09:14:39.925Z,99288.06
2023-01-29T09:17:06.670Z,99288.19
2023-01-29T09:19:33.202Z,99280.44
2023-01-29T09:21:59.809Z,99278.75
2023-01-29T09:24:26.345Z,99276.59
2023-01-29T09:26:52.910Z,99264.94
2023-01-29T09:29:19.462Z,99270.50
2023-01-29T09:31:46.135Z,99263.31
2023-01-29T09:34:12.732Z,99258.41
2023-01-29T09:36:39.191Z,99262.91
2023-01-29T09:39:05.870Z,99256.13
2023-01-29T09:41:53.035Z,99249.22
2023-01-29T09:44:43.105Z,99239.16
2023-01-29T09:47:15.894Z,99240.72
2023-01-29T09:50:05.952Z,99238.84
2023-01-29T09:52:58.821Z,99235.47
2023-01-29T09:55:28.775Z,99221.63
2023-01-29T09:58:04.997Z,99215.22
2023-01-29T10:00:54.243Z,99203.28
2023-01-29T10:03:32.749Z,99214.16
2023-01-29T10:05:59.314Z,99205.84
2023-01-29T10:09:19.560Z,99216.56
2023-01-29T10:11:52.021Z,99207.72
2023-01-29T10:14:33.585Z,99205.69
2023-01-29T10:17:12.359Z,99212.38
2023-01-29T10:19:44.855Z,99218.22
2023-01-29T10:22:23.358Z,99212.22
2023-01-29T10:25:08.441Z,99203.28
2023-01-29T10:27:39.791Z,99198.41
2023-01-29T10:30:25.083Z,99194.88
2023-01-29T10:32:54.135Z,99181.94
2023-01-29T10:35:33.191Z,99184.13
2023-01-29T10:38:15.540Z,99183.16
2023-01-29T10:41:08.488Z,99182.06
2023-01-29T10:43:44.072Z,99180.69
2023-01-29T10:46:27.191Z,99184.22
2023-01-29T10:49:16.575Z,99186.38
2023-01-29T10:52:15.170Z,99180.44
2023-01-29T10:55:12.706Z,99181.66
2023-01-29T10:57:39.123Z,99169.34
2023-01-29T11:00:25.748Z,99177.47
2023-01-29T11:02:53.067Z,99185.78
2023-01-29T11:05:37.046Z,99170.97
2023-01-29T11:08:08.732Z,99174.91
2023-01-29T11:10:42.148Z,99176.69
2023-01-29T11:13:14.467Z,99173.84
2023-01-29T11:15:41.083Z,99181.00
2023-01-29T11:18:11.411Z,99167.41
2023-01-29T11:20:37.913Z,99175.84
2023-01-29T11:23:06.667Z,99175.00
2023-01-29T11:25:33.982Z,99177.19
2023-01-29T11:28:02.365Z,99179.09
2023-01-29T11:30:34.083Z,99181.69
2023-01-29T11:33:06.660Z,99172.56
2023-01-29T11:35:33.155Z,99171.06
2023-01-29T11:38:24.363Z,99173.94
2023-01-29T11:40:51.154Z,99178.03
2023-01-29T11:43:21.794Z,99155.06
2023-01-29T11:45:51.757Z,99153.69
2023-01-29T11:48:21.039Z,99153.97
2023-01-29T11:51:00.025Z,99141.19
2023-01-29T11:53:51.870Z,99126.25
2023-01-29T11:56:40.728Z,99126.94
2023-01-29T11:59:27.729Z,99129.38
2023-01-29T12:01:55.523Z,99117.16
2023-01-29T12:04:26.114Z,99117.69
2023-01-29T12:06:54.427Z,99111.31
2023-01-29T12:09:24.025Z,99118.09
2023-01-29T12:11:50.574Z,99105.72
2023-01-29T12:14:30.763Z,99108.22
2023-01-29T12:17:03.963Z,99117.75
2023-01-29T12:19:45.758Z,99109.19
2023-01-29T12:22:12.291Z,99097.00
2023-01-29T12:24:49.860Z,99081.09
2023-01-29T12:27:27.047Z,99074.19
2023-01-29T12:30:22.842Z,99076.38
2023-01-29T12:33:13.934Z,99071.34
2023-01-29T12:35:49.906Z,99058.59
2023-01-29T12:38:21.420Z,99070.00
2023-01-29T12:40:52.522Z,99067.81
2023-01-29T12:43:25.997Z,99064.84
2023-01-29T12:45:55.424Z,99063.75
2023-01-29T12:48:27.741Z,99076.50
2023-01-29T12:51:08.407Z,99080.03
2023-01-29T12:53:40.124Z,99084.09
2023-01-29T12:56:13.254Z,99118.03
2023-01-29T12:58:48.002Z,99076.25
2023-01-29T13:01:20.343Z,99075.97
2023-01-29T13:03:55.511Z,99068.91
2023-01-29T13:06:37.709Z,99073.25
2023-01-29T13:09:13.219Z,99076.38
2023-01-29T13:11:45.552Z,99078.41
2023-01-29T13:14:25.671Z,99083.16
2023-01-29T13:17:03.207Z,99074.06
2023-01-29T13:19:36.561Z,99084.91
2023-01-29T13:22:20.880Z,99082.19
2023-01-29T13:24:58.752Z,99070.81
2023-01-29T13:27:32.327Z,99060.50
2023-01-29T13:30:00.166Z,99061.13
2023-01-29T13:32:29.804Z,99063.97
2023-01-29T13:35:04.125Z,99068.19
2023-01-29T13:37:46.337Z,99061.53
2023-01-29T13:40:24.181Z,99067.34
2023-01-29T13:42:51.763Z,99076.19
2023-01-29T13:45:25.120Z,99072.94
2023-01-29T13:47:53.186Z,99070.75
2023-01-29T13:50:29.908Z,99067.91
2023-01-29T13:53:04.736Z,99064.38
2023-01-29T13:55:38.805Z,99063.16
2023-01-29T13:58:15.350Z,99062.28
2023-01-29T14:00:41.752Z,99058.59
2023-01-29T14:03:08.214Z,99054.56
2023-01-29T14:05:57.556Z,99056.84
2023-01-29T14:08:45.023Z,99062.03
2023-01-29T14:11:17.507Z,99068.50
2023-01-29T14:13:48.380Z,99067.81
2023-01-29T14:16:14.879Z,99065.81
2023-01-29T14:18:51.559Z,99071.00
2023-01-29T14:21:24.252Z,99065.84
2023-01-29T14:23:52.521Z,99063.00
2023-01-29T14:26:29.341Z,99064.72
2023-01-29T14:29:25.449Z,99068.94
2023-01-29T14:32:08.104Z,99065.56
2023-01-29T14:34:47.846Z,99067.72
2023-01-29T14:37:14.611Z,99066.09
2023-01-29T14:39:50.070Z,99060.69
2023-01-29T14:42:25.043Z,99069.34
2023-01-29T14:44:57.485Z,99066.53
2023-01-29T14:47:27.072Z,99063.13
2023-01-29T14:49:56.652Z,99067.75
2023-01-29T14:52:43.147Z,99066.69
2023-01-29T14:55:25.395Z,99071.81
2023-01-29T14:57:55.129Z,99068.28
2023-01-29T15:00:33.337Z,99064.38
2023-01-29T15:03:02.564Z,99062.34
2023-01-29T15:05:32.748Z,99075.75
2023-01-29T15:08:15.904Z,99062.34
2023-01-29T15:10:52.534Z,99057.03
2023-01-29T15:13:33.139Z,99048.72
2023-01-29T15:16:09.283Z,99058.59
2023-01-29T15:18:43.403Z,99054.16
2023-01-29T15:21:15.272Z,99058.47
2023-01-29T15:23:42.616Z,99055.59
2023-01-29T15:26:18.464Z,99041.22
2023-01-29T15:28:51.838Z,99049.47
2023-01-29T15:31:25.634Z,99048.84
2023-01-29T15:33:55.371Z,99044.84
2023-01-29T15:36:28.657Z,99044.84
2023-01-29T15:39:27.601Z,99054.75
2023-01-29T15:42:14.835Z,99046.72
2023-01-29T15:44:45.591Z,99048.03
2023-01-29T15:47:14.196Z,99044.53
2023-01-29T15:49:41.287Z,99045.91
2023-01-29T15:52:15.930Z,99083.03
2023-01-29T15:54:43.438Z,99061.28
2023-01-29T15:57:20.446Z,99045.16
2023-01-29T15:59:48.797Z,99049.78
2023-01-29T16:02:36.758Z,99039.88
2023-01-29T16:05:05.675Z,99028.63
2023-01-29T16:07:32.433Z,99029.84
2023-01-29T16:10:00.172Z,99026.44
2023-01-29T16:12:27.677Z,99025.50
2023-01-29T16:14:55.302Z,99043.63
2023-01-29T16:17:33.123Z,99057.19
2023-01-29T16:20:01.152Z,99059.78
2023-01-29T16:22:37.084Z,99060.91
2023-01-29T16:25:06.741Z,99045.34
2023-01-29T16:27:34.344Z,99025.69
2023-01-29T16:30:01.171Z,99016.28
2023-01-29T16:32:29.506Z,99011.09
2023-01-29T16:34:59.344Z,99005.47
2023-01-29T16:37:30.549Z,98999.50
2023-01-29T16:39:57.357Z,98989.47
2023-01-29T16:42:26.498Z,98991.19
2023-01-29T16:44:58.870Z,98988.19
2023-01-29T16:47:39.615Z,98981.28
2023-01-29T16:50:18.455Z,98985.34
2023-01-29T16:53:01.887Z,98991.31
2023-01-29T16:55:36.485Z,98982.84
2023-01-29T16:58:15.848Z,98975.00
2023-01-29T17:00:48.727Z,98977.72
2023-01-29T17:03:17.140Z,98981.41
2023-01-29T17:05:44.383Z,98977.22
2023-01-29T17:08:24.794Z,98981.06
2023-01-29T17:10:51.930Z,98974.84
2023-01-29T17:13:35.776Z,98980.81
2023-01-29T17:16:14.861Z,98987.63
2023-01-29T17:18:41.470Z,98980.13
2023-01-29T17:21:07.936Z,98986.63
2023-01-29T17:23:34.413Z,98986.25
2023-01-29T17:26:01.067Z,98987.75
2023-01-29T17:28:27.584Z,98976.00
2023-01-29T17:31:05.725Z,98978.84
2023-01-29T17:33:35.472Z,98969.09
2023-01-29T17:36:02.032Z,98980.47
2023-01-29T17:38:28.563Z,98981.00
2023-01-29T17:41:00.242Z,98978.44
2023-01-29T17:43:26.804Z,98972.34
2023-01-29T17:45:53.397Z,98974.38
2023-01-29T17:48:30.232Z,98973.41
2023-01-29T17:51:02.489Z,98973.66
2023-01-29T17:53:44.280Z,98981.25
2023-01-29T17:56:30.137Z,98971.78
2023-01-29T17:58:56.781Z,98965.25
2023-01-29T18:01:23.371Z,98956.31
2023-01-29T18:03:50.167Z,98952.50
2023-01-29T18:06:28.735Z,98958.19
2023-01-29T18:08:56.046Z,98950.56
2023-01-29T18:11:22.959Z,98948.94
2023-01-29T18:13:49.546Z,98947.06
2023-01-29T18:16:16.470Z,98944.63
2023-01-29T18:18:43.094Z,98940.16
2023-01-29T18:21:09.725Z,98943.28
2023-01-29T18:23:36.414Z,98938.28
2023-01-29T18:26:03.137Z,98936.50
2023-01-29T18:28:29.627Z,98925.94
2023-01-29T18:30:56.224Z,98943.81
2023-01-29T18:33:22.765Z,98936.63
2023-01-29T18:35:49.538Z,98926.09
2023-01-29T18:38:17.008Z,98944.78
2023-01-29T18:40:43.694Z,98948.44
2023-01-29T18:43:10.302Z,98941.78
2023-01-29T18:45:37.468Z,98947.63
2023-01-29T18:48:04.350Z,98949.50
2023-01-29T18:50:31.233Z,98941.78
2023-01-29T18:52:57.844Z,98950.06
2023-01-29T18:55:24.976Z,98943.16
2023-01-29T18:58:26.624Z,98939.75
2023-01-29T19:00:41.391Z,98923.50
2023-01-29T19:03:08.022Z,98928.75
2023-01-29T19:05:34.571Z,98927.28
2023-01-29T19:08:01.185Z,98921.59
2023-01-29T19:10:27.770Z,98920.38
2023-01-29T19:12:54.222Z,98910.50
2023-01-29T19:15:20.803Z,98907.50
2023-01-29T19:17:47.381Z,98906.94
2023-01-29T19:20:13.995Z,98896.69
2023-01-29T19:22:40.627Z,98896.13
2023-01-29T19:25:08.076Z,98899.38
2023-01-29T19:27:34.762Z,98908.19
2023-01-29T19:30:01.715Z,98902.94
2023-01-29T19:32:28.439Z,98900.88
2023-01-29T19:34:55.218Z,98899.69
2023-01-29T19:37:21.781Z,98889.66
2023-01-29T19:39:48.341Z,98879.78
2023-01-29T19:42:14.926Z,98881.53
2023-01-29T19:44:41.642Z,98884.63
2023-01-29T19:47:08.239Z,98883.13
2023-01-29T19:49:34.950Z,98885.28
2023-01-29T19:52:02.121Z,98885.28
2023-01-29T19:54:29.993Z,98890.84
2023-01-29T19:56:56.815Z,98892.75
2023-01-29T19:59:23.455Z,98890.44
2023-01-29T20:01:49.987Z,98894.78
2023-01-29T20:04:16.614Z,98890.56
2023-01-29T20:06:43.232Z,98900.75
2023-01-29T20:09:09.798Z,98899.25
2023-01-29T20:11:36.474Z,98893.84
2023-01-29T20:14:03.014Z,98890.59
2023-01-29T20:16:29.598Z,98882.59
2023-01-29T20:18:56.155Z,98899.66
2023-01-29T20:21:41.768Z,98896.13
2023-01-29T20:24:11.990Z,98894.66
2023-01-29T20:26:38.553Z,98897.38
2023-01-29T20:29:05.270Z,98890.56
2023-01-29T20:31:31.955Z,98891.25
2023-01-29T20:33:58.514Z,98886.94
2023-01-29T20:36:25.082Z,98888.97
2023-01-29T20:38:51.577Z,98889.38
2023-01-29T20:41:19.340Z,98872.06
2023-01-29T20:43:47.632Z,98876.09
2023-01-29T20:46:14.651Z,98887.97
2023-01-29T20:48:41.271Z,98872.69
2023-01-29T20:51:10.985Z,98877.41
2023-01-29T20:53:37.819Z,98867.66
2023-01-29T20:56:05.262Z,98870.13
2023-01-29T20:58:32.038Z,98865.78
2023-01-29T21:00:58.697Z,98859.56
2023-01-29T21:03:25.444Z,98856.59
2023-01-29T21:05:52.133Z,98865.94
2023-01-29T21:08:18.739Z,98856.19
2023-01-29T21:10:45.347Z,98853.63
2023-01-29T21:13:12.675Z,98852.81
2023-01-29T21:15:39.301Z,98849.16
2023-01-29T21:18:06.593Z,98850.91
2023-01-29T21:20:33.153Z,98837.78
2023-01-29T21:22:59.778Z,98838.03
2023-01-29T21:25:26.372Z,98828.16
2023-01-29T21:27:52.963Z,98835.72
2023-01-29T21:30:20.099Z,98813.81
2023-01-29T21:32:46.969Z,98817.88
2023-01-29T21:35:13.737Z,98816.63
2023-01-29T21:37:40.312Z,98815.16
2023-01-29T21:40:09.120Z,98818.00
2023-01-29T21:42:35.913Z,98818.41
2023-01-29T21:45:02.434Z,98810.56
2023-01-29T21:47:28.988Z,98803.81
2023-01-29T21:49:55.610Z,98802.59
2023-01-29T21:52:22.162Z,98796.06
2023-01-29T21:54:48.871Z,98793.78
2023-01-29T21:57:16.557Z,98797.16
2023-01-29T21:59:43.797Z,98798.09
2023-01-29T22:02:15.080Z,98792.41
2023-01-29T22:04:42.330Z,98788.50
2023-01-29T22:07:09.843Z,98790.66
2023-01-29T22:09:36.934Z,98820.84
2023-01-29T22:12:05.367Z,98792.56
2023-01-29T22:14:32.158Z,98798.66
2023-01-29T22:16:58.631Z,98787.28
2023-01-29T22:19:25.220Z,98789.03
2023-01-29T22:21:52.588Z,98779.56
2023-01-29T22:24:20.394Z,98790.00
2023-01-29T22:26:48.632Z,98786.06
2023-01-29T22:29:16.285Z,98793.38
2023-01-29T22:31:46.223Z,98787.41
2023-01-29T22:34:14.388Z,98783.50
2023-01-29T22:36:41.256Z,98778.47
2023-01-29T22:39:08.685Z,98785.09
2023-01-29T22:41:35.858Z,98774.38
2023-01-29T22:44:02.504Z,98765.63
2023-01-29T22:46:29.139Z,98763.03
2023-01-29T22:48:55.739Z,98768.31
2023-01-29T22:51:23.176Z,98761.50
2023-01-29T22:53:51.098Z,98755.19
2023-01-29T22:56:19.213Z,98751.41
2023-01-29T22:58:50.215Z,98752.34
2023-01-29T23:01:31.745Z,98752.88
2023-01-29T23:03:58.337Z,98755.06
2023-01-29T23:06:24.896Z,98753.97
2023-01-29T23:08:51.604Z,98755.00
2023-01-29T23:11:20.473Z,98743.41
2023-01-29T23:13:49.831Z,98743.00
2023-01-29T23:16:17.742Z,98734.19
2023-01-29T23:18:45.164Z,98732.56
2023-01-29T23:21:12.618Z,98725.53
2023-01-29T23:23:39.984Z,98729.31
2023-01-29T23:26:07.625Z,98720.13
2023-01-29T23:28:34.140Z,98721.75
2023-01-29T23:31:00.898Z,98714.44
2023-01-29T23:33:27.713Z,98716.19
2023-01-29T23:35:54.221Z,98712.66
2023-01-29T23:38:20.807Z,98704.41
2023-01-29T23:40:47.453Z,98695.47
2023-01-29T23:43:13.977Z,98700.34
2023-01-29T23:45:41.517Z,98691.09
2023-01-29T23:48:08.068Z,98693.56
2023-01-29T23:50:34.994Z,98693.00
2023-01-29T23:53:01.609Z,98687.44
2023-01-29T23:55:28.141Z,98686.75
2023-01-29T23:57:54.597Z,98680.13
