createdAt,value
2023-02-20T00:00:03.096Z,98730.19
2023-02-20T00:02:36.221Z,98725.78
2023-02-20T00:05:04.940Z,98737.63
2023-02-20T00:07:33.406Z,98726.91
2023-02-20T00:10:01.776Z,98715.91
2023-02-20T00:12:30.146Z,98724.16
2023-02-20T00:14:58.617Z,98728.00
2023-02-20T00:17:28.321Z,98722.50
2023-02-20T00:19:58.027Z,98727.16
2023-02-20T00:22:26.865Z,98737.34
2023-02-20T00:24:55.460Z,98723.59
2023-02-20T00:27:23.874Z,98734.59
2023-02-20T00:29:52.564Z,98724.41
2023-02-20T00:32:21.077Z,98720.84
2023-02-20T00:34:49.534Z,98719.19
2023-02-20T00:37:19.519Z,98710.13
2023-02-20T00:39:47.985Z,98708.22
2023-02-20T00:42:16.466Z,98716.44
2023-02-20T00:44:44.916Z,98720.84
2023-02-20T00:47:13.480Z,98724.69
2023-02-20T00:49:42.049Z,98724.69
2023-02-20T00:52:16.714Z,98726.06
2023-02-20T00:54:46.621Z,98740.09
2023-02-20T00:57:15.131Z,98750.00
2023-02-20T00:59:43.630Z,98760.44
2023-02-20T01:02:12.585Z,98763.19
2023-02-20T01:04:41.035Z,98751.09
2023-02-20T01:07:11.574Z,98745.59
2023-02-20T01:09:40.540Z,98741.75
2023-02-20T01:12:10.754Z,98753.56
2023-02-20T01:14:39.350Z,98743.41
2023-02-20T01:17:07.803Z,98743.41
2023-02-20T01:19:36.255Z,98732.41
2023-02-20T01:22:06.427Z,98734.06
2023-02-20T01:24:34.866Z,98734.88
2023-02-20T01:27:03.280Z,98719.19
2023-02-20T01:29:33.048Z,98716.44
2023-02-20T01:32:01.732Z,98718.38
2023-02-20T01:34:30.828Z,98708.22
2023-02-20T01:37:00.121Z,98708.22
2023-02-20T01:39:31.042Z,98713.69
2023-02-20T01:42:02.996Z,98719.19
2023-02-20T01:44:35.247Z,98711.78
2023-02-20T01:47:07.335Z,98709.03
2023-02-20T01:49:40.480Z,98714.53
2023-02-20T01:52:18.399Z,98714.53
2023-02-20T01:54:52.326Z,98711.78
2023-02-20T01:57:24.958Z,98717.00
2023-02-20T01:59:58.435Z,98706.81
2023-02-20T02:02:29.745Z,98713.16
2023-02-20T02:04:58.161Z,98711.50
2023-02-20T02:07:27.445Z,98707.66
2023-02-20T02:10:00.081Z,98702.16
2023-02-20T02:12:31.098Z,98704.06
2023-02-20T02:15:00.896Z,98698.84
2023-02-20T02:18:04.830Z,98695.00
2023-02-20T02:21:06.838Z,98688.41
2023-02-20T02:24:07.921Z,98685.66
2023-02-20T02:27:11.481Z,98670.25
2023-02-20T02:30:16.044Z,98680.16
2023-02-20T02:32:59.279Z,98676.31
2023-02-20T02:35:53.815Z,98677.41
2023-02-20T02:38:29.146Z,98674.66
2023-02-20T02:41:09.053Z,98673.84
2023-02-20T02:43:50.442Z,98678.50
2023-02-20T02:46:27.499Z,98680.16
2023-02-20T02:49:02.817Z,98682.91
2023-02-20T02:51:35.850Z,98685.66
2023-02-20T02:54:13.798Z,98686.75
2023-02-20T02:56:45.407Z,98682.91
2023-02-20T02:59:16.290Z,98684.00
2023-02-20T03:01:51.642Z,98677.69
2023-02-20T03:04:24.230Z,98684.00
2023-02-20T03:06:56.808Z,98681.25
2023-02-20T03:09:29.808Z,98682.09
2023-02-20T03:12:02.487Z,98676.84
2023-02-20T03:14:54.890Z,98679.59
2023-02-20T03:17:30.496Z,98677.69
2023-02-20T03:20:02.046Z,98677.69
2023-02-20T03:22:35.857Z,98672.19
2023-02-20T03:25:12.136Z,98676.84
2023-02-20T03:27:47.745Z,98665.88
2023-02-20T03:30:21.832Z,98680.72
2023-02-20T03:33:10.247Z,98684.00
2023-02-20T03:35:59.249Z,98680.44
2023-02-20T03:38:48.187Z,98681.53
2023-02-20T03:41:36.832Z,98676.84
2023-02-20T03:44:08.555Z,98681.53
2023-02-20T03:46:39.769Z,98683.47
2023-02-20T03:49:30.412Z,98686.22
2023-02-20T03:51:59.743Z,98683.75
2023-02-20T03:54:41.157Z,98688.97
2023-02-20T03:57:15.933Z,98691.72
2023-02-20T03:59:49.617Z,98690.06
2023-02-20T04:02:25.340Z,98693.63
2023-02-20T04:04:59.067Z,98691.72
2023-02-20T04:07:34.691Z,98688.97
2023-02-20T04:10:07.905Z,98690.88
2023-02-20T04:12:42.130Z,98691.16
2023-02-20T04:15:13.653Z,98689.25
2023-02-20T04:17:47.774Z,98678.25
2023-02-20T04:20:17.765Z,98676.59
2023-02-20T04:22:59.818Z,98676.31
2023-02-20T04:25:37.170Z,98679.06
2023-02-20T04:28:07.739Z,98679.88
2023-02-20T04:30:47.589Z,98682.91
2023-02-20T04:33:17.298Z,98680.16
2023-02-20T04:35:46.886Z,98674.38
2023-02-20T04:38:16.776Z,98670.81
2023-02-20T04:40:45.347Z,98673.56
2023-02-20T04:43:15.206Z,98660.09
2023-02-20T04:45:44.937Z,98665.59
2023-02-20T04:48:14.262Z,98658.72
2023-02-20T04:50:44.326Z,98664.78
2023-02-20T04:53:14.342Z,98670.28
2023-02-20T04:55:43.017Z,98673.03
2023-02-20T04:58:17.055Z,98671.38
2023-02-20T05:00:58.489Z,98674.13
2023-02-20T05:03:27.052Z,98668.63
2023-02-20T05:05:55.422Z,98678.81
2023-02-20T05:08:23.806Z,98680.72
2023-02-20T05:10:52.268Z,98674.41
2023-02-20T05:13:22.125Z,98679.06
2023-02-20T05:15:50.556Z,98680.19
2023-02-20T05:18:25.450Z,98686.50
2023-02-20T05:21:11.254Z,98684.56
2023-02-20T05:23:39.654Z,98677.44
2023-02-20T05:26:10.602Z,98687.59
2023-02-20T05:28:40.864Z,98691.19
2023-02-20T05:31:09.482Z,98685.69
2023-02-20T05:33:38.031Z,98684.03
2023-02-20T05:36:07.388Z,98688.44
2023-02-20T05:38:35.814Z,98697.50
2023-02-20T05:41:04.335Z,98693.09
2023-02-20T05:43:32.785Z,98696.66
2023-02-20T05:46:02.585Z,98689.53
2023-02-20T05:48:31.010Z,98684.03
2023-02-20T05:50:59.443Z,98682.38
2023-02-20T05:53:29.087Z,98679.63
2023-02-20T05:55:57.761Z,98684.03
2023-02-20T05:58:26.374Z,98689.53
2023-02-20T06:00:54.717Z,98682.38
2023-02-20T06:03:24.499Z,98688.72
2023-02-20T06:05:52.958Z,98695.03
2023-02-20T06:08:21.360Z,98695.03
2023-02-20T06:10:49.784Z,98701.63
2023-02-20T06:13:18.201Z,98704.38
2023-02-20T06:15:46.655Z,98701.63
2023-02-20T06:18:15.152Z,98698.06
2023-02-20T06:20:44.962Z,98698.06
2023-02-20T06:23:13.549Z,98699.97
2023-02-20T06:25:41.896Z,98701.06
2023-02-20T06:28:10.339Z,98708.22
2023-02-20T06:30:39.415Z,98705.75
2023-02-20T06:33:07.885Z,98715.66
2023-02-20T06:35:36.529Z,98712.06
2023-02-20T06:38:06.338Z,98712.06
2023-02-20T06:40:34.728Z,98699.44
2023-02-20T06:43:03.177Z,98703.00
2023-02-20T06:45:31.604Z,98704.94
2023-02-20T06:48:00.053Z,98717.56
2023-02-20T06:50:28.498Z,98711.25
2023-02-20T06:52:56.994Z,98701.63
2023-02-20T06:55:26.826Z,98703.28
2023-02-20T06:57:55.294Z,98713.72
2023-02-20T07:00:24.391Z,98709.59
2023-02-20T07:02:52.829Z,98722.50
2023-02-20T07:05:21.388Z,98722.75
2023-02-20T07:07:49.857Z,98731.28
2023-02-20T07:10:18.564Z,98727.97
2023-02-20T07:12:48.374Z,98736.78
2023-02-20T07:15:18.890Z,98747.22
2023-02-20T07:17:48.136Z,98732.34
2023-02-20T07:20:16.753Z,98747.47
2023-02-20T07:22:50.941Z,98733.44
2023-02-20T07:25:19.356Z,98735.09
2023-02-20T07:27:49.134Z,98730.41
2023-02-20T07:30:17.659Z,98735.09
2023-02-20T07:32:46.108Z,98727.13
2023-02-20T07:35:14.572Z,98735.09
2023-02-20T07:37:42.994Z,98731.25
2023-02-20T07:40:12.957Z,98734.53
2023-02-20T07:42:41.392Z,98735.38
2023-02-20T07:45:21.986Z,98736.19
2023-02-20T07:47:50.398Z,98735.09
2023-02-20T07:50:19.653Z,98741.69
2023-02-20T07:52:48.272Z,98741.69
2023-02-20T07:55:18.922Z,98738.66
2023-02-20T07:57:50.180Z,98732.34
2023-02-20T08:00:21.791Z,98725.72
2023-02-20T08:02:50.437Z,98722.97
2023-02-20T08:05:18.979Z,98717.75
2023-02-20T08:07:49.032Z,98719.41
2023-02-20T08:10:21.104Z,98716.94
2023-02-20T08:12:50.536Z,98712.53
2023-02-20T08:15:20.009Z,98711.44
2023-02-20T08:17:52.264Z,98704.81
2023-02-20T08:20:22.483Z,98704.81
2023-02-20T08:22:52.011Z,98699.31
2023-02-20T08:25:20.506Z,98699.31
2023-02-20T08:27:50.332Z,98706.47
2023-02-20T08:30:23.778Z,98700.97
2023-02-20T08:32:55.333Z,98691.63
2023-02-20T08:35:25.701Z,98693.25
2023-02-20T08:37:54.169Z,98690.50
2023-02-20T08:40:22.679Z,98676.75
2023-02-20T08:42:51.624Z,98685.00
2023-02-20T08:45:20.188Z,98675.41
2023-02-20T08:47:48.902Z,98671.81
2023-02-20T08:50:19.525Z,98672.38
2023-02-20T08:52:48.169Z,98665.22
2023-02-20T08:55:16.781Z,98665.22
2023-02-20T08:57:45.375Z,98671.81
2023-02-20T09:00:16.090Z,98675.94
2023-02-20T09:02:44.668Z,98673.72
2023-02-20T09:05:13.246Z,98651.44
2023-02-20T09:07:43.047Z,98649.50
2023-02-20T09:10:11.457Z,98643.19
2023-02-20T09:12:41.986Z,98650.34
2023-02-20T09:15:11.308Z,98642.09
2023-02-20T09:17:40.383Z,98640.97
2023-02-20T09:20:10.103Z,98637.13
2023-02-20T09:22:38.766Z,98646.19
2023-02-20T09:25:09.233Z,98646.75
2023-02-20T09:27:37.753Z,98638.47
2023-02-20T09:30:07.858Z,98642.91
2023-02-20T09:32:36.460Z,98641.53
2023-02-20T09:35:05.238Z,98642.94
2023-02-20T09:37:33.760Z,98645.97
2023-02-20T09:40:02.217Z,98654.22
2023-02-20T09:42:44.164Z,98641.84
2023-02-20T09:45:17.269Z,98632.78
2023-02-20T09:48:02.572Z,98636.09
2023-02-20T09:50:36.886Z,98637.72
2023-02-20T09:53:12.871Z,98625.09
2023-02-20T09:55:42.750Z,98623.44
2023-02-20T09:58:22.954Z,98619.88
2023-02-20T10:00:52.067Z,98625.66
2023-02-20T10:03:27.821Z,98624.53
2023-02-20T10:05:57.940Z,98624.00
2023-02-20T10:08:26.662Z,98626.75
2023-02-20T10:11:03.402Z,98613.00
2023-02-20T10:13:53.299Z,98600.34
2023-02-20T10:16:33.238Z,98611.34
2023-02-20T10:19:12.707Z,98606.69
2023-02-20T10:21:52.935Z,98605.84
2023-02-20T10:24:31.556Z,98603.38
2023-02-20T10:27:05.752Z,98598.72
2023-02-20T10:29:38.290Z,98602.56
2023-02-20T10:32:11.140Z,98586.06
2023-02-20T10:34:45.777Z,98587.16
2023-02-20T10:37:18.770Z,98595.41
2023-02-20T10:39:53.930Z,98587.16
2023-02-20T10:42:30.730Z,98594.59
2023-02-20T10:45:05.983Z,98584.97
2023-02-20T10:47:42.961Z,98591.31
2023-02-20T10:50:16.937Z,98586.09
2023-02-20T10:52:52.101Z,98588.84
2023-02-20T10:55:27.609Z,98585.56
2023-02-20T10:58:01.202Z,98589.41
2023-02-20T11:00:36.541Z,98585.28
2023-02-20T11:03:08.906Z,98593.00
2023-02-20T11:05:41.909Z,98589.44
2023-02-20T11:08:10.381Z,98574.03
2023-02-20T11:10:39.454Z,98573.22
2023-02-20T11:13:16.193Z,98572.38
2023-02-20T11:15:47.508Z,98565.25
2023-02-20T11:18:25.934Z,98559.75
2023-02-20T11:20:56.546Z,98555.34
2023-02-20T11:23:40.719Z,98544.06
2023-02-20T11:26:26.135Z,98547.09
2023-02-20T11:29:01.131Z,98547.09
2023-02-20T11:31:32.536Z,98541.59
2023-02-20T11:34:05.150Z,98540.78
2023-02-20T11:36:40.327Z,98533.63
2023-02-20T11:39:20.798Z,98531.72
2023-02-20T11:41:51.450Z,98526.22
2023-02-20T11:44:23.869Z,98528.69
2023-02-20T11:47:22.612Z,98527.00
2023-02-20T11:49:51.623Z,98516.00
2023-02-20T11:52:22.403Z,98515.13
2023-02-20T11:55:11.191Z,98508.25
2023-02-20T11:57:45.389Z,98511.53
2023-02-20T12:00:19.975Z,98501.06
2023-02-20T12:02:56.372Z,98501.63
2023-02-20T12:05:39.367Z,98490.88
2023-02-20T12:08:32.612Z,98490.28
2023-02-20T12:11:05.853Z,98484.50
2023-02-20T12:13:39.082Z,98477.06
2023-02-20T12:16:30.400Z,98469.94
2023-02-20T12:19:10.162Z,98464.72
2023-02-20T12:21:50.666Z,98463.34
2023-02-20T12:24:48.136Z,98464.47
2023-02-20T12:27:35.682Z,98460.91
2023-02-20T12:30:20.302Z,98450.19
2023-02-20T12:32:57.823Z,98444.16
2023-02-20T12:35:31.800Z,98441.41
2023-02-20T12:38:17.918Z,98451.56
2023-02-20T12:41:02.922Z,98436.44
2023-02-20T12:43:41.458Z,98432.56
2023-02-20T12:46:16.715Z,98423.75
2023-02-20T12:49:00.138Z,98413.28
2023-02-20T12:51:39.478Z,98410.53
2023-02-20T12:54:20.263Z,98407.22
2023-02-20T12:56:57.993Z,98412.72
2023-02-20T12:59:32.074Z,98408.84
2023-02-20T13:02:11.157Z,98399.50
2023-02-20T13:04:45.496Z,98396.75
2023-02-20T13:07:19.686Z,98395.63
2023-02-20T13:10:00.774Z,98394.53
2023-02-20T13:12:30.064Z,98394.53
2023-02-20T13:15:15.672Z,98387.09
2023-02-20T13:17:48.606Z,98390.66
2023-02-20T13:20:21.492Z,98376.91
2023-02-20T13:23:02.674Z,98381.28
2023-02-20T13:25:43.396Z,98371.41
2023-02-20T13:28:29.376Z,98372.22
2023-02-20T13:31:20.672Z,98364.25
2023-02-20T13:33:51.616Z,98362.88
2023-02-20T13:36:41.456Z,98354.31
2023-02-20T13:39:44.571Z,98348.81
2023-02-20T13:42:36.391Z,98346.59
2023-02-20T13:45:39.220Z,98339.47
2023-02-20T13:48:35.692Z,98335.59
2023-02-20T13:51:36.040Z,98327.34
2023-02-20T13:54:23.146Z,98314.41
2023-02-20T13:56:59.480Z,98297.09
2023-02-20T13:59:29.377Z,98294.03
2023-02-20T14:02:02.354Z,98287.72
2023-02-20T14:04:31.930Z,98280.56
2023-02-20T14:07:00.534Z,98282.22
2023-02-20T14:09:32.313Z,98268.16
2023-02-20T14:12:08.928Z,98265.72
2023-02-20T14:14:43.007Z,98269.00
2023-02-20T14:17:15.859Z,98262.97
2023-02-20T14:19:46.244Z,98262.97
2023-02-20T14:22:23.355Z,98271.22
2023-02-20T14:25:21.056Z,98261.03
2023-02-20T14:27:50.549Z,98260.22
2023-02-20T14:30:21.924Z,98255.53
2023-02-20T14:32:52.660Z,98256.34
2023-02-20T14:35:55.516Z,98257.47
2023-02-20T14:38:36.987Z,98267.66
2023-02-20T14:41:14.572Z,98264.91
2023-02-20T14:43:43.102Z,98260.22
2023-02-20T14:46:22.510Z,98256.66
2023-02-20T14:48:50.986Z,98247.03
2023-02-20T14:51:26.063Z,98247.56
2023-02-20T14:53:59.522Z,98246.47
2023-02-20T14:56:33.131Z,98237.38
2023-02-20T14:59:17.392Z,98239.84
2023-02-20T15:01:46.197Z,98231.59
2023-02-20T15:04:16.738Z,98250.84
2023-02-20T15:06:48.232Z,98248.09
2023-02-20T15:09:22.656Z,98236.28
2023-02-20T15:11:57.610Z,98222.81
2023-02-20T15:14:29.216Z,98215.97
2023-02-20T15:17:20.907Z,98224.50
2023-02-20T15:19:50.390Z,98219.31
2023-02-20T15:22:31.437Z,98210.81
2023-02-20T15:25:14.609Z,98212.44
2023-02-20T15:28:06.386Z,98214.69
2023-02-20T15:30:35.469Z,98220.47
2023-02-20T15:33:04.009Z,98211.41
2023-02-20T15:35:33.468Z,98208.13
2023-02-20T15:38:07.339Z,98201.28
2023-02-20T15:40:35.829Z,98196.06
2023-02-20T15:43:18.654Z,98200.75
2023-02-20T15:45:55.533Z,98200.22
2023-02-20T15:48:24.886Z,98196.66
2023-02-20T15:50:54.169Z,98198.88
2023-02-20T15:53:26.111Z,98197.25
2023-02-20T15:55:55.421Z,98191.75
2023-02-20T15:58:32.159Z,98186.53
2023-02-20T16:01:02.112Z,98181.31
2023-02-20T16:03:41.890Z,98182.16
2023-02-20T16:06:14.459Z,98193.13
2023-02-20T16:08:44.324Z,98188.22
2023-02-20T16:11:13.270Z,98185.19
2023-02-20T16:13:46.105Z,98197.00
2023-02-20T16:16:24.473Z,98192.63
2023-02-20T16:18:54.910Z,98189.03
2023-02-20T16:21:25.165Z,98197.28
2023-02-20T16:23:54.437Z,98187.41
2023-02-20T16:26:28.160Z,98190.44
2023-02-20T16:29:00.661Z,98191.25
2023-02-20T16:32:13.941Z,98196.75
2023-02-20T16:34:45.485Z,98199.50
2023-02-20T16:37:15.246Z,98200.63
2023-02-20T16:39:44.122Z,98197.88
2023-02-20T16:42:25.723Z,98200.91
2023-02-20T16:44:58.850Z,98196.25
2023-02-20T16:47:31.018Z,98204.47
2023-02-20T16:50:01.513Z,98193.50
2023-02-20T16:52:33.795Z,98197.63
2023-02-20T16:55:03.644Z,98200.91
2023-02-20T16:57:32.191Z,98198.47
2023-02-20T17:00:02.482Z,98194.59
2023-02-20T17:02:32.696Z,98194.88
2023-02-20T17:05:01.922Z,98193.25
2023-02-20T17:07:31.022Z,98192.44
2023-02-20T17:09:59.901Z,98193.53
2023-02-20T17:12:30.951Z,98191.09
2023-02-20T17:14:59.429Z,98191.91
2023-02-20T17:17:29.241Z,98190.25
2023-02-20T17:19:57.778Z,98194.66
2023-02-20T17:22:27.358Z,98189.16
2023-02-20T17:24:56.884Z,98195.75
2023-02-20T17:27:26.212Z,98193.84
2023-02-20T17:29:54.897Z,98205.66
2023-02-20T17:32:23.424Z,98199.31
2023-02-20T17:34:53.245Z,98204.00
2023-02-20T17:37:23.330Z,98199.63
2023-02-20T17:39:51.812Z,98204.00
2023-02-20T17:42:20.253Z,98210.63
2023-02-20T17:44:50.129Z,98207.88
2023-02-20T17:47:18.685Z,98207.88
2023-02-20T17:49:49.623Z,98212.53
2023-02-20T17:52:20.091Z,98214.19
2023-02-20T17:54:49.871Z,98212.53
2023-02-20T17:57:20.146Z,98205.41
2023-02-20T17:59:49.483Z,98211.72
2023-02-20T18:02:19.726Z,98206.22
2023-02-20T18:04:48.409Z,98208.97
2023-02-20T18:07:17.323Z,98204.88
2023-02-20T18:09:47.392Z,98208.16
2023-02-20T18:12:15.945Z,98203.53
2023-02-20T18:14:45.541Z,98204.59
2023-02-20T18:17:14.638Z,98206.81
2023-02-20T18:19:43.158Z,98205.69
2023-02-20T18:22:11.682Z,98208.44
2023-02-20T18:24:40.173Z,98206.53
2023-02-20T18:27:12.219Z,98207.63
2023-02-20T18:29:40.869Z,98200.19
2023-02-20T18:32:10.131Z,98195.81
2023-02-20T18:34:38.614Z,98199.66
2023-02-20T18:37:07.143Z,98206.81
2023-02-20T18:39:35.995Z,98195.00
2023-02-20T18:42:04.500Z,98191.44
2023-02-20T18:44:34.350Z,98189.78
2023-02-20T18:47:02.857Z,98192.00
2023-02-20T18:49:31.338Z,98194.75
2023-02-20T18:51:59.743Z,98192.00
2023-02-20T18:54:32.868Z,98194.75
2023-02-20T18:57:04.944Z,98198.63
2023-02-20T18:59:34.707Z,98198.91
2023-02-20T19:02:05.929Z,98202.47
2023-02-20T19:04:34.752Z,98207.16
2023-02-20T19:07:04.669Z,98204.69
2023-02-20T19:09:37.825Z,98211.81
2023-02-20T19:12:07.894Z,98205.22
2023-02-20T19:14:37.951Z,98200.84
2023-02-20T19:17:07.783Z,98207.97
2023-02-20T19:19:36.336Z,98202.47
2023-02-20T19:22:05.255Z,98202.47
2023-02-20T19:24:38.111Z,98209.59
2023-02-20T19:27:06.551Z,98204.09
2023-02-20T19:29:35.004Z,98203.59
2023-02-20T19:32:05.231Z,98211.53
2023-02-20T19:34:33.779Z,98206.03
2023-02-20T19:37:03.803Z,98207.97
2023-02-20T19:39:32.487Z,98206.31
2023-02-20T19:42:00.913Z,98213.47
2023-02-20T19:44:29.514Z,98199.72
2023-02-20T19:46:57.852Z,98198.09
2023-02-20T19:49:27.577Z,98202.75
2023-02-20T19:51:56.687Z,98205.50
2023-02-20T19:54:27.572Z,98199.19
2023-02-20T19:56:58.173Z,98198.38
2023-02-20T19:59:26.869Z,98201.94
2023-02-20T20:01:57.601Z,98198.38
2023-02-20T20:04:29.138Z,98196.44
2023-02-20T20:06:57.636Z,98200.00
2023-02-20T20:09:36.173Z,98200.00
2023-02-20T20:12:28.033Z,98203.06
2023-02-20T20:14:57.468Z,98210.19
2023-02-20T20:17:25.900Z,98202.22
2023-02-20T20:19:59.810Z,98198.13
2023-02-20T20:22:29.270Z,98200.31
2023-02-20T20:24:57.872Z,98211.28
2023-02-20T20:27:26.330Z,98199.78
2023-02-20T20:29:54.716Z,98196.50
2023-02-20T20:32:23.476Z,98197.91
2023-02-20T20:34:54.976Z,98202.56
2023-02-20T20:37:27.364Z,98206.97
2023-02-20T20:39:58.261Z,98205.31
2023-02-20T20:42:28.374Z,98203.09
2023-02-20T20:44:58.366Z,98200.34
2023-02-20T20:47:28.685Z,98197.31
2023-02-20T20:49:57.692Z,98186.59
2023-02-20T20:52:29.556Z,98198.13
2023-02-20T20:55:01.024Z,98200.88
2023-02-20T20:57:31.540Z,98198.13
2023-02-20T21:00:01.058Z,98195.09
2023-02-20T21:02:29.700Z,98195.91
2023-02-20T21:05:09.788Z,98195.09
2023-02-20T21:07:39.886Z,98199.78
2023-02-20T21:10:10.004Z,98201.41
2023-02-20T21:12:39.047Z,98195.91
2023-02-20T21:15:10.136Z,98192.63
2023-02-20T21:17:38.809Z,98195.91
2023-02-20T21:20:09.159Z,98193.16
2023-02-20T21:22:37.783Z,98189.59
2023-02-20T21:25:07.977Z,98186.56
2023-02-20T21:27:36.407Z,98193.69
2023-02-20T21:30:06.687Z,98188.19
2023-02-20T21:32:35.098Z,98182.69
2023-02-20T21:35:03.655Z,98178.31
2023-02-20T21:37:32.236Z,98182.69
2023-02-20T21:40:01.769Z,98181.88
2023-02-20T21:42:49.327Z,98182.41
2023-02-20T21:45:18.770Z,98182.69
2023-02-20T21:47:47.265Z,98183.53
2023-02-20T21:50:16.866Z,98182.69
2023-02-20T21:52:47.179Z,98182.41
2023-02-20T21:55:18.000Z,98185.97
2023-02-20T21:57:47.840Z,98178.84
2023-02-20T22:00:16.149Z,98177.75
2023-02-20T22:02:43.599Z,98173.34
2023-02-20T22:05:11.815Z,98175.00
2023-02-20T22:07:57.659Z,98169.50
2023-02-20T22:10:43.839Z,98178.84
2023-02-20T22:13:31.194Z,98166.22
2023-02-20T22:16:17.350Z,98180.47
2023-02-20T22:19:03.380Z,98176.09
2023-02-20T22:21:49.540Z,98183.22
2023-02-20T22:24:39.374Z,98175.00
2023-02-20T22:27:27.045Z,98175.00
2023-02-20T22:30:14.831Z,98171.72
2023-02-20T22:33:00.858Z,98176.09
2023-02-20T22:35:46.901Z,98179.38
2023-02-20T22:38:33.135Z,98183.22
2023-02-20T22:41:19.299Z,98184.34
2023-02-20T22:44:05.366Z,98177.75
2023-02-20T22:46:52.812Z,98180.47
2023-02-20T22:49:38.823Z,98176.91
2023-02-20T22:52:24.890Z,98182.41
2023-02-20T22:55:10.892Z,98178.84
2023-02-20T22:57:57.221Z,98179.66
2023-02-20T23:00:43.156Z,98178.84
2023-02-20T23:03:30.544Z,98174.16
2023-02-20T23:06:18.723Z,98178.56
2023-02-20T23:09:06.517Z,98173.34
2023-02-20T23:11:53.741Z,98178.84
2023-02-20T23:14:40.342Z,98178.84
2023-02-20T23:17:35.684Z,98171.72
2023-02-20T23:20:26.690Z,98176.09
2023-02-20T23:23:12.822Z,98166.22
2023-02-20T23:25:59.375Z,98173.34
2023-02-20T23:28:45.633Z,98178.84
2023-02-20T23:31:32.171Z,98171.72
2023-02-20T23:34:20.311Z,98172.81
2023-02-20T23:37:10.028Z,98166.22
2023-02-20T23:39:56.363Z,98168.97
2023-02-20T23:42:42.301Z,98160.72
2023-02-20T23:45:28.426Z,98160.72
2023-02-20T23:48:14.592Z,98157.97
2023-02-20T23:51:00.735Z,98160.72
2023-02-20T23:53:48.277Z,98161.53
2023-02-20T23:56:34.324Z,98155.22
2023-02-20T23:59:20.164Z,98160.72
