createdAt,value
2019-03-18T00:03:22.036Z,78.00
2019-03-18T00:08:51.290Z,77.70
2019-03-18T00:14:20.557Z,77.50
2019-03-18T00:19:49.898Z,77.40
2019-03-18T00:25:19.234Z,77.30
2019-03-18T00:30:48.493Z,77.10
2019-03-18T00:36:17.773Z,77.20
2019-03-18T00:41:47.039Z,77.10
2019-03-18T00:47:16.308Z,76.80
2019-03-18T00:52:45.831Z,76.50
2019-03-18T00:58:15.100Z,76.40
2019-03-18T01:03:44.368Z,76.40
2019-03-18T01:09:13.677Z,76.30
2019-03-18T01:14:42.907Z,76.20
2019-03-18T01:20:16.680Z,76.20
2019-03-18T01:25:51.855Z,76.20
2019-03-18T01:31:27.508Z,76.10
2019-03-18T01:37:08.099Z,76.00
2019-03-18T01:42:40.717Z,76.20
2019-03-18T01:48:24.480Z,76.00
2019-03-18T01:53:59.622Z,76.70
2019-03-18T01:59:38.204Z,76.00
2019-03-18T02:05:10.132Z,76.10
2019-03-18T02:10:51.701Z,76.00
2019-03-18T02:16:24.388Z,76.10
2019-03-18T02:21:53.971Z,75.90
2019-03-18T02:27:25.230Z,75.80
2019-03-18T02:33:01.647Z,75.70
2019-03-18T02:38:38.834Z,75.70
2019-03-18T02:44:12.215Z,75.50
2019-03-18T02:49:45.081Z,75.50
2019-03-18T02:55:14.851Z,75.30
2019-03-18T03:00:48.119Z,75.40
2019-03-18T03:06:17.645Z,75.30
2019-03-18T03:11:48.684Z,75.30
2019-03-18T03:17:30.118Z,75.30
2019-03-18T03:23:04.501Z,75.40
2019-03-18T03:28:39.965Z,75.50
2019-03-18T03:34:14.299Z,75.40
2019-03-18T03:45:21.691Z,75.50
2019-03-18T03:50:55.011Z,75.60
2019-03-18T03:56:33.959Z,75.50
2019-03-18T04:02:11.261Z,75.60
2019-03-18T04:07:46.626Z,75.60
2019-03-18T04:13:24.413Z,75.60
2019-03-18T04:19:03.024Z,75.60
2019-03-18T04:24:40.486Z,75.60
2019-03-18T04:30:20.109Z,76.30
2019-03-18T04:35:51.695Z,75.90
2019-03-18T04:41:23.078Z,76.10
2019-03-18T04:46:54.178Z,76.20
2019-03-18T04:52:25.560Z,76.50
2019-03-18T04:57:58.041Z,76.40
2019-03-18T05:03:32.346Z,76.40
2019-03-18T05:09:12.206Z,76.40
2019-03-18T05:14:50.972Z,76.40
2019-03-18T05:20:30.751Z,76.30
2019-03-18T05:26:03.635Z,76.40
2019-03-18T05:31:35.048Z,76.50
2019-03-18T05:37:11.987Z,76.60
2019-03-18T05:42:46.248Z,76.60
2019-03-18T05:48:23.734Z,76.40
2019-03-18T05:54:01.016Z,76.40
2019-03-18T05:59:36.472Z,75.90
2019-03-18T06:05:14.310Z,76.50
2019-03-18T06:10:50.036Z,76.40
2019-03-18T06:16:33.375Z,76.30
2019-03-18T06:22:06.119Z,76.30
2019-03-18T06:27:44.483Z,76.20
2019-03-18T06:33:14.934Z,76.20
2019-03-18T06:38:50.993Z,76.20
2019-03-18T06:44:33.606Z,76.30
2019-03-18T06:50:04.863Z,76.20
2019-03-18T06:55:57.587Z,76.00
2019-03-18T07:01:31.615Z,75.90
2019-03-18T07:07:11.915Z,75.70
2019-03-18T07:12:48.152Z,75.80
2019-03-18T07:18:23.139Z,75.60
2019-03-18T07:24:09.356Z,75.40
2019-03-18T07:29:50.553Z,75.30
2019-03-18T07:35:29.309Z,75.30
2019-03-18T07:41:07.990Z,74.90
2019-03-18T07:46:45.703Z,74.70
2019-03-18T07:52:37.882Z,74.70
2019-03-18T07:58:24.790Z,74.60
2019-03-18T08:04:05.478Z,74.30
2019-03-18T08:09:46.473Z,74.10
2019-03-18T08:15:26.654Z,74.00
2019-03-18T08:21:01.512Z,74.10
2019-03-18T08:26:51.098Z,74.10
2019-03-18T08:32:14.880Z,74.30
2019-03-18T08:37:49.206Z,74.60
2019-03-18T08:43:20.549Z,75.00
2019-03-18T08:48:56.361Z,75.10
2019-03-18T08:54:30.820Z,75.00
2019-03-18T09:00:16.814Z,75.00
2019-03-18T09:05:48.094Z,74.90
2019-03-18T09:11:36.979Z,75.30
2019-03-18T09:17:09.883Z,74.80
2019-03-18T09:22:41.253Z,74.60
2019-03-18T09:28:12.396Z,74.60
2019-03-18T09:33:50.957Z,74.60
2019-03-18T09:45:30.988Z,73.90
2019-03-18T09:51:14.039Z,73.70
2019-03-18T09:56:43.823Z,73.60
2019-03-18T10:02:31.017Z,73.40
2019-03-18T10:08:15.464Z,72.80
2019-03-18T10:19:42.175Z,69.90
2019-03-18T10:25:14.411Z,69.30
2019-03-18T10:30:50.138Z,66.80
2019-03-18T10:36:30.545Z,66.10
2019-03-18T10:42:06.590Z,66.40
2019-03-18T10:47:38.161Z,63.40
2019-03-18T10:53:12.529Z,63.00
2019-03-18T10:58:49.637Z,62.50
2019-03-18T11:04:24.034Z,61.40
2019-03-18T11:10:01.967Z,59.30
2019-03-18T11:15:49.698Z,58.00
2019-03-18T11:21:22.687Z,58.90
2019-03-18T11:26:56.876Z,59.50
2019-03-18T11:32:34.723Z,60.30
2019-03-18T11:38:11.231Z,60.50
2019-03-18T11:43:45.105Z,59.60
2019-03-18T11:49:43.368Z,59.50
2019-03-18T11:55:20.924Z,59.10
2019-03-18T12:00:50.755Z,57.70
2019-03-18T12:06:25.508Z,57.10
2019-03-18T12:12:00.985Z,56.80
2019-03-18T12:17:38.897Z,55.80
2019-03-18T12:23:10.355Z,54.30
2019-03-18T12:28:41.847Z,54.90
2019-03-18T12:34:11.624Z,55.50
2019-03-18T12:39:45.994Z,55.80
2019-03-18T12:45:26.082Z,56.20
2019-03-18T12:51:00.276Z,55.20
2019-03-18T12:56:34.005Z,54.70
2019-03-18T13:02:05.233Z,54.90
2019-03-18T13:07:40.394Z,55.30
2019-03-18T13:13:23.417Z,55.70
2019-03-18T13:19:04.849Z,55.60
2019-03-18T13:24:42.452Z,55.20
2019-03-18T13:30:27.542Z,55.00
2019-03-18T13:35:59.479Z,54.10
2019-03-18T13:41:38.334Z,53.30
2019-03-18T13:47:09.532Z,53.60
2019-03-18T13:52:42.624Z,53.80
2019-03-18T13:58:17.007Z,52.80
2019-03-18T14:03:49.688Z,52.50
2019-03-18T14:09:27.204Z,53.20
2019-03-18T14:15:00.365Z,52.50
2019-03-18T14:20:40.240Z,50.10
2019-03-18T14:26:11.671Z,46.40
2019-03-18T14:31:46.103Z,44.50
2019-03-18T14:37:18.999Z,49.50
2019-03-18T14:42:53.999Z,51.20
2019-03-18T14:48:31.766Z,52.00
2019-03-18T14:54:09.452Z,53.00
2019-03-18T14:59:43.214Z,53.50
2019-03-18T15:05:17.207Z,54.10
2019-03-18T15:10:51.606Z,54.00
2019-03-18T15:16:28.714Z,54.90
2019-03-18T15:22:03.767Z,54.00
2019-03-18T15:27:35.132Z,53.90
2019-03-18T15:33:08.132Z,54.20
2019-03-18T15:38:48.661Z,54.30
2019-03-18T15:44:20.193Z,54.60
2019-03-18T15:50:00.402Z,54.90
2019-03-18T15:55:30.492Z,55.40
2019-03-18T16:01:03.959Z,57.60
2019-03-18T16:06:38.865Z,60.20
2019-03-18T16:12:15.051Z,61.80
2019-03-18T16:17:55.190Z,63.00
2019-03-18T16:23:39.524Z,63.50
2019-03-18T16:29:14.399Z,62.80
2019-03-18T16:34:45.824Z,61.80
2019-03-18T16:40:32.984Z,63.10
2019-03-18T16:46:07.227Z,64.40
2019-03-18T16:51:49.551Z,64.80
2019-03-18T16:57:30.820Z,65.30
2019-03-18T17:03:05.678Z,65.80
2019-03-18T17:08:42.987Z,66.20
2019-03-18T17:14:26.961Z,66.70
2019-03-18T17:20:07.540Z,66.90
2019-03-18T17:25:38.200Z,67.40
2019-03-18T17:31:10.512Z,67.70
2019-03-18T17:36:53.063Z,67.90
2019-03-18T17:42:25.805Z,68.30
2019-03-18T17:47:59.925Z,68.60
2019-03-18T17:53:31.306Z,68.40
2019-03-18T17:59:19.099Z,68.80
2019-03-18T18:05:02.463Z,69.10
2019-03-18T18:10:30.725Z,69.50
2019-03-18T18:16:23.188Z,69.70
2019-03-18T18:21:58.442Z,69.60
2019-03-18T18:27:29.858Z,69.70
2019-03-18T18:33:01.243Z,69.80
2019-03-18T18:38:39.447Z,69.90
2019-03-18T18:44:15.456Z,70.10
2019-03-18T18:49:47.685Z,70.10
2019-03-18T18:55:17.534Z,71.00
2019-03-18T19:00:54.613Z,70.30
2019-03-18T19:06:26.749Z,70.60
2019-03-18T19:12:00.622Z,71.00
2019-03-18T19:17:37.186Z,71.20
2019-03-18T19:23:15.688Z,71.20
2019-03-18T19:28:50.062Z,71.50
2019-03-18T19:34:24.069Z,71.70
2019-03-18T19:40:24.160Z,71.60
2019-03-18T19:45:59.069Z,71.40
2019-03-18T19:51:31.611Z,71.20
2019-03-18T19:57:05.717Z,71.50
2019-03-18T20:02:37.102Z,71.80
2019-03-18T20:08:12.969Z,72.10
2019-03-18T20:13:45.988Z,72.30
2019-03-18T20:19:18.655Z,72.40
2019-03-18T20:24:50.405Z,72.30
2019-03-18T20:30:27.251Z,72.30
2019-03-18T20:36:01.644Z,72.40
2019-03-18T20:41:35.914Z,72.30
2019-03-18T20:47:11.371Z,72.60
2019-03-18T20:52:50.535Z,72.50
2019-03-18T20:58:24.895Z,72.60
2019-03-18T21:03:59.920Z,72.60
2019-03-18T21:09:30.269Z,72.70
2019-03-18T21:15:00.562Z,73.10
2019-03-18T21:20:33.723Z,72.90
2019-03-18T21:26:12.961Z,73.00
2019-03-18T21:31:44.197Z,73.20
2019-03-18T21:37:18.705Z,73.40
2019-03-18T21:42:55.928Z,73.30
2019-03-18T21:48:28.139Z,73.40
2019-03-18T21:54:01.698Z,73.30
2019-03-18T21:59:37.689Z,73.40
2019-03-18T22:05:10.525Z,73.50
2019-03-18T22:10:45.373Z,73.60
2019-03-18T22:16:35.448Z,73.60
2019-03-18T22:22:10.088Z,73.70
2019-03-18T22:27:42.719Z,73.70
2019-03-18T22:33:13.535Z,73.70
2019-03-18T22:38:50.640Z,73.80
2019-03-18T22:44:28.048Z,73.70
2019-03-18T22:49:58.082Z,73.80
2019-03-18T22:55:31.526Z,73.80
2019-03-18T23:01:08.831Z,74.00
2019-03-18T23:06:42.840Z,74.10
2019-03-18T23:12:24.376Z,74.20
2019-03-18T23:17:54.293Z,74.30
2019-03-18T23:23:28.011Z,74.40
2019-03-18T23:29:03.876Z,74.70
2019-03-18T23:34:45.214Z,74.70
2019-03-18T23:40:16.562Z,74.70
2019-03-18T23:45:56.364Z,74.80
2019-03-18T23:51:27.551Z,74.90
2019-03-18T23:57:03.368Z,75.10
