createdAt,value
2018-06-17T00:00:34.051Z,0
2018-06-17T00:01:14.579Z,0
2018-06-17T00:01:55.084Z,0
2018-06-17T00:02:35.556Z,0
2018-06-17T00:03:16.021Z,0
2018-06-17T00:03:56.545Z,0
2018-06-17T00:04:36.991Z,0
2018-06-17T00:05:17.517Z,0
2018-06-17T00:05:57.978Z,0
2018-06-17T00:06:38.526Z,0
2018-06-17T00:07:18.990Z,0
2018-06-17T00:07:59.438Z,0
2018-06-17T00:08:39.981Z,0
2018-06-17T00:09:20.447Z,0
2018-06-17T00:10:00.951Z,0
2018-06-17T00:10:41.439Z,0
2018-06-17T00:11:21.981Z,0
2018-06-17T00:12:02.470Z,0
2018-06-17T00:12:42.943Z,0
2018-06-17T00:13:23.506Z,0
2018-06-17T00:14:03.956Z,0
2018-06-17T00:14:44.497Z,0
2018-06-17T00:15:25.009Z,0
2018-06-17T00:16:05.531Z,0
2018-06-17T00:16:46.026Z,0
2018-06-17T00:17:26.491Z,0
2018-06-17T00:18:06.996Z,0
2018-06-17T00:18:47.460Z,0
2018-06-17T00:19:27.982Z,0
2018-06-17T00:20:08.496Z,0
2018-06-17T00:20:49.037Z,0
2018-06-17T00:21:29.485Z,0
2018-06-17T00:22:09.958Z,0
2018-06-17T00:22:50.460Z,0
2018-06-17T00:23:31.008Z,0
2018-06-17T00:24:11.535Z,0
2018-06-17T00:24:51.970Z,0
2018-06-17T00:25:32.489Z,0
2018-06-17T00:26:12.968Z,0
2018-06-17T00:26:53.530Z,0
2018-06-17T00:27:33.995Z,0
2018-06-17T00:28:14.494Z,0
2018-06-17T00:28:54.983Z,0
2018-06-17T00:29:35.525Z,0
2018-06-17T00:30:15.999Z,0
2018-06-17T00:30:56.663Z,0
2018-06-17T00:31:37.111Z,0
2018-06-17T00:32:17.588Z,0
2018-06-17T00:32:58.060Z,0
2018-06-17T00:33:38.596Z,0
2018-06-17T00:34:19.067Z,0
2018-06-17T00:34:59.601Z,0
2018-06-17T00:35:40.100Z,0
2018-06-17T00:36:20.565Z,0
2018-06-17T00:37:01.123Z,0
2018-06-17T00:37:41.631Z,0
2018-06-17T00:38:22.098Z,0
2018-06-17T00:39:02.613Z,0
2018-06-17T00:39:43.150Z,0
2018-06-17T00:40:23.608Z,0
2018-06-17T00:41:04.142Z,0
2018-06-17T00:41:44.638Z,0
2018-06-17T00:42:25.196Z,0
2018-06-17T00:43:05.660Z,0
2018-06-17T00:43:46.159Z,0
2018-06-17T00:44:26.603Z,0
2018-06-17T00:45:07.168Z,0
2018-06-17T00:45:47.620Z,0
2018-06-17T00:46:28.159Z,0
2018-06-17T00:47:08.678Z,0
2018-06-17T00:47:49.181Z,0
2018-06-17T00:48:29.664Z,0
2018-06-17T00:49:10.155Z,0
2018-06-17T00:49:50.617Z,0
2018-06-17T00:50:31.108Z,0
2018-06-17T00:51:11.625Z,0
2018-06-17T00:51:52.142Z,0
2018-06-17T00:52:32.604Z,0
2018-06-17T00:53:13.122Z,0
2018-06-17T00:53:53.618Z,0
2018-06-17T00:54:34.124Z,0
2018-06-17T00:55:14.590Z,0
2018-06-17T00:55:55.100Z,0
2018-06-17T00:56:35.601Z,0
2018-06-17T00:57:16.150Z,0
2018-06-17T00:57:56.617Z,0
2018-06-17T00:58:37.114Z,0
2018-06-17T00:59:17.624Z,0
2018-06-17T00:59:58.099Z,0
2018-06-17T01:00:38.638Z,0
2018-06-17T01:01:19.123Z,0
2018-06-17T01:01:59.625Z,0
2018-06-17T01:02:40.124Z,0
2018-06-17T01:03:20.623Z,0
2018-06-17T01:04:01.113Z,0
2018-06-17T01:04:41.589Z,0
2018-06-17T01:05:22.114Z,0
2018-06-17T01:06:02.573Z,0
2018-06-17T01:06:43.135Z,0
2018-06-17T01:07:23.609Z,0
2018-06-17T01:08:04.090Z,0
2018-06-17T01:08:44.571Z,0
2018-06-17T01:09:25.111Z,0
2018-06-17T01:10:05.582Z,0
2018-06-17T01:10:46.109Z,0
2018-06-17T01:11:26.657Z,0
2018-06-17T01:12:07.105Z,0
2018-06-17T01:12:47.656Z,0
2018-06-17T01:13:28.133Z,0
2018-06-17T01:14:08.599Z,0
2018-06-17T01:14:49.108Z,0
2018-06-17T01:15:29.630Z,0
2018-06-17T01:16:10.128Z,0
2018-06-17T01:16:50.565Z,0
2018-06-17T01:17:31.082Z,0
2018-06-17T01:18:11.640Z,0
2018-06-17T01:18:52.135Z,0
2018-06-17T01:19:32.594Z,0
2018-06-17T01:20:13.117Z,0
2018-06-17T01:20:53.630Z,0
2018-06-17T01:21:34.084Z,0
2018-06-17T01:22:14.624Z,0
2018-06-17T01:22:55.095Z,0
2018-06-17T01:23:35.583Z,0
2018-06-17T01:24:16.116Z,0
2018-06-17T01:24:56.577Z,0
2018-06-17T01:25:37.099Z,0
2018-06-17T01:26:17.575Z,0
2018-06-17T01:26:58.066Z,0
2018-06-17T01:27:38.552Z,0
2018-06-17T01:28:19.099Z,0
2018-06-17T01:28:59.621Z,0
2018-06-17T01:29:40.090Z,0
2018-06-17T01:30:20.622Z,0
2018-06-17T01:31:01.128Z,0
2018-06-17T01:31:41.648Z,0
2018-06-17T01:32:22.143Z,0
2018-06-17T01:33:02.696Z,0
2018-06-17T01:33:43.190Z,0
2018-06-17T01:34:23.669Z,0
2018-06-17T01:35:04.194Z,0
2018-06-17T01:35:44.660Z,0
2018-06-17T01:36:25.218Z,0
2018-06-17T01:37:05.684Z,0
2018-06-17T01:37:46.209Z,0
2018-06-17T01:38:26.670Z,0
2018-06-17T01:39:07.182Z,0
2018-06-17T01:39:47.664Z,0
2018-06-17T01:40:28.192Z,0
2018-06-17T01:41:08.691Z,0
2018-06-17T01:41:49.199Z,0
2018-06-17T01:42:29.635Z,0
2018-06-17T01:43:10.149Z,0
2018-06-17T01:43:50.639Z,0
2018-06-17T01:44:31.127Z,0
2018-06-17T01:45:11.627Z,0
2018-06-17T01:45:52.147Z,0
2018-06-17T01:46:32.626Z,0
2018-06-17T01:47:13.111Z,0
2018-06-17T01:47:53.670Z,0
2018-06-17T01:48:34.130Z,0
2018-06-17T01:49:14.643Z,0
2018-06-17T01:49:55.182Z,0
2018-06-17T01:50:35.689Z,0
2018-06-17T01:51:16.155Z,0
2018-06-17T01:51:56.643Z,0
2018-06-17T01:52:37.108Z,0
2018-06-17T01:53:17.641Z,0
2018-06-17T01:53:58.161Z,0
2018-06-17T01:54:38.632Z,0
2018-06-17T01:55:19.126Z,0
2018-06-17T01:55:59.620Z,0
2018-06-17T01:56:40.134Z,0
2018-06-17T01:57:20.629Z,0
2018-06-17T01:58:01.182Z,0
2018-06-17T01:58:41.637Z,0
2018-06-17T01:59:22.195Z,0
2018-06-17T02:00:02.632Z,0
2018-06-17T02:00:43.126Z,0
2018-06-17T02:01:23.645Z,0
2018-06-17T02:02:04.129Z,0
2018-06-17T02:02:44.633Z,0
2018-06-17T02:03:25.137Z,0
2018-06-17T02:04:05.634Z,0
2018-06-17T02:04:46.119Z,0
2018-06-17T02:05:26.610Z,0
2018-06-17T02:06:07.111Z,0
2018-06-17T02:06:47.648Z,0
2018-06-17T02:07:28.241Z,0
2018-06-17T02:08:08.745Z,0
2018-06-17T02:08:49.248Z,0
2018-06-17T02:09:29.737Z,0
2018-06-17T02:10:10.224Z,0
2018-06-17T02:10:50.746Z,0
2018-06-17T02:11:31.232Z,0
2018-06-17T02:12:11.745Z,0
2018-06-17T02:12:52.213Z,0
2018-06-17T02:13:32.707Z,0
2018-06-17T02:14:13.187Z,0
2018-06-17T02:14:53.674Z,0
2018-06-17T02:15:34.178Z,0
2018-06-17T02:16:14.636Z,0
2018-06-17T02:16:55.141Z,0
2018-06-17T02:17:35.643Z,0
2018-06-17T02:18:16.141Z,0
2018-06-17T02:18:56.593Z,0
2018-06-17T02:19:37.141Z,0
2018-06-17T02:20:17.589Z,0
2018-06-17T02:20:58.069Z,0
2018-06-17T02:21:38.642Z,0
2018-06-17T02:22:19.169Z,0
2018-06-17T02:22:59.593Z,0
2018-06-17T02:23:40.154Z,0
2018-06-17T02:24:20.641Z,0
2018-06-17T02:25:01.101Z,0
2018-06-17T02:25:41.563Z,0
2018-06-17T02:26:22.089Z,0
2018-06-17T02:27:02.566Z,0
2018-06-17T02:27:43.073Z,0
2018-06-17T02:28:23.561Z,0
2018-06-17T02:29:04.071Z,0
2018-06-17T02:29:44.575Z,0
2018-06-17T02:30:25.069Z,0
2018-06-17T02:31:05.571Z,0
2018-06-17T02:31:46.031Z,0
2018-06-17T02:32:26.566Z,0
2018-06-17T02:33:07.026Z,0
2018-06-17T02:33:47.557Z,0
2018-06-17T02:34:28.056Z,0
2018-06-17T02:35:08.578Z,0
2018-06-17T02:35:49.084Z,0
2018-06-17T02:36:29.613Z,0
2018-06-17T02:37:10.091Z,0
2018-06-17T02:37:50.580Z,0
2018-06-17T02:38:31.075Z,0
2018-06-17T02:39:11.618Z,0
2018-06-17T02:39:52.101Z,0
2018-06-17T02:40:32.633Z,0
2018-06-17T02:41:13.195Z,0
2018-06-17T02:41:53.646Z,0
2018-06-17T02:42:34.154Z,0
2018-06-17T02:43:14.635Z,0
2018-06-17T02:43:55.152Z,0
2018-06-17T02:44:35.670Z,0
2018-06-17T02:45:16.153Z,0
2018-06-17T02:45:56.666Z,0
2018-06-17T02:46:37.152Z,0
2018-06-17T02:47:17.625Z,0
2018-06-17T02:47:58.141Z,0
2018-06-17T02:48:38.661Z,0
2018-06-17T02:49:19.129Z,0
2018-06-17T02:49:59.642Z,0
2018-06-17T02:50:40.138Z,0
2018-06-17T02:51:20.581Z,0
2018-06-17T02:52:01.101Z,0
2018-06-17T02:52:41.596Z,0
2018-06-17T02:53:22.080Z,0
2018-06-17T02:54:02.616Z,0
2018-06-17T02:54:43.074Z,0
2018-06-17T02:55:23.598Z,0
2018-06-17T02:56:04.067Z,0
2018-06-17T02:56:44.584Z,0
2018-06-17T02:57:25.055Z,0
2018-06-17T02:58:05.624Z,0
2018-06-17T02:58:46.054Z,0
2018-06-17T02:59:26.567Z,0
2018-06-17T03:00:07.091Z,0
2018-06-17T03:00:47.610Z,0
2018-06-17T03:01:28.146Z,0
2018-06-17T03:02:08.631Z,0
2018-06-17T03:02:49.138Z,0
2018-06-17T03:03:29.638Z,0
2018-06-17T03:04:10.109Z,0
2018-06-17T03:04:50.612Z,0
2018-06-17T03:05:31.120Z,0
2018-06-17T03:06:11.615Z,0
2018-06-17T03:06:52.110Z,0
2018-06-17T03:07:32.571Z,0
2018-06-17T03:08:13.060Z,0
2018-06-17T03:08:53.608Z,0
2018-06-17T03:09:34.090Z,0
2018-06-17T03:10:14.575Z,0
2018-06-17T03:10:55.203Z,0
2018-06-17T03:11:35.640Z,0
2018-06-17T03:12:16.138Z,0
2018-06-17T03:12:56.661Z,0
2018-06-17T03:13:37.144Z,0
2018-06-17T03:14:17.634Z,0
2018-06-17T03:14:58.113Z,0
2018-06-17T03:15:38.633Z,0
2018-06-17T03:16:19.123Z,0
2018-06-17T03:16:59.592Z,0
2018-06-17T03:17:40.081Z,0
2018-06-17T03:18:20.608Z,0
2018-06-17T03:19:01.140Z,5
2018-06-17T03:19:41.600Z,5
2018-06-17T03:20:22.107Z,5
2018-06-17T03:21:02.637Z,5
2018-06-17T03:21:43.136Z,5
2018-06-17T03:22:23.678Z,0
2018-06-17T03:23:04.205Z,0
2018-06-17T03:23:44.672Z,0
2018-06-17T03:24:25.186Z,0
2018-06-17T03:25:05.698Z,5
2018-06-17T03:25:46.170Z,5
2018-06-17T03:26:26.645Z,5
2018-06-17T03:27:07.157Z,5
2018-06-17T03:27:47.632Z,5
2018-06-17T03:28:28.137Z,5
2018-06-17T03:29:08.641Z,5
2018-06-17T03:29:49.161Z,5
2018-06-17T03:30:29.625Z,5
2018-06-17T03:31:10.155Z,5
2018-06-17T03:31:50.642Z,5
2018-06-17T03:32:31.178Z,5
2018-06-17T03:33:11.696Z,5
2018-06-17T03:33:52.158Z,5
2018-06-17T03:34:32.694Z,10
2018-06-17T03:35:13.179Z,10
2018-06-17T03:35:53.703Z,10
2018-06-17T03:36:34.139Z,10
2018-06-17T03:37:14.668Z,10
2018-06-17T03:37:55.162Z,10
2018-06-17T03:38:35.678Z,10
2018-06-17T03:39:16.160Z,10
2018-06-17T03:39:56.667Z,10
2018-06-17T03:40:37.167Z,10
2018-06-17T03:41:17.693Z,15
2018-06-17T03:41:58.184Z,15
2018-06-17T03:42:38.678Z,15
2018-06-17T03:43:19.189Z,15
2018-06-17T03:43:59.705Z,15
2018-06-17T03:44:40.209Z,15
2018-06-17T03:45:20.712Z,15
2018-06-17T03:46:01.247Z,15
2018-06-17T03:46:41.728Z,15
2018-06-17T03:47:22.236Z,15
2018-06-17T03:48:02.732Z,15
2018-06-17T03:48:43.249Z,15
2018-06-17T03:49:23.792Z,20
2018-06-17T03:50:04.306Z,20
2018-06-17T03:50:44.797Z,20
2018-06-17T03:51:25.331Z,20
2018-06-17T03:52:05.856Z,20
2018-06-17T03:52:46.376Z,25
2018-06-17T03:53:26.894Z,25
2018-06-17T03:54:07.378Z,25
2018-06-17T03:54:47.893Z,25
2018-06-17T03:55:28.408Z,25
2018-06-17T03:56:08.875Z,25
2018-06-17T03:56:49.347Z,30
2018-06-17T03:57:29.874Z,30
2018-06-17T03:58:10.397Z,35
2018-06-17T03:58:50.921Z,35
2018-06-17T03:59:31.448Z,35
2018-06-17T04:00:11.975Z,35
2018-06-17T04:00:52.502Z,35
2018-06-17T04:01:33.015Z,30
2018-06-17T04:02:13.532Z,30
2018-06-17T04:02:54.057Z,30
2018-06-17T04:03:34.592Z,30
2018-06-17T04:04:15.162Z,25
2018-06-17T04:04:55.698Z,25
2018-06-17T04:05:36.217Z,25
2018-06-17T04:06:16.745Z,20
2018-06-17T04:06:57.278Z,25
2018-06-17T04:07:37.784Z,25
2018-06-17T04:08:18.303Z,25
2018-06-17T04:08:58.831Z,25
2018-06-17T04:09:39.352Z,25
2018-06-17T04:10:19.907Z,30
2018-06-17T04:11:00.394Z,35
2018-06-17T04:11:40.926Z,35
2018-06-17T04:12:21.446Z,40
2018-06-17T04:13:01.964Z,40
2018-06-17T04:13:42.491Z,45
2018-06-17T04:14:23.029Z,45
2018-06-17T04:15:03.514Z,45
2018-06-17T04:15:44.082Z,50
2018-06-17T04:16:24.571Z,50
2018-06-17T04:17:05.028Z,55
2018-06-17T04:17:45.582Z,55
2018-06-17T04:18:26.078Z,60
2018-06-17T04:19:06.536Z,60
2018-06-17T04:19:47.039Z,65
2018-06-17T04:20:27.511Z,70
2018-06-17T04:21:08.012Z,75
2018-06-17T04:21:48.507Z,75
2018-06-17T04:22:29.008Z,80
2018-06-17T04:23:09.485Z,80
2018-06-17T04:23:49.982Z,80
2018-06-17T04:24:30.563Z,85
2018-06-17T04:25:11.049Z,85
2018-06-17T04:25:51.506Z,90
2018-06-17T04:26:32.048Z,90
2018-06-17T04:27:12.511Z,90
2018-06-17T04:27:52.956Z,90
2018-06-17T04:28:33.489Z,90
2018-06-17T04:29:13.961Z,85
2018-06-17T04:29:54.460Z,85
2018-06-17T04:30:34.955Z,80
2018-06-17T04:31:15.491Z,85
2018-06-17T04:31:56.006Z,85
2018-06-17T04:32:36.496Z,85
2018-06-17T04:33:16.997Z,85
2018-06-17T04:33:57.509Z,85
2018-06-17T04:34:37.964Z,85
2018-06-17T04:35:18.445Z,85
2018-06-17T04:35:58.967Z,85
2018-06-17T04:36:39.462Z,85
2018-06-17T04:37:19.945Z,85
2018-06-17T04:38:00.456Z,85
2018-06-17T04:38:40.996Z,90
2018-06-17T04:39:21.466Z,90
2018-06-17T04:40:01.936Z,90
2018-06-17T04:40:42.428Z,90
2018-06-17T04:41:22.932Z,90
2018-06-17T04:42:03.396Z,95
2018-06-17T04:42:43.919Z,95
2018-06-17T04:43:24.534Z,100
2018-06-17T04:44:05.011Z,100
2018-06-17T04:44:45.537Z,100
2018-06-17T04:45:26.063Z,100
2018-06-17T04:46:06.584Z,145
2018-06-17T04:46:47.085Z,145
2018-06-17T04:47:27.603Z,105
2018-06-17T04:48:08.157Z,105
2018-06-17T04:48:48.625Z,105
2018-06-17T04:49:29.124Z,115
2018-06-17T04:50:09.642Z,120
2018-06-17T04:50:50.098Z,120
2018-06-17T04:51:30.577Z,130
2018-06-17T04:52:11.112Z,130
2018-06-17T04:52:51.644Z,140
2018-06-17T04:53:32.096Z,150
2018-06-17T04:54:12.605Z,175
2018-06-17T04:54:53.113Z,195
2018-06-17T04:55:33.596Z,235
2018-06-17T04:56:14.091Z,200
2018-06-17T04:56:54.601Z,145
2018-06-17T04:57:35.044Z,130
2018-06-17T04:58:15.568Z,130
2018-06-17T04:58:56.089Z,135
2018-06-17T04:59:36.609Z,140
2018-06-17T05:00:17.029Z,145
2018-06-17T05:00:57.543Z,160
2018-06-17T05:01:38.022Z,160
2018-06-17T05:02:18.556Z,190
2018-06-17T05:02:58.999Z,165
2018-06-17T05:03:39.530Z,180
2018-06-17T05:04:20.016Z,155
2018-06-17T05:05:00.534Z,145
2018-06-17T05:05:41.026Z,145
2018-06-17T05:06:21.586Z,145
2018-06-17T05:07:02.070Z,140
2018-06-17T05:07:42.519Z,140
2018-06-17T05:08:23.015Z,140
2018-06-17T05:09:03.573Z,140
2018-06-17T05:09:44.016Z,140
2018-06-17T05:10:24.546Z,145
2018-06-17T05:11:05.023Z,145
2018-06-17T05:11:45.509Z,145
2018-06-17T05:12:26.071Z,145
2018-06-17T05:13:06.515Z,150
2018-06-17T05:13:47.028Z,150
2018-06-17T05:14:27.520Z,165
2018-06-17T05:15:08.017Z,220
2018-06-17T05:15:48.593Z,295
2018-06-17T05:16:29.098Z,315
2018-06-17T05:17:09.572Z,280
2018-06-17T05:17:50.052Z,245
2018-06-17T05:18:30.597Z,220
2018-06-17T05:19:11.081Z,180
2018-06-17T05:19:51.532Z,185
2018-06-17T05:20:32.073Z,210
2018-06-17T05:21:12.541Z,205
2018-06-17T05:21:53.074Z,210
2018-06-17T05:22:33.541Z,225
2018-06-17T05:23:14.064Z,245
2018-06-17T05:23:54.523Z,235
2018-06-17T05:24:35.130Z,225
2018-06-17T05:25:15.542Z,350
2018-06-17T05:25:56.048Z,605
2018-06-17T05:26:36.563Z,855
2018-06-17T05:27:17.047Z,680
2018-06-17T05:27:57.545Z,485
2018-06-17T05:28:38.005Z,245
2018-06-17T05:29:18.501Z,230
2018-06-17T05:29:58.984Z,230
2018-06-17T05:30:39.500Z,235
2018-06-17T05:31:20.007Z,245
2018-06-17T05:32:00.553Z,255
2018-06-17T05:32:41.065Z,255
2018-06-17T05:33:21.564Z,235
2018-06-17T05:34:02.009Z,235
2018-06-17T05:34:42.473Z,230
2018-06-17T05:35:23.036Z,225
2018-06-17T05:36:03.528Z,225
2018-06-17T05:36:44.008Z,225
2018-06-17T05:37:24.511Z,225
2018-06-17T05:38:05.004Z,225
2018-06-17T05:38:45.528Z,225
2018-06-17T05:39:26.043Z,225
2018-06-17T05:40:06.551Z,225
2018-06-17T05:40:46.997Z,220
2018-06-17T05:41:27.524Z,225
2018-06-17T05:42:08.022Z,220
2018-06-17T05:42:48.532Z,220
2018-06-17T05:43:28.988Z,225
2018-06-17T05:44:09.450Z,230
2018-06-17T05:44:49.963Z,235
2018-06-17T05:45:30.487Z,235
2018-06-17T05:46:11.010Z,235
2018-06-17T05:46:51.536Z,235
2018-06-17T05:47:32.054Z,235
2018-06-17T05:48:12.490Z,240
2018-06-17T05:48:52.991Z,240
2018-06-17T05:49:33.462Z,240
2018-06-17T05:50:13.982Z,235
2018-06-17T05:50:54.466Z,245
2018-06-17T05:51:34.985Z,265
2018-06-17T05:52:15.493Z,265
2018-06-17T05:52:55.976Z,245
2018-06-17T05:53:36.547Z,355
2018-06-17T05:54:17.017Z,270
2018-06-17T05:54:57.543Z,290
2018-06-17T05:55:38.029Z,380
2018-06-17T05:56:18.558Z,385
2018-06-17T05:56:59.040Z,405
2018-06-17T05:57:39.545Z,405
2018-06-17T05:58:20.036Z,400
2018-06-17T05:59:00.572Z,405
2018-06-17T05:59:41.052Z,395
2018-06-17T06:00:21.559Z,395
2018-06-17T06:01:02.032Z,375
2018-06-17T06:01:42.539Z,365
2018-06-17T06:02:23.026Z,355
2018-06-17T06:03:03.506Z,330
2018-06-17T06:03:44.040Z,330
2018-06-17T06:04:24.545Z,325
2018-06-17T06:05:04.998Z,315
2018-06-17T06:05:45.546Z,310
2018-06-17T06:06:26.034Z,305
2018-06-17T06:07:06.544Z,320
2018-06-17T06:07:47.023Z,305
2018-06-17T06:08:27.560Z,305
2018-06-17T06:09:08.093Z,310
2018-06-17T06:09:48.590Z,310
2018-06-17T06:10:29.071Z,310
2018-06-17T06:11:09.687Z,310
2018-06-17T06:11:50.190Z,310
2018-06-17T06:12:30.710Z,315
2018-06-17T06:13:11.178Z,320
2018-06-17T06:13:51.734Z,280
2018-06-17T06:14:32.224Z,260
2018-06-17T06:15:12.755Z,265
2018-06-17T06:15:53.234Z,260
2018-06-17T06:16:33.726Z,260
2018-06-17T06:17:14.209Z,275
2018-06-17T06:17:54.713Z,260
2018-06-17T06:18:35.230Z,285
2018-06-17T06:19:15.715Z,305
2018-06-17T06:19:56.204Z,340
2018-06-17T06:20:36.711Z,340
2018-06-17T06:21:17.230Z,345
2018-06-17T06:21:57.748Z,340
2018-06-17T06:22:39.165Z,350
2018-06-17T06:23:19.629Z,345
2018-06-17T06:24:00.143Z,350
2018-06-17T06:24:40.670Z,365
2018-06-17T06:25:21.144Z,365
2018-06-17T06:26:01.643Z,370
2018-06-17T06:26:42.147Z,385
2018-06-17T06:27:22.688Z,395
2018-06-17T06:28:03.175Z,400
2018-06-17T06:28:43.657Z,410
2018-06-17T06:29:24.208Z,410
2018-06-17T06:30:04.673Z,410
2018-06-17T06:30:45.200Z,410
2018-06-17T06:31:25.640Z,410
2018-06-17T06:32:06.153Z,415
2018-06-17T06:32:47.042Z,425
2018-06-17T06:33:27.503Z,375
2018-06-17T06:34:08.253Z,395
2018-06-17T06:34:48.727Z,410
2018-06-17T06:35:29.447Z,415
2018-06-17T06:36:09.902Z,405
2018-06-17T06:36:50.376Z,360
2018-06-17T06:37:30.866Z,325
2018-06-17T06:38:11.425Z,390
2018-06-17T06:38:51.923Z,375
2018-06-17T06:39:32.372Z,380
2018-06-17T06:40:12.898Z,380
2018-06-17T06:40:53.375Z,350
2018-06-17T06:41:33.951Z,360
2018-06-17T06:42:14.425Z,340
2018-06-17T06:42:54.992Z,335
2018-06-17T06:43:35.407Z,315
2018-06-17T06:44:15.905Z,300
2018-06-17T06:44:56.425Z,350
2018-06-17T06:45:36.967Z,375
2018-06-17T06:46:17.438Z,370
2018-06-17T06:46:57.976Z,365
2018-06-17T06:47:38.509Z,365
2018-06-17T06:48:18.927Z,365
2018-06-17T06:48:59.407Z,365
2018-06-17T06:49:39.900Z,345
2018-06-17T06:50:20.409Z,365
2018-06-17T06:51:00.992Z,335
2018-06-17T06:51:41.370Z,330
2018-06-17T06:52:21.878Z,320
2018-06-17T06:53:02.362Z,315
2018-06-17T06:53:42.922Z,320
2018-06-17T06:54:23.364Z,325
2018-06-17T06:55:03.851Z,340
2018-06-17T06:55:44.350Z,330
2018-06-17T06:56:24.862Z,325
2018-06-17T06:57:05.352Z,325
2018-06-17T06:57:45.881Z,325
2018-06-17T06:58:26.371Z,325
2018-06-17T06:59:06.875Z,275
2018-06-17T06:59:47.336Z,295
2018-06-17T07:00:27.948Z,320
2018-06-17T07:01:08.382Z,260
2018-06-17T07:01:48.873Z,260
2018-06-17T07:02:29.321Z,285
2018-06-17T07:03:09.977Z,310
2018-06-17T07:03:50.329Z,315
2018-06-17T07:04:30.851Z,315
2018-06-17T07:05:11.347Z,310
2018-06-17T07:05:51.803Z,305
2018-06-17T07:06:32.508Z,305
2018-06-17T07:07:12.974Z,300
2018-06-17T07:07:53.477Z,295
2018-06-17T07:08:33.969Z,295
2018-06-17T07:09:14.474Z,290
2018-06-17T07:09:54.999Z,290
2018-06-17T07:10:35.463Z,290
2018-06-17T07:11:15.952Z,290
2018-06-17T07:11:56.427Z,280
2018-06-17T07:12:36.965Z,275
2018-06-17T07:13:17.489Z,260
2018-06-17T07:13:58.010Z,255
2018-06-17T07:14:38.517Z,260
2018-06-17T07:15:19.014Z,280
2018-06-17T07:15:59.515Z,280
2018-06-17T07:16:40.905Z,285
2018-06-17T07:17:20.643Z,285
2018-06-17T07:18:01.103Z,285
2018-06-17T07:18:41.608Z,285
2018-06-17T07:19:22.152Z,285
2018-06-17T07:20:02.691Z,285
2018-06-17T07:20:43.172Z,285
2018-06-17T07:21:23.668Z,280
2018-06-17T07:22:04.138Z,280
2018-06-17T07:22:44.643Z,280
2018-06-17T07:23:25.148Z,275
2018-06-17T07:24:05.661Z,280
2018-06-17T07:24:46.164Z,275
2018-06-17T07:25:26.645Z,280
2018-06-17T07:26:07.169Z,275
2018-06-17T07:26:47.631Z,275
2018-06-17T07:27:28.147Z,270
2018-06-17T07:28:08.684Z,270
2018-06-17T07:28:49.741Z,270
2018-06-17T07:29:30.272Z,265
2018-06-17T07:30:10.803Z,265
2018-06-17T07:30:51.340Z,260
2018-06-17T07:31:31.863Z,260
2018-06-17T07:32:12.418Z,250
2018-06-17T07:32:52.897Z,255
2018-06-17T07:33:33.426Z,260
2018-06-17T07:34:13.987Z,270
2018-06-17T07:34:54.500Z,270
2018-06-17T07:35:35.024Z,265
2018-06-17T07:36:15.545Z,260
2018-06-17T07:36:56.073Z,260
2018-06-17T07:37:36.599Z,265
2018-06-17T07:38:17.125Z,260
2018-06-17T07:38:57.638Z,260
2018-06-17T07:39:38.152Z,260
2018-06-17T07:40:18.645Z,265
2018-06-17T07:40:59.161Z,270
2018-06-17T07:41:39.693Z,270
2018-06-17T07:42:20.207Z,270
2018-06-17T07:43:00.720Z,270
2018-06-17T07:43:41.256Z,250
2018-06-17T07:44:21.779Z,255
2018-06-17T07:45:02.247Z,255
2018-06-17T07:45:42.750Z,240
2018-06-17T07:46:23.274Z,250
2018-06-17T07:47:03.845Z,230
2018-06-17T07:47:44.360Z,250
2018-06-17T07:48:24.860Z,250
2018-06-17T07:49:05.379Z,250
2018-06-17T07:49:45.902Z,255
2018-06-17T07:50:26.449Z,270
2018-06-17T07:51:06.982Z,270
2018-06-17T07:51:47.501Z,270
2018-06-17T07:52:28.031Z,270
2018-06-17T07:53:08.588Z,270
2018-06-17T07:53:49.071Z,270
2018-06-17T07:54:29.589Z,265
2018-06-17T07:55:10.112Z,265
2018-06-17T07:55:50.632Z,265
2018-06-17T07:56:31.101Z,260
2018-06-17T07:57:11.588Z,265
2018-06-17T07:57:52.070Z,265
2018-06-17T07:58:32.560Z,265
2018-06-17T07:59:13.098Z,260
2018-06-17T07:59:53.639Z,260
2018-06-17T08:00:34.118Z,260
2018-06-17T08:01:14.615Z,265
2018-06-17T08:01:55.252Z,260
2018-06-17T08:02:35.830Z,255
2018-06-17T08:03:16.351Z,260
2018-06-17T08:03:56.841Z,260
2018-06-17T08:04:37.429Z,255
2018-06-17T08:05:17.854Z,255
2018-06-17T08:05:58.321Z,250
2018-06-17T08:06:38.826Z,245
2018-06-17T08:07:19.354Z,245
2018-06-17T08:07:59.930Z,240
2018-06-17T08:08:40.424Z,235
2018-06-17T08:09:20.956Z,225
2018-06-17T08:10:01.499Z,225
2018-06-17T08:10:42.068Z,215
2018-06-17T08:11:22.569Z,220
2018-06-17T08:12:03.096Z,220
2018-06-17T08:12:43.608Z,220
2018-06-17T08:13:24.983Z,225
2018-06-17T08:14:05.517Z,220
2018-06-17T08:14:46.042Z,215
2018-06-17T08:15:26.570Z,220
2018-06-17T08:16:07.165Z,220
2018-06-17T08:16:47.643Z,230
2018-06-17T08:17:28.168Z,235
2018-06-17T08:18:08.813Z,245
2018-06-17T08:18:49.211Z,255
2018-06-17T08:19:29.749Z,270
2018-06-17T08:20:10.366Z,240
2018-06-17T08:20:50.827Z,245
2018-06-17T08:21:31.340Z,260
2018-06-17T08:22:11.891Z,255
2018-06-17T08:22:53.142Z,260
2018-06-17T08:23:33.760Z,270
2018-06-17T08:24:14.367Z,275
2018-06-17T08:24:54.908Z,280
2018-06-17T08:25:35.431Z,290
2018-06-17T08:26:15.949Z,330
2018-06-17T08:26:56.486Z,350
2018-06-17T08:27:37.011Z,365
2018-06-17T08:28:17.549Z,365
2018-06-17T08:28:58.077Z,365
2018-06-17T08:29:38.604Z,355
2018-06-17T08:30:19.140Z,345
2018-06-17T08:30:59.624Z,340
2018-06-17T08:31:40.163Z,340
2018-06-17T08:32:20.694Z,335
2018-06-17T08:33:01.192Z,335
2018-06-17T08:33:41.708Z,335
2018-06-17T08:34:22.245Z,330
2018-06-17T08:35:02.775Z,330
2018-06-17T08:35:43.267Z,330
2018-06-17T08:36:23.750Z,325
2018-06-17T08:37:04.312Z,315
2018-06-17T08:37:44.768Z,310
2018-06-17T08:38:25.331Z,305
2018-06-17T08:39:05.847Z,300
2018-06-17T08:39:46.355Z,295
2018-06-17T08:40:26.814Z,295
2018-06-17T08:41:07.378Z,295
2018-06-17T08:41:47.863Z,295
2018-06-17T08:42:28.436Z,295
2018-06-17T08:43:08.949Z,305
2018-06-17T08:43:49.462Z,305
2018-06-17T08:44:29.911Z,305
2018-06-17T08:45:10.421Z,310
2018-06-17T08:45:50.969Z,310
2018-06-17T08:46:31.496Z,305
2018-06-17T08:47:12.003Z,295
2018-06-17T08:47:52.525Z,290
2018-06-17T08:48:33.052Z,285
2018-06-17T08:49:13.591Z,280
2018-06-17T08:49:54.174Z,270
2018-06-17T08:50:34.691Z,255
2018-06-17T08:51:15.161Z,265
2018-06-17T08:51:55.688Z,260
2018-06-17T08:52:36.220Z,255
2018-06-17T08:53:16.780Z,255
2018-06-17T08:53:57.240Z,255
2018-06-17T08:54:37.803Z,255
2018-06-17T08:55:18.323Z,260
2018-06-17T08:55:58.864Z,270
2018-06-17T08:56:39.402Z,270
2018-06-17T08:57:19.927Z,275
2018-06-17T08:58:00.476Z,275
2018-06-17T08:58:40.965Z,275
2018-06-17T08:59:21.489Z,275
2018-06-17T09:00:01.947Z,270
2018-06-17T09:00:42.461Z,265
2018-06-17T09:01:22.926Z,265
2018-06-17T09:02:03.456Z,270
2018-06-17T09:02:43.974Z,265
2018-06-17T09:03:24.531Z,270
2018-06-17T09:04:05.003Z,280
2018-06-17T09:04:45.605Z,270
2018-06-17T09:05:26.053Z,265
2018-06-17T09:06:06.701Z,260
2018-06-17T09:06:47.228Z,255
2018-06-17T09:07:27.690Z,250
2018-06-17T09:08:08.256Z,245
2018-06-17T09:08:48.698Z,240
2018-06-17T09:09:29.230Z,235
2018-06-17T09:10:09.735Z,225
2018-06-17T09:10:50.246Z,215
2018-06-17T09:11:30.779Z,205
2018-06-17T09:12:11.277Z,200
2018-06-17T09:12:51.797Z,200
2018-06-17T09:13:32.290Z,195
2018-06-17T09:14:12.829Z,195
2018-06-17T09:14:53.325Z,195
2018-06-17T09:15:33.802Z,195
2018-06-17T09:16:14.334Z,195
2018-06-17T09:16:54.832Z,200
2018-06-17T09:17:35.362Z,210
2018-06-17T09:18:15.911Z,220
2018-06-17T09:18:56.445Z,225
2018-06-17T09:19:36.973Z,235
2018-06-17T09:20:17.498Z,240
2018-06-17T09:20:58.050Z,250
2018-06-17T09:21:38.555Z,255
2018-06-17T09:22:19.099Z,255
2018-06-17T09:22:59.590Z,255
2018-06-17T09:23:40.083Z,265
2018-06-17T09:24:20.607Z,270
2018-06-17T09:25:01.140Z,275
2018-06-17T09:25:41.710Z,275
2018-06-17T09:28:20.492Z,290
2018-06-17T09:29:01.027Z,290
2018-06-17T09:29:41.551Z,290
2018-06-17T09:30:22.081Z,285
2018-06-17T09:31:02.613Z,285
2018-06-17T09:31:43.222Z,285
2018-06-17T09:32:23.731Z,285
2018-06-17T09:33:04.250Z,280
2018-06-17T09:33:44.780Z,275
2018-06-17T09:34:25.321Z,270
2018-06-17T09:35:05.849Z,275
2018-06-17T09:35:46.370Z,275
2018-06-17T09:36:26.918Z,280
2018-06-17T09:37:07.474Z,280