createdAt,value
2022-11-04T00:02:50.579Z,0.00
2022-11-04T00:08:22.263Z,0.00
2022-11-04T00:13:53.820Z,0.00
2022-11-04T00:19:25.934Z,0.00
2022-11-04T00:24:57.384Z,0.00
2022-11-04T00:30:28.887Z,0.00
2022-11-04T00:36:00.643Z,0.00
2022-11-04T00:41:32.333Z,0.00
2022-11-04T00:47:04.135Z,0.00
2022-11-04T00:52:35.960Z,0.00
2022-11-04T00:58:07.737Z,0.00
2022-11-04T01:03:39.724Z,0.00
2022-11-04T01:09:11.249Z,0.00
2022-11-04T01:14:42.893Z,0.00
2022-11-04T01:20:14.506Z,0.00
2022-11-04T01:25:46.202Z,0.00
2022-11-04T01:31:17.965Z,0.00
2022-11-04T01:36:49.651Z,0.00
2022-11-04T01:42:21.041Z,0.00
2022-11-04T01:47:52.592Z,0.00
2022-11-04T01:53:24.178Z,0.00
2022-11-04T01:58:55.766Z,0.00
2022-11-04T02:04:27.418Z,0.00
2022-11-04T02:09:59.155Z,0.00
2022-11-04T02:15:31.075Z,0.00
2022-11-04T02:21:02.727Z,0.00
2022-11-04T02:26:34.356Z,0.00
2022-11-04T02:32:05.835Z,0.00
2022-11-04T02:37:37.524Z,0.00
2022-11-04T02:43:09.351Z,0.00
2022-11-04T02:48:40.673Z,0.00
2022-11-04T02:54:12.394Z,0.00
2022-11-04T02:59:44.006Z,0.00
2022-11-04T03:05:15.503Z,0.00
2022-11-04T03:10:46.947Z,0.00
2022-11-04T03:16:18.176Z,0.00
2022-11-04T03:21:49.633Z,0.00
2022-11-04T03:27:20.806Z,0.00
2022-11-04T03:32:58.291Z,0.00
2022-11-04T03:38:29.789Z,0.00
2022-11-04T03:44:01.440Z,0.00
2022-11-04T03:49:32.947Z,0.00
2022-11-04T03:55:04.511Z,0.00
2022-11-04T04:00:36.291Z,0.00
2022-11-04T04:06:07.858Z,0.00
2022-11-04T04:11:39.116Z,0.00
2022-11-04T04:22:42.045Z,0.00
2022-11-04T04:28:19.328Z,0.00
2022-11-04T04:33:50.616Z,0.00
2022-11-04T04:39:22.150Z,0.00
2022-11-04T04:44:53.935Z,0.00
2022-11-04T04:50:25.563Z,0.00
2022-11-04T04:55:56.807Z,0.00
2022-11-04T05:01:28.373Z,0.00
2022-11-04T05:06:59.442Z,0.00
2022-11-04T05:12:30.971Z,0.00
2022-11-04T05:18:02.580Z,0.00
2022-11-04T05:23:34.082Z,0.00
2022-11-04T05:29:05.625Z,0.00
2022-11-04T05:34:36.908Z,0.00
2022-11-04T05:40:08.582Z,0.00
2022-11-04T05:45:39.856Z,0.00
2022-11-04T05:51:11.152Z,0.00
2022-11-04T05:56:42.511Z,0.00
2022-11-04T06:02:14.263Z,0.00
2022-11-04T06:07:45.569Z,0.00
2022-11-04T06:13:16.829Z,0.00
2022-11-04T06:18:48.118Z,0.00
2022-11-04T06:24:21.223Z,0.00
2022-11-04T06:29:52.657Z,0.00
2022-11-04T06:35:30.055Z,7.00
2022-11-04T06:41:01.735Z,6.00
2022-11-04T06:46:33.165Z,9.00
2022-11-04T06:52:04.424Z,9.00
2022-11-04T06:57:37.284Z,13.00
2022-11-04T07:03:09.215Z,12.00
2022-11-04T07:14:09.796Z,25.40
2022-11-04T07:19:41.454Z,27.75
2022-11-04T07:25:13.236Z,27.15
2022-11-04T07:30:44.923Z,19.00
2022-11-04T07:36:16.261Z,21.00
2022-11-04T07:41:48.192Z,21.00
2022-11-04T07:52:48.780Z,29.15
2022-11-04T08:03:49.913Z,30.10
2022-11-04T08:14:50.390Z,33.85
2022-11-04T08:20:21.995Z,31.80
2022-11-04T08:25:53.601Z,32.30
2022-11-04T08:36:54.420Z,32.30
2022-11-04T08:42:26.235Z,34.60
2022-11-04T08:48:01.388Z,31.95
2022-11-04T09:09:57.966Z,33.80
2022-11-04T09:15:29.631Z,32.90
2022-11-04T09:21:00.915Z,31.50
2022-11-04T09:26:32.852Z,36.65
2022-11-04T09:32:04.693Z,36.10
2022-11-04T09:43:05.332Z,28.70
2022-11-04T09:48:37.251Z,33.80
2022-11-04T09:54:08.920Z,38.15
2022-11-04T09:59:40.840Z,37.35
2022-11-04T10:10:42.219Z,38.70
2022-11-04T10:16:13.784Z,41.25
2022-11-04T10:21:45.785Z,39.10
2022-11-04T10:27:17.203Z,39.05
2022-11-04T10:32:48.539Z,36.95
2022-11-04T10:43:49.471Z,30.00
2022-11-04T10:54:50.820Z,33.20
2022-11-04T11:00:22.576Z,35.15
2022-11-04T11:05:54.177Z,38.45
2022-11-04T11:11:26.128Z,36.40
2022-11-04T11:22:27.556Z,39.50
2022-11-04T11:33:28.780Z,38.20
2022-11-04T11:39:00.644Z,34.20
2022-11-04T11:44:32.422Z,30.50
2022-11-04T11:50:04.282Z,38.90
2022-11-04T11:52:16.613Z,36.90
2022-11-04T12:03:20.810Z,35.90
2022-11-04T12:14:23.214Z,34.25
2022-11-04T12:19:54.539Z,36.90
2022-11-04T12:25:25.926Z,30.60
2022-11-04T12:30:57.953Z,28.15
2022-11-04T12:36:29.614Z,29.85
2022-11-04T12:47:33.267Z,31.65
2022-11-04T12:53:05.190Z,26.65
2022-11-04T12:58:37.051Z,28.70
2022-11-04T13:04:09.239Z,32.05
2022-11-04T13:09:41.026Z,30.45
2022-11-04T13:15:12.697Z,25.75
2022-11-04T13:20:44.590Z,28.85
2022-11-04T13:26:16.390Z,26.85
2022-11-04T13:31:48.044Z,24.15
2022-11-04T13:37:19.847Z,27.75
2022-11-04T13:42:51.792Z,28.80
2022-11-04T13:48:23.238Z,30.75
2022-11-04T13:53:54.914Z,29.80
2022-11-04T13:59:26.837Z,29.05
2022-11-04T14:04:58.301Z,24.70
2022-11-04T14:10:29.842Z,25.95
2022-11-04T14:16:01.585Z,26.95
2022-11-04T14:21:33.364Z,25.25
2022-11-04T14:27:05.041Z,24.20
2022-11-04T14:32:36.825Z,27.50
2022-11-04T14:38:08.535Z,28.50
2022-11-04T14:43:40.280Z,24.50
2022-11-04T14:49:12.138Z,21.85
2022-11-04T14:54:43.741Z,25.60
2022-11-04T15:00:15.513Z,27.70
2022-11-04T15:11:18.561Z,26.40
2022-11-04T15:16:49.860Z,23.35
2022-11-04T15:27:50.792Z,22.65
2022-11-04T15:33:22.577Z,23.05
2022-11-04T15:39:00.284Z,20.00
2022-11-04T15:44:31.975Z,9.00
2022-11-04T15:50:03.836Z,3.00
2022-11-04T15:55:41.448Z,0.00
2022-11-04T16:03:25.790Z,0.00
2022-11-04T16:08:57.512Z,0.00
2022-11-04T16:14:28.908Z,0.00
2022-11-04T16:20:00.819Z,0.00
2022-11-04T16:25:32.713Z,0.00
2022-11-04T16:31:04.560Z,0.00
2022-11-04T16:36:36.329Z,0.00
2022-11-04T16:42:07.956Z,0.00
2022-11-04T16:47:40.023Z,0.00
2022-11-04T16:53:17.283Z,0.00
2022-11-04T16:58:49.080Z,0.00
2022-11-04T17:04:20.942Z,0.00
2022-11-04T17:09:53.591Z,0.00
2022-11-04T17:15:25.447Z,0.00
2022-11-04T17:20:57.223Z,0.00
2022-11-04T17:26:29.159Z,0.00
2022-11-04T17:32:00.864Z,0.00
2022-11-04T17:37:32.744Z,0.00
2022-11-04T17:43:10.310Z,0.00
2022-11-04T17:54:05.620Z,0.00
2022-11-04T18:07:27.559Z,0.00
2022-11-04T18:12:59.350Z,0.00
2022-11-04T18:18:31.162Z,0.00
2022-11-04T18:24:02.833Z,0.00
2022-11-04T18:29:34.216Z,0.00
2022-11-04T18:35:06.196Z,0.00
2022-11-04T18:40:37.928Z,0.00
2022-11-04T18:46:09.727Z,0.00
2022-11-04T18:51:41.614Z,0.00
2022-11-04T18:57:13.273Z,0.00
2022-11-04T19:02:46.211Z,0.00
2022-11-04T19:08:18.015Z,0.00
2022-11-04T19:13:55.108Z,0.00
2022-11-04T19:19:26.675Z,0.00
2022-11-04T19:24:58.372Z,0.00
2022-11-04T19:30:31.318Z,0.00
2022-11-04T19:36:02.975Z,0.00
2022-11-04T19:41:34.510Z,0.00
2022-11-04T19:47:06.372Z,0.00
2022-11-04T19:52:38.354Z,0.00
2022-11-04T19:58:10.480Z,0.00
2022-11-04T20:03:41.883Z,0.00
2022-11-04T20:14:45.654Z,0.00
2022-11-04T20:20:17.270Z,0.00
2022-11-04T20:25:49.364Z,0.00
2022-11-04T20:31:21.148Z,0.00
2022-11-04T20:36:52.817Z,0.00
2022-11-04T20:42:24.746Z,0.00
2022-11-04T20:47:56.175Z,0.00
2022-11-04T20:53:28.250Z,0.00
2022-11-04T20:59:00.213Z,0.00
2022-11-04T21:10:01.371Z,0.00
2022-11-04T21:15:32.810Z,0.00
2022-11-04T21:21:04.924Z,0.00
2022-11-04T21:26:37.154Z,0.00
2022-11-04T21:32:08.743Z,0.00
2022-11-04T21:48:44.235Z,0.00
2022-11-04T21:54:17.802Z,0.00
2022-11-04T22:05:19.093Z,0.00
2022-11-04T22:10:51.308Z,0.00
2022-11-04T22:16:23.251Z,0.00
2022-11-04T22:21:54.876Z,0.00
2022-11-04T22:32:58.389Z,0.00
2022-11-04T22:38:29.911Z,0.00
2022-11-04T22:44:01.807Z,0.00
2022-11-04T22:49:33.349Z,0.00
2022-11-04T22:55:05.413Z,0.00
2022-11-04T23:00:36.979Z,0.00
2022-11-04T23:06:08.911Z,0.00
2022-11-04T23:11:41.150Z,0.00
2022-11-04T23:17:12.896Z,0.00
2022-11-04T23:22:44.853Z,0.00
2022-11-04T23:28:16.548Z,0.00
2022-11-04T23:33:48.290Z,0.00
2022-11-04T23:39:20.217Z,0.00
2022-11-04T23:44:51.948Z,0.00
2022-11-04T23:55:58.020Z,0.00
