createdAt,value
2019-03-19T00:01:36.928Z,15.00
2019-03-19T00:04:25.137Z,15.00
2019-03-19T00:07:13.044Z,15.00
2019-03-19T00:10:01.039Z,14.90
2019-03-19T00:12:49.020Z,15.00
2019-03-19T00:15:37.004Z,14.90
2019-03-19T00:18:24.911Z,14.90
2019-03-19T00:21:05.348Z,14.80
2019-03-19T00:23:46.356Z,14.80
2019-03-19T00:26:27.141Z,14.80
2019-03-19T00:29:07.777Z,14.80
2019-03-19T00:31:48.901Z,14.80
2019-03-19T00:34:17.562Z,14.80
2019-03-19T00:37:05.595Z,14.70
2019-03-19T00:39:53.593Z,14.70
2019-03-19T00:42:41.664Z,14.70
2019-03-19T00:45:29.965Z,14.60
2019-03-19T00:47:58.919Z,14.60
2019-03-19T00:50:27.628Z,14.60
2019-03-19T00:52:56.256Z,14.50
2019-03-19T00:55:24.860Z,14.60
2019-03-19T00:57:53.500Z,14.50
2019-03-19T01:00:22.216Z,14.50
2019-03-19T01:03:10.273Z,14.50
2019-03-19T01:05:38.938Z,14.50
2019-03-19T01:08:07.641Z,14.40
2019-03-19T01:10:55.597Z,14.50
2019-03-19T01:13:43.642Z,14.50
2019-03-19T01:16:31.653Z,14.40
2019-03-19T01:19:19.744Z,14.40
2019-03-19T01:22:00.545Z,14.30
2019-03-19T01:24:41.889Z,14.30
2019-03-19T01:27:22.616Z,14.30
2019-03-19T01:30:03.618Z,14.30
2019-03-19T01:32:44.278Z,14.20
2019-03-19T01:35:13.339Z,14.20
2019-03-19T01:37:42.265Z,14.20
2019-03-19T01:40:10.906Z,14.30
2019-03-19T01:42:39.791Z,14.20
2019-03-19T01:45:08.593Z,14.20
2019-03-19T01:47:37.450Z,14.20
2019-03-19T01:50:06.445Z,14.20
2019-03-19T01:52:35.140Z,14.20
2019-03-19T01:55:03.988Z,14.20
2019-03-19T01:57:55.789Z,14.00
2019-03-19T02:03:23.424Z,14.10
2019-03-19T02:06:11.588Z,14.00
2019-03-19T02:08:59.508Z,14.00
2019-03-19T02:11:47.432Z,14.00
2019-03-19T02:14:35.469Z,14.00
2019-03-19T02:17:23.362Z,14.00
2019-03-19T02:23:22.734Z,14.10
2019-03-19T02:25:52.760Z,14.00
2019-03-19T02:28:21.400Z,14.00
2019-03-19T02:31:09.355Z,14.00
2019-03-19T02:33:57.536Z,13.90
2019-03-19T02:36:26.530Z,13.90
2019-03-19T02:39:14.451Z,13.90
2019-03-19T02:41:43.190Z,13.90
2019-03-19T02:44:11.830Z,13.80
2019-03-19T02:46:40.750Z,13.80
2019-03-19T02:49:09.392Z,13.80
2019-03-19T02:51:38.034Z,13.90
2019-03-19T02:54:06.991Z,13.80
2019-03-19T02:56:35.578Z,13.80
2019-03-19T02:59:04.455Z,13.80
2019-03-19T03:01:33.079Z,13.80
2019-03-19T03:04:01.927Z,13.70
2019-03-19T03:06:32.183Z,13.70
2019-03-19T03:09:01.057Z,13.70
2019-03-19T03:11:29.750Z,13.70
2019-03-19T03:13:58.350Z,13.80
2019-03-19T03:16:26.946Z,13.70
2019-03-19T03:18:55.553Z,13.60
2019-03-19T03:21:24.143Z,13.70
2019-03-19T03:23:52.714Z,13.70
2019-03-19T03:26:21.326Z,13.60
2019-03-19T03:28:50.157Z,13.60
2019-03-19T03:31:18.806Z,13.60
2019-03-19T03:33:47.379Z,13.60
2019-03-19T03:36:15.983Z,13.60
2019-03-19T03:38:44.860Z,13.50
2019-03-19T03:41:13.514Z,13.60
2019-03-19T03:43:42.354Z,13.60
2019-03-19T03:46:30.367Z,13.50
2019-03-19T03:48:59.312Z,13.50
2019-03-19T03:51:27.914Z,13.50
2019-03-19T03:53:56.765Z,13.50
2019-03-19T03:56:25.654Z,13.50
2019-03-19T03:59:00.371Z,13.50
2019-03-19T04:01:24.563Z,13.50
2019-03-19T04:03:53.189Z,13.40
2019-03-19T04:06:21.798Z,13.30
2019-03-19T04:09:09.781Z,13.40
2019-03-19T04:11:38.470Z,13.30
2019-03-19T04:14:07.411Z,13.30
2019-03-19T04:16:55.392Z,13.30
2019-03-19T04:19:24.038Z,13.30
2019-03-19T04:21:53.006Z,13.30
2019-03-19T04:24:21.668Z,13.30
2019-03-19T04:26:50.524Z,13.30
2019-03-19T04:29:19.393Z,13.30
2019-03-19T04:31:47.982Z,13.30
2019-03-19T04:34:35.932Z,13.20
2019-03-19T04:37:04.546Z,13.20
2019-03-19T04:39:33.489Z,13.20
2019-03-19T04:42:02.111Z,13.30
2019-03-19T04:44:50.150Z,13.30
2019-03-19T04:47:19.039Z,13.20
2019-03-19T04:49:47.651Z,13.20
2019-03-19T04:52:16.273Z,13.10
2019-03-19T04:54:45.108Z,13.10
2019-03-19T04:57:13.958Z,13.10
2019-03-19T04:59:42.802Z,13.10
2019-03-19T05:02:11.418Z,13.10
2019-03-19T05:04:40.021Z,13.00
2019-03-19T05:07:08.581Z,13.00
2019-03-19T05:09:37.225Z,13.00
2019-03-19T05:12:25.136Z,13.00
2019-03-19T05:14:53.829Z,13.10
2019-03-19T05:17:22.957Z,13.00
2019-03-19T05:19:51.800Z,13.00
2019-03-19T05:22:20.420Z,13.00
2019-03-19T05:24:49.019Z,12.90
2019-03-19T05:27:17.659Z,13.00
2019-03-19T05:29:46.285Z,12.90
2019-03-19T05:32:14.894Z,13.00
2019-03-19T05:35:02.871Z,12.90
2019-03-19T05:37:51.133Z,12.90
2019-03-19T05:40:20.106Z,12.80
2019-03-19T05:42:48.721Z,12.90
2019-03-19T05:45:17.337Z,12.80
2019-03-19T05:47:45.948Z,12.90
2019-03-19T05:50:34.295Z,12.80
2019-03-19T05:53:02.899Z,12.90
2019-03-19T05:55:31.529Z,12.90
2019-03-19T05:58:00.142Z,12.90
2019-03-19T06:00:30.269Z,12.90
2019-03-19T06:02:59.184Z,12.80
2019-03-19T06:05:27.854Z,12.90
2019-03-19T06:07:57.010Z,12.80
2019-03-19T06:10:26.146Z,12.80
2019-03-19T06:12:54.904Z,12.80
2019-03-19T06:15:23.625Z,12.80
2019-03-19T06:17:52.501Z,12.80
2019-03-19T06:20:21.245Z,12.90
2019-03-19T06:23:09.207Z,12.80
2019-03-19T06:25:37.934Z,12.80
2019-03-19T06:28:06.550Z,12.80
2019-03-19T06:30:35.173Z,12.80
2019-03-19T06:33:03.851Z,12.90
2019-03-19T06:35:32.464Z,12.80
2019-03-19T06:38:01.341Z,12.90
2019-03-19T06:40:29.957Z,12.90
2019-03-19T06:42:58.580Z,12.90
2019-03-19T06:45:46.553Z,12.90
2019-03-19T06:48:15.127Z,13.00
2019-03-19T06:50:45.494Z,13.10
2019-03-19T06:53:13.999Z,13.10
2019-03-19T06:55:42.604Z,13.10
2019-03-19T06:58:30.594Z,13.20
2019-03-19T07:00:59.663Z,13.20
2019-03-19T07:03:28.249Z,13.20
2019-03-19T07:05:56.837Z,13.30
2019-03-19T07:08:25.695Z,13.30
2019-03-19T07:10:54.537Z,13.40
2019-03-19T07:13:23.148Z,13.40
2019-03-19T07:15:51.715Z,13.40
2019-03-19T07:18:39.919Z,13.40
2019-03-19T07:21:08.545Z,13.40
2019-03-19T07:23:37.207Z,13.50
2019-03-19T07:26:06.035Z,13.50
2019-03-19T07:29:01.422Z,13.50
2019-03-19T07:31:49.362Z,13.50
2019-03-19T07:34:18.186Z,13.50
2019-03-19T07:36:46.807Z,13.60
2019-03-19T07:39:34.838Z,13.60
2019-03-19T07:42:03.440Z,13.60
2019-03-19T07:44:51.393Z,13.70
2019-03-19T07:47:19.964Z,13.70
2019-03-19T07:49:48.541Z,13.70
2019-03-19T07:52:17.136Z,13.80
2019-03-19T07:54:45.724Z,13.80
2019-03-19T07:57:14.333Z,13.90
2019-03-19T07:59:43.217Z,13.90
2019-03-19T08:02:12.065Z,14.10
2019-03-19T08:04:40.918Z,14.20
2019-03-19T08:07:09.517Z,14.40
2019-03-19T08:09:38.142Z,14.40
2019-03-19T08:12:06.801Z,14.60
2019-03-19T08:14:35.385Z,14.70
2019-03-19T08:17:03.965Z,14.80
2019-03-19T08:19:32.605Z,14.90
2019-03-19T08:22:01.221Z,14.90
2019-03-19T08:24:29.804Z,15.00
2019-03-19T08:26:58.665Z,15.10
2019-03-19T08:29:27.265Z,15.30
2019-03-19T08:31:57.383Z,15.60
2019-03-19T08:34:25.983Z,15.80
2019-03-19T08:37:15.609Z,16.10
2019-03-19T08:39:44.216Z,16.30
2019-03-19T08:42:12.808Z,16.60
2019-03-19T08:44:41.412Z,16.90
2019-03-19T08:47:10.018Z,17.10
2019-03-19T08:49:57.929Z,17.30
2019-03-19T08:52:45.978Z,17.60
2019-03-19T08:55:14.632Z,17.80
2019-03-19T08:57:43.210Z,18.10
2019-03-19T09:00:31.526Z,18.30
2019-03-19T09:03:19.484Z,18.60
2019-03-19T09:06:07.444Z,18.90
2019-03-19T09:08:36.462Z,19.10
2019-03-19T09:11:05.120Z,19.40
2019-03-19T09:13:33.699Z,19.70
2019-03-19T09:16:02.601Z,20.00
2019-03-19T09:18:50.772Z,20.20
2019-03-19T09:21:20.254Z,20.30
2019-03-19T09:23:48.820Z,20.50
2019-03-19T09:26:17.678Z,20.70
2019-03-19T09:28:46.288Z,21.10
2019-03-19T09:31:15.144Z,21.10
2019-03-19T09:34:03.106Z,21.40
2019-03-19T09:36:31.733Z,21.60
2019-03-19T09:39:01.074Z,21.60
2019-03-19T09:41:29.648Z,21.70
2019-03-19T09:43:58.310Z,21.60
2019-03-19T09:46:27.212Z,21.50
2019-03-19T09:49:15.151Z,21.20
2019-03-19T09:51:43.758Z,20.90
2019-03-19T09:54:12.627Z,20.60
2019-03-19T09:56:41.226Z,20.30
2019-03-19T09:59:29.281Z,20.20
2019-03-19T10:01:57.968Z,20.00
2019-03-19T10:04:26.651Z,19.90
2019-03-19T10:07:14.590Z,19.90
2019-03-19T10:10:02.651Z,19.80
2019-03-19T10:12:31.330Z,19.60
2019-03-19T10:15:19.315Z,19.50
2019-03-19T10:18:07.615Z,19.40
2019-03-19T10:20:48.141Z,19.20
2019-03-19T10:23:16.870Z,19.20
2019-03-19T10:26:04.909Z,19.20
2019-03-19T10:28:33.904Z,19.40
2019-03-19T10:31:22.027Z,19.40
2019-03-19T10:33:50.622Z,19.60
2019-03-19T10:36:19.225Z,20.40
2019-03-19T10:38:47.834Z,20.90
2019-03-19T10:41:16.432Z,21.40
2019-03-19T10:43:45.046Z,21.90
2019-03-19T10:46:14.910Z,22.40
2019-03-19T10:49:03.037Z,22.80
2019-03-19T10:54:49.444Z,23.90
2019-03-19T10:57:18.876Z,24.50
2019-03-19T10:59:49.396Z,24.80
2019-03-19T11:02:17.825Z,25.20
2019-03-19T11:04:46.427Z,25.30
2019-03-19T11:07:15.446Z,25.40
2019-03-19T11:09:44.092Z,25.70
2019-03-19T11:12:12.953Z,25.90
2019-03-19T11:14:41.837Z,26.30
2019-03-19T11:17:10.736Z,26.60
2019-03-19T11:25:54.688Z,27.60
2019-03-19T11:28:33.431Z,27.00
2019-03-19T11:31:14.294Z,26.90
2019-03-19T11:33:55.365Z,29.40
2019-03-19T11:36:36.316Z,30.90
2019-03-19T11:39:16.788Z,32.70
2019-03-19T11:41:45.433Z,32.30
2019-03-19T11:44:14.051Z,31.40
2019-03-19T11:47:02.016Z,33.90
2019-03-19T11:49:30.595Z,36.20
2019-03-19T11:51:59.177Z,35.80
2019-03-19T11:54:28.325Z,37.40
2019-03-19T11:56:56.950Z,34.20
2019-03-19T11:59:45.258Z,31.60
2019-03-19T12:02:33.171Z,29.70
2019-03-19T12:05:21.348Z,28.20
2019-03-19T12:07:50.300Z,27.10
2019-03-19T12:10:18.961Z,26.50
2019-03-19T12:12:47.558Z,26.10
2019-03-19T12:15:16.213Z,25.90
2019-03-19T12:17:44.815Z,25.90
2019-03-19T12:20:32.920Z,26.10
2019-03-19T12:23:20.870Z,26.30
2019-03-19T12:25:49.491Z,26.60
2019-03-19T12:28:39.925Z,26.50
2019-03-19T12:31:27.411Z,30.10
2019-03-19T12:34:15.345Z,31.70
2019-03-19T12:37:03.332Z,35.70
2019-03-19T12:39:32.225Z,40.30
2019-03-19T12:42:00.867Z,43.40
2019-03-19T12:44:29.564Z,45.40
2019-03-19T12:46:58.160Z,43.80
2019-03-19T12:49:26.821Z,44.90
2019-03-19T12:52:14.802Z,43.60
2019-03-19T12:54:43.689Z,39.70
2019-03-19T12:57:12.373Z,36.80
2019-03-19T12:59:42.608Z,34.00
2019-03-19T13:02:11.342Z,31.90
2019-03-19T13:04:39.969Z,30.30
2019-03-19T13:07:28.056Z,30.00
2019-03-19T13:09:56.860Z,31.20
2019-03-19T13:12:44.802Z,36.30
2019-03-19T13:15:13.657Z,41.00
2019-03-19T13:17:42.286Z,40.40
2019-03-19T13:20:30.505Z,36.60
2019-03-19T13:22:59.117Z,33.50
2019-03-19T13:25:27.762Z,31.40
2019-03-19T13:27:56.681Z,30.50
2019-03-19T13:30:25.369Z,34.90
2019-03-19T13:32:53.986Z,40.20
2019-03-19T13:35:23.227Z,42.20
2019-03-19T13:37:51.841Z,42.90
2019-03-19T13:40:20.738Z,40.90
2019-03-19T13:42:49.406Z,40.70
2019-03-19T13:45:18.364Z,42.00
2019-03-19T13:47:47.255Z,45.20
2019-03-19T13:50:15.952Z,47.50
2019-03-19T13:52:51.804Z,49.20
2019-03-19T13:55:20.429Z,47.60
2019-03-19T13:57:49.305Z,43.80
2019-03-19T14:03:07.503Z,41.50
2019-03-19T14:05:36.128Z,38.20
2019-03-19T14:08:19.023Z,35.70
2019-03-19T14:11:12.643Z,33.50
2019-03-19T14:13:56.630Z,32.10
2019-03-19T14:17:00.029Z,33.00
2019-03-19T14:19:30.595Z,32.00
2019-03-19T14:21:59.549Z,33.00
2019-03-19T14:24:28.428Z,33.50
2019-03-19T14:32:56.070Z,31.00
2019-03-19T14:35:44.261Z,29.90
2019-03-19T14:38:32.545Z,29.10
2019-03-19T14:41:20.464Z,29.90
2019-03-19T14:44:08.427Z,30.60
2019-03-19T14:46:56.448Z,30.50
2019-03-19T14:49:47.115Z,35.80
2019-03-19T14:52:34.504Z,35.60
2019-03-19T14:55:22.583Z,33.90
2019-03-19T14:58:10.546Z,37.50
2019-03-19T15:00:58.461Z,40.10
2019-03-19T15:03:46.422Z,41.80
2019-03-19T15:06:34.623Z,42.80
2019-03-19T15:09:22.620Z,43.60
2019-03-19T15:12:10.642Z,43.90
2019-03-19T15:14:58.641Z,44.00
2019-03-19T15:17:46.790Z,44.10
2019-03-19T15:20:34.704Z,43.80
2019-03-19T15:23:16.220Z,43.20
2019-03-19T15:25:59.220Z,42.60
2019-03-19T15:31:29.607Z,39.00
2019-03-19T15:34:05.054Z,37.10
2019-03-19T15:36:45.846Z,35.80
2019-03-19T15:39:27.028Z,34.80
2019-03-19T15:42:07.542Z,35.40
2019-03-19T15:44:48.291Z,36.40
2019-03-19T15:47:29.236Z,36.80
2019-03-19T15:50:10.304Z,37.10
2019-03-19T15:52:51.284Z,37.40
2019-03-19T15:55:32.189Z,37.60
2019-03-19T15:58:00.840Z,37.60
2019-03-19T16:06:20.095Z,34.10
2019-03-19T16:09:08.665Z,32.70
2019-03-19T16:11:56.576Z,31.40
2019-03-19T16:14:44.497Z,30.20
2019-03-19T16:17:32.672Z,29.00
2019-03-19T16:20:20.616Z,28.00
2019-03-19T16:23:01.232Z,27.30
2019-03-19T16:25:42.453Z,27.00
2019-03-19T16:28:23.332Z,26.70
2019-03-19T16:31:04.617Z,26.40
2019-03-19T16:33:45.120Z,26.10
2019-03-19T16:36:26.416Z,25.80
2019-03-19T16:39:07.330Z,25.60
2019-03-19T16:41:47.826Z,25.40
2019-03-19T16:44:28.637Z,25.10
2019-03-19T16:47:09.993Z,24.90
2019-03-19T16:49:51.065Z,24.70
2019-03-19T16:52:19.672Z,24.50
2019-03-19T16:54:48.752Z,24.30
2019-03-19T16:57:36.706Z,24.20
2019-03-19T17:00:06.528Z,24.10
2019-03-19T17:02:54.458Z,24.00
2019-03-19T17:05:42.391Z,23.90
2019-03-19T17:08:30.624Z,23.70
2019-03-19T17:10:59.243Z,23.60
2019-03-19T17:13:28.538Z,23.40
2019-03-19T17:15:57.250Z,23.40
2019-03-19T17:18:26.195Z,23.30
2019-03-19T17:20:54.952Z,23.20
2019-03-19T17:23:23.654Z,23.10
2019-03-19T17:25:52.346Z,23.00
2019-03-19T17:28:22.764Z,22.90
2019-03-19T17:30:51.892Z,22.80
2019-03-19T17:33:20.612Z,22.60
2019-03-19T17:36:08.556Z,22.60
2019-03-19T17:38:37.196Z,22.50
2019-03-19T17:41:25.211Z,22.40
2019-03-19T17:44:13.465Z,22.30
2019-03-19T17:46:42.341Z,22.20
2019-03-19T17:49:10.960Z,22.10
2019-03-19T17:51:40.347Z,22.00
2019-03-19T17:54:09.259Z,21.90
2019-03-19T17:56:57.572Z,21.80
2019-03-19T17:59:45.699Z,21.80
2019-03-19T18:02:23.560Z,21.70
2019-03-19T18:04:44.795Z,21.60
2019-03-19T18:10:03.090Z,21.40
2019-03-19T18:12:51.103Z,21.30
2019-03-19T18:15:20.031Z,21.20
2019-03-19T18:18:00.619Z,21.10
2019-03-19T18:20:29.461Z,21.10
2019-03-19T18:22:58.147Z,21.00
2019-03-19T18:25:46.112Z,20.90
2019-03-19T18:28:34.383Z,20.90
2019-03-19T18:31:03.052Z,20.80
2019-03-19T18:33:31.695Z,20.70
2019-03-19T18:36:01.089Z,20.70
2019-03-19T18:38:30.196Z,20.60
2019-03-19T18:40:58.973Z,20.60
2019-03-19T18:43:29.728Z,20.60
2019-03-19T18:46:17.718Z,20.50
2019-03-19T18:48:47.060Z,20.40
2019-03-19T18:51:35.047Z,20.40
2019-03-19T18:54:23.071Z,20.30
2019-03-19T18:57:11.040Z,20.20
2019-03-19T18:59:39.946Z,20.20
2019-03-19T19:02:27.887Z,20.10
2019-03-19T19:04:56.519Z,20.00
2019-03-19T19:07:25.376Z,20.00
2019-03-19T19:10:13.622Z,20.00
2019-03-19T19:15:49.311Z,19.90
2019-03-19T19:23:53.405Z,19.90
2019-03-19T19:26:22.322Z,19.70
2019-03-19T19:29:10.341Z,19.60
2019-03-19T19:31:39.242Z,19.60
2019-03-19T19:34:27.490Z,19.50
2019-03-19T19:37:15.650Z,19.50
2019-03-19T19:39:45.101Z,19.40
2019-03-19T19:42:16.465Z,19.40
2019-03-19T19:47:59.448Z,19.30
2019-03-19T19:50:47.379Z,19.30
2019-03-19T19:53:35.280Z,19.20
2019-03-19T19:56:23.300Z,19.20
2019-03-19T19:59:11.520Z,19.10
2019-03-19T20:01:59.555Z,19.20
2019-03-19T20:04:47.468Z,19.20
2019-03-19T20:07:16.588Z,19.10
2019-03-19T20:10:05.116Z,19.00
2019-03-19T20:15:56.045Z,18.90
2019-03-19T20:21:28.613Z,18.90
2019-03-19T20:24:00.444Z,18.80
2019-03-19T20:26:51.658Z,18.80
2019-03-19T20:29:21.637Z,18.80
2019-03-19T20:32:10.082Z,18.80
2019-03-19T20:34:58.509Z,18.80
2019-03-19T20:37:27.363Z,18.70
2019-03-19T20:39:56.265Z,18.60
2019-03-19T20:42:25.157Z,18.60
2019-03-19T20:44:53.914Z,18.60
2019-03-19T20:47:42.171Z,18.60
2019-03-19T20:50:13.883Z,18.60
2019-03-19T20:52:42.784Z,18.50
2019-03-19T20:55:30.816Z,18.50
2019-03-19T20:57:59.572Z,18.40
2019-03-19T21:00:28.429Z,18.40
2019-03-19T21:02:57.699Z,18.30
2019-03-19T21:05:26.309Z,18.30
2019-03-19T21:07:55.155Z,18.20
2019-03-19T21:10:26.161Z,18.20
2019-03-19T21:13:14.427Z,18.20
2019-03-19T21:15:44.406Z,18.30
2019-03-19T21:18:32.842Z,18.20
2019-03-19T21:24:12.980Z,18.10
2019-03-19T21:29:43.924Z,18.00
2019-03-19T21:32:23.590Z,17.90
2019-03-19T21:35:05.886Z,17.90
2019-03-19T21:37:47.253Z,17.90
2019-03-19T21:40:31.381Z,17.80
2019-03-19T21:49:49.796Z,17.70
2019-03-19T21:52:19.773Z,17.60
2019-03-19T21:54:48.498Z,17.60
2019-03-19T21:57:36.876Z,17.60
2019-03-19T22:00:13.106Z,17.60
2019-03-19T22:02:43.130Z,17.50
2019-03-19T22:05:12.395Z,17.50
2019-03-19T22:08:00.436Z,17.50
2019-03-19T22:10:29.831Z,17.50
2019-03-19T22:12:58.576Z,17.40
2019-03-19T22:18:41.527Z,17.40
2019-03-19T22:21:10.492Z,17.30
2019-03-19T22:23:51.749Z,17.30
2019-03-19T22:26:32.569Z,17.30
2019-03-19T22:29:01.231Z,17.20
2019-03-19T22:31:49.460Z,17.20
2019-03-19T22:34:37.521Z,17.10
2019-03-19T22:37:25.763Z,17.10
2019-03-19T22:40:13.796Z,17.10
2019-03-19T22:43:01.721Z,17.00
2019-03-19T22:45:49.882Z,17.00
2019-03-19T22:48:18.488Z,17.00
2019-03-19T22:51:06.497Z,16.90
2019-03-19T22:57:42.863Z,16.90
2019-03-19T23:00:49.829Z,16.90
2019-03-19T23:03:37.777Z,16.80
2019-03-19T23:06:25.972Z,16.70
2019-03-19T23:09:13.864Z,16.80
2019-03-19T23:12:01.798Z,16.70
2019-03-19T23:14:49.882Z,16.70
2019-03-19T23:17:37.809Z,16.70
2019-03-19T23:20:25.849Z,16.60
2019-03-19T23:23:06.242Z,16.60
2019-03-19T23:25:47.219Z,16.60
2019-03-19T23:28:28.300Z,16.60
2019-03-19T23:31:09.277Z,16.50
2019-03-19T23:33:50.339Z,16.50
2019-03-19T23:36:31.517Z,16.50
2019-03-19T23:39:12.081Z,16.40
2019-03-19T23:41:53.232Z,16.40
2019-03-19T23:44:34.523Z,16.40
2019-03-19T23:47:15.106Z,16.40
2019-03-19T23:49:55.556Z,16.30
2019-03-19T23:52:36.247Z,16.30
2019-03-19T23:55:16.921Z,16.30
2019-03-19T23:57:58.084Z,16.20
