createdAt,value
2023-01-25T00:01:36.920Z,92.80
2023-01-25T00:04:04.637Z,92.90
2023-01-25T00:06:32.106Z,92.80
2023-01-25T00:08:59.527Z,92.80
2023-01-25T00:11:27.124Z,92.80
2023-01-25T00:13:55.192Z,92.80
2023-01-25T00:16:23.205Z,92.80
2023-01-25T00:18:50.874Z,92.60
2023-01-25T00:21:21.708Z,92.70
2023-01-25T00:23:49.739Z,92.80
2023-01-25T00:26:18.306Z,92.80
2023-01-25T00:28:53.353Z,92.70
2023-01-25T00:31:52.437Z,92.80
2023-01-25T00:34:26.197Z,93.10
2023-01-25T00:36:57.604Z,92.90
2023-01-25T00:39:27.364Z,92.90
2023-01-25T00:41:55.384Z,93.00
2023-01-25T00:44:22.904Z,93.10
2023-01-25T00:46:50.535Z,93.00
2023-01-25T00:49:27.155Z,92.90
2023-01-25T00:51:58.230Z,92.90
2023-01-25T00:54:26.239Z,92.90
2023-01-25T00:56:55.187Z,93.00
2023-01-25T00:59:24.272Z,92.90
2023-01-25T01:01:53.953Z,92.80
2023-01-25T01:04:25.078Z,92.60
2023-01-25T01:06:53.932Z,92.60
2023-01-25T01:09:23.118Z,92.70
2023-01-25T01:11:52.955Z,92.70
2023-01-25T01:14:22.056Z,92.70
2023-01-25T01:16:49.534Z,92.70
2023-01-25T01:19:17.486Z,92.70
2023-01-25T01:21:44.744Z,92.60
2023-01-25T01:24:12.250Z,92.60
2023-01-25T01:26:39.595Z,92.60
2023-01-25T01:29:07.297Z,92.60
2023-01-25T01:31:34.787Z,92.50
2023-01-25T01:34:15.026Z,92.60
2023-01-25T01:36:42.822Z,92.60
2023-01-25T01:39:11.025Z,92.50
2023-01-25T01:41:39.143Z,92.50
2023-01-25T01:44:17.252Z,92.60
2023-01-25T01:46:53.816Z,92.70
2023-01-25T01:49:29.032Z,92.70
2023-01-25T01:52:13.159Z,93.00
2023-01-25T01:54:47.640Z,92.70
2023-01-25T01:57:18.265Z,92.70
2023-01-25T02:00:10.126Z,92.70
2023-01-25T02:02:45.958Z,92.60
2023-01-25T02:05:19.796Z,92.60
2023-01-25T02:07:49.877Z,92.70
2023-01-25T02:10:21.414Z,92.70
2023-01-25T02:12:50.960Z,92.70
2023-01-25T02:15:18.484Z,92.70
2023-01-25T02:17:47.468Z,92.70
2023-01-25T02:20:37.704Z,92.80
2023-01-25T02:23:27.685Z,92.80
2023-01-25T02:26:01.580Z,92.90
2023-01-25T02:29:08.351Z,92.90
2023-01-25T02:31:37.263Z,92.80
2023-01-25T02:34:04.835Z,92.80
2023-01-25T02:36:34.512Z,92.90
2023-01-25T02:39:10.100Z,92.90
2023-01-25T02:41:42.897Z,93.00
2023-01-25T02:44:27.763Z,92.90
2023-01-25T02:46:55.370Z,92.90
2023-01-25T02:49:24.288Z,93.20
2023-01-25T02:51:57.835Z,92.90
2023-01-25T02:54:27.049Z,93.00
2023-01-25T02:56:55.907Z,93.00
2023-01-25T02:59:25.783Z,93.00
2023-01-25T03:01:58.284Z,93.00
2023-01-25T03:04:26.107Z,93.10
2023-01-25T03:06:54.890Z,93.10
2023-01-25T03:09:22.372Z,93.10
2023-01-25T03:11:51.083Z,93.10
2023-01-25T03:14:21.068Z,93.10
2023-01-25T03:16:48.748Z,93.10
2023-01-25T03:19:20.370Z,93.10
2023-01-25T03:21:48.405Z,93.10
2023-01-25T03:24:15.799Z,93.20
2023-01-25T03:27:05.397Z,93.20
2023-01-25T03:29:38.480Z,93.30
2023-01-25T03:32:12.090Z,93.30
2023-01-25T03:34:39.751Z,93.20
2023-01-25T03:37:07.451Z,93.20
2023-01-25T03:39:36.295Z,93.10
2023-01-25T03:42:03.803Z,93.20
2023-01-25T03:44:32.371Z,93.40
2023-01-25T03:47:00.154Z,93.20
2023-01-25T03:49:29.969Z,93.20
2023-01-25T03:51:58.668Z,93.20
2023-01-25T03:54:34.751Z,93.20
2023-01-25T03:57:02.762Z,93.10
2023-01-25T03:59:33.209Z,93.20
2023-01-25T04:02:00.962Z,93.20
2023-01-25T04:04:28.357Z,93.20
2023-01-25T04:06:57.332Z,93.20
2023-01-25T04:09:26.009Z,93.20
2023-01-25T04:11:56.681Z,93.10
2023-01-25T04:14:42.519Z,93.10
2023-01-25T04:17:11.817Z,93.10
2023-01-25T04:19:43.400Z,93.20
2023-01-25T04:22:14.670Z,93.20
2023-01-25T04:24:42.429Z,93.00
2023-01-25T04:27:10.806Z,93.00
2023-01-25T04:29:54.865Z,93.10
2023-01-25T04:32:26.096Z,93.10
2023-01-25T04:34:54.489Z,93.10
2023-01-25T04:37:24.533Z,93.10
2023-01-25T04:39:56.551Z,93.10
2023-01-25T04:42:24.370Z,93.20
2023-01-25T04:44:55.450Z,93.40
2023-01-25T04:47:24.000Z,93.60
2023-01-25T04:49:51.416Z,93.60
2023-01-25T04:52:23.034Z,93.70
2023-01-25T04:54:50.471Z,93.90
2023-01-25T04:57:18.223Z,93.90
2023-01-25T04:59:50.395Z,93.90
2023-01-25T05:02:18.102Z,94.00
2023-01-25T05:04:45.734Z,94.00
2023-01-25T05:07:13.153Z,93.90
2023-01-25T05:09:40.906Z,93.90
2023-01-25T05:12:11.966Z,94.00
2023-01-25T05:14:59.497Z,94.10
2023-01-25T05:17:27.233Z,94.10
2023-01-25T05:19:54.625Z,93.90
2023-01-25T05:22:23.900Z,94.00
2023-01-25T05:24:54.673Z,94.00
2023-01-25T05:27:23.284Z,93.80
2023-01-25T05:29:53.713Z,93.90
2023-01-25T05:32:25.235Z,93.90
2023-01-25T05:34:53.063Z,93.90
2023-01-25T05:37:22.076Z,94.00
2023-01-25T05:39:56.648Z,94.00
2023-01-25T05:42:25.988Z,94.00
2023-01-25T05:44:54.673Z,94.10
2023-01-25T05:47:22.172Z,94.00
2023-01-25T05:49:49.582Z,94.10
2023-01-25T05:52:34.966Z,94.10
2023-01-25T05:55:02.637Z,94.20
2023-01-25T05:57:30.326Z,94.10
2023-01-25T06:00:01.579Z,94.20
2023-01-25T06:02:29.901Z,94.00
2023-01-25T06:04:57.954Z,94.20
2023-01-25T06:07:25.805Z,94.10
2023-01-25T06:09:53.113Z,94.10
2023-01-25T06:12:22.405Z,94.10
2023-01-25T06:14:50.332Z,94.10
2023-01-25T06:17:17.952Z,94.10
2023-01-25T06:19:58.257Z,94.00
2023-01-25T06:22:38.554Z,93.90
2023-01-25T06:25:06.325Z,93.80
2023-01-25T06:27:33.798Z,93.80
2023-01-25T06:30:01.226Z,93.90
2023-01-25T06:32:33.270Z,93.90
2023-01-25T06:35:00.655Z,94.20
2023-01-25T06:37:28.199Z,93.90
2023-01-25T06:39:55.537Z,93.90
2023-01-25T06:42:25.045Z,94.00
2023-01-25T06:44:52.498Z,94.00
2023-01-25T06:47:19.764Z,94.00
2023-01-25T06:49:47.006Z,94.10
2023-01-25T06:52:14.282Z,94.10
2023-01-25T06:54:41.703Z,94.00
2023-01-25T06:57:10.709Z,94.10
2023-01-25T06:59:38.151Z,93.90
2023-01-25T07:02:06.285Z,94.00
2023-01-25T07:04:33.600Z,94.00
2023-01-25T07:07:00.871Z,93.90
2023-01-25T07:09:28.365Z,93.80
2023-01-25T07:11:55.631Z,93.90
2023-01-25T07:14:23.080Z,93.90
2023-01-25T07:16:50.682Z,93.90
2023-01-25T07:19:18.185Z,94.00
2023-01-25T07:21:46.844Z,94.00
2023-01-25T07:24:17.115Z,93.90
2023-01-25T07:26:45.195Z,93.90
2023-01-25T07:29:15.474Z,93.70
2023-01-25T07:31:43.022Z,93.70
2023-01-25T07:34:13.191Z,93.80
2023-01-25T07:36:41.232Z,93.70
2023-01-25T07:39:10.436Z,93.80
2023-01-25T07:41:38.553Z,93.80
2023-01-25T07:44:06.669Z,93.70
2023-01-25T07:46:55.304Z,93.70
2023-01-25T07:49:22.769Z,93.70
2023-01-25T07:51:50.073Z,93.60
2023-01-25T07:54:17.511Z,93.60
2023-01-25T07:56:44.965Z,93.60
2023-01-25T07:59:12.526Z,93.70
2023-01-25T08:01:40.447Z,93.80
2023-01-25T08:04:08.276Z,93.70
2023-01-25T08:06:39.122Z,93.50
2023-01-25T08:09:12.762Z,93.50
2023-01-25T08:11:42.500Z,93.50
2023-01-25T08:14:11.708Z,93.50
2023-01-25T08:16:39.083Z,93.60
2023-01-25T08:19:06.599Z,93.30
2023-01-25T08:21:35.029Z,93.20
2023-01-25T08:24:05.954Z,93.30
2023-01-25T08:26:35.248Z,93.40
2023-01-25T08:29:03.901Z,93.20
2023-01-25T08:31:33.992Z,93.10
2023-01-25T08:34:02.317Z,93.10
2023-01-25T08:36:30.039Z,92.80
2023-01-25T08:39:00.319Z,92.80
2023-01-25T08:41:29.572Z,92.70
2023-01-25T08:43:58.106Z,92.80
2023-01-25T08:46:30.290Z,92.80
2023-01-25T08:49:01.163Z,92.60
2023-01-25T08:51:31.806Z,92.70
2023-01-25T08:54:07.724Z,92.70
2023-01-25T08:56:38.563Z,92.60
2023-01-25T08:59:06.942Z,92.50
2023-01-25T09:01:34.346Z,92.50
2023-01-25T09:04:01.875Z,92.40
2023-01-25T09:06:30.955Z,92.50
2023-01-25T09:09:00.294Z,92.50
2023-01-25T09:11:27.759Z,92.50
2023-01-25T09:13:55.084Z,92.50
2023-01-25T09:16:30.738Z,92.40
2023-01-25T09:19:02.398Z,92.20
2023-01-25T09:21:30.516Z,92.20
2023-01-25T09:24:07.214Z,92.20
2023-01-25T09:26:37.577Z,92.00
2023-01-25T09:29:05.566Z,92.20
2023-01-25T09:31:33.535Z,92.20
2023-01-25T09:34:11.609Z,92.20
2023-01-25T09:36:39.870Z,92.10
2023-01-25T09:39:07.411Z,91.90
2023-01-25T09:41:37.571Z,92.30
2023-01-25T09:44:23.386Z,92.00
2023-01-25T09:46:54.160Z,92.10
2023-01-25T09:49:51.248Z,92.00
2023-01-25T09:52:27.298Z,92.00
2023-01-25T09:54:55.040Z,91.80
2023-01-25T09:57:25.831Z,91.80
2023-01-25T09:59:54.596Z,92.20
2023-01-25T10:02:38.898Z,92.30
2023-01-25T10:05:21.457Z,92.20
2023-01-25T10:08:06.019Z,92.10
2023-01-25T10:10:38.073Z,92.10
2023-01-25T10:13:13.390Z,91.90
2023-01-25T10:15:55.742Z,92.00
2023-01-25T10:18:39.357Z,92.10
2023-01-25T10:21:28.542Z,91.90
2023-01-25T10:24:32.626Z,91.80
2023-01-25T10:27:14.520Z,91.90
2023-01-25T10:29:41.948Z,91.80
2023-01-25T10:32:27.555Z,91.80
2023-01-25T10:35:01.405Z,91.90
2023-01-25T10:37:32.556Z,92.10
2023-01-25T10:40:04.604Z,91.90
2023-01-25T10:42:38.317Z,92.00
2023-01-25T10:45:13.177Z,91.70
2023-01-25T10:47:50.708Z,91.60
2023-01-25T10:50:46.618Z,91.70
2023-01-25T10:53:24.548Z,91.70
2023-01-25T10:56:19.360Z,91.90
2023-01-25T10:58:49.368Z,91.80
2023-01-25T11:01:30.094Z,91.90
2023-01-25T11:03:58.099Z,91.80
2023-01-25T11:06:50.666Z,92.00
2023-01-25T11:09:21.322Z,91.70
2023-01-25T11:12:05.045Z,91.70
2023-01-25T11:14:33.877Z,91.90
2023-01-25T11:17:04.087Z,91.90
2023-01-25T11:19:38.595Z,91.70
2023-01-25T11:22:19.357Z,91.70
2023-01-25T11:24:47.115Z,91.80
2023-01-25T11:27:25.549Z,91.80
2023-01-25T11:30:16.012Z,91.60
2023-01-25T11:32:43.402Z,91.60
2023-01-25T11:35:31.250Z,91.60
2023-01-25T11:38:19.700Z,91.70
2023-01-25T11:41:01.958Z,91.80
2023-01-25T11:44:04.914Z,91.70
2023-01-25T11:46:35.419Z,91.70
2023-01-25T11:49:17.366Z,91.80
2023-01-25T11:52:03.095Z,91.70
2023-01-25T11:54:36.390Z,91.50
2023-01-25T11:57:17.508Z,91.60
2023-01-25T12:00:17.754Z,91.80
2023-01-25T12:02:50.930Z,92.00
2023-01-25T12:05:33.938Z,91.80
2023-01-25T12:08:01.331Z,91.70
2023-01-25T12:10:47.415Z,91.70
2023-01-25T12:13:41.926Z,91.90
2023-01-25T12:16:21.579Z,91.40
2023-01-25T12:19:09.659Z,91.50
2023-01-25T12:21:52.372Z,91.50
2023-01-25T12:24:46.192Z,91.60
2023-01-25T12:27:28.867Z,91.50
2023-01-25T12:30:55.237Z,91.70
2023-01-25T12:33:32.649Z,91.70
2023-01-25T12:36:06.532Z,91.70
2023-01-25T12:38:57.455Z,91.60
2023-01-25T12:41:45.260Z,91.40
2023-01-25T12:44:25.299Z,91.60
2023-01-25T12:47:12.431Z,91.60
2023-01-25T12:49:59.463Z,91.70
2023-01-25T12:52:32.123Z,91.60
2023-01-25T12:55:13.038Z,91.80
2023-01-25T12:58:06.802Z,91.80
2023-01-25T13:00:53.232Z,91.60
2023-01-25T13:03:51.514Z,91.70
2023-01-25T13:06:41.320Z,91.70
2023-01-25T13:09:15.027Z,91.80
2023-01-25T13:11:45.176Z,91.80
2023-01-25T13:14:23.538Z,91.90
2023-01-25T13:17:08.525Z,91.80
2023-01-25T13:19:37.269Z,91.80
2023-01-25T13:22:05.341Z,91.90
2023-01-25T13:24:34.993Z,91.90
2023-01-25T13:27:05.562Z,92.00
2023-01-25T13:29:35.646Z,92.00
2023-01-25T13:32:05.298Z,91.90
2023-01-25T13:34:35.821Z,92.00
2023-01-25T13:37:24.571Z,91.80
2023-01-25T13:40:08.323Z,92.00
2023-01-25T13:42:39.153Z,91.90
2023-01-25T13:45:21.560Z,92.00
2023-01-25T13:48:19.025Z,91.90
2023-01-25T13:50:51.252Z,92.10
2023-01-25T13:53:21.890Z,92.00
2023-01-25T13:55:51.105Z,91.90
2023-01-25T13:58:24.386Z,91.90
2023-01-25T14:00:56.203Z,91.80
2023-01-25T14:03:41.873Z,92.00
2023-01-25T14:06:27.821Z,92.20
2023-01-25T14:08:58.314Z,92.20
2023-01-25T14:11:28.912Z,92.10
2023-01-25T14:14:02.621Z,92.00
2023-01-25T14:16:31.942Z,91.90
2023-01-25T14:19:23.365Z,91.90
2023-01-25T14:22:09.830Z,92.30
2023-01-25T14:24:37.246Z,91.80
2023-01-25T14:27:05.545Z,91.90
2023-01-25T14:29:35.353Z,91.90
2023-01-25T14:32:03.088Z,92.00
2023-01-25T14:34:30.561Z,91.80
2023-01-25T14:37:18.028Z,91.90
2023-01-25T14:39:46.576Z,92.00
2023-01-25T14:42:17.935Z,92.00
2023-01-25T14:44:45.788Z,92.00
2023-01-25T14:47:31.766Z,92.00
2023-01-25T14:50:38.213Z,92.10
2023-01-25T14:53:20.728Z,92.30
2023-01-25T14:55:49.797Z,92.20
2023-01-25T14:58:21.710Z,92.20
2023-01-25T15:00:53.309Z,92.20
2023-01-25T15:03:22.832Z,92.30
2023-01-25T15:05:50.236Z,92.30
2023-01-25T15:08:29.747Z,92.50
2023-01-25T15:11:19.034Z,92.50
2023-01-25T15:13:46.954Z,92.50
2023-01-25T15:16:16.463Z,92.60
2023-01-25T15:18:44.908Z,92.90
2023-01-25T15:21:15.069Z,92.60
2023-01-25T15:23:44.914Z,92.60
2023-01-25T15:26:14.723Z,92.70
2023-01-25T15:28:42.308Z,92.60
2023-01-25T15:31:21.153Z,92.60
2023-01-25T15:33:48.581Z,92.50
2023-01-25T15:36:17.702Z,92.60
2023-01-25T15:38:46.071Z,92.70
2023-01-25T15:41:14.413Z,92.60
2023-01-25T15:43:42.096Z,92.70
2023-01-25T15:46:20.991Z,92.70
2023-01-25T15:48:50.286Z,92.70
2023-01-25T15:51:18.260Z,92.70
2023-01-25T15:53:46.887Z,92.90
2023-01-25T15:56:17.957Z,92.80
2023-01-25T15:58:52.928Z,92.80
2023-01-25T16:01:27.045Z,92.60
2023-01-25T16:03:59.263Z,92.70
2023-01-25T16:06:50.225Z,92.90
2023-01-25T16:09:27.177Z,93.00
2023-01-25T16:11:56.512Z,92.80
2023-01-25T16:14:29.043Z,92.70
2023-01-25T16:16:59.654Z,92.70
2023-01-25T16:19:26.996Z,93.10
2023-01-25T16:21:54.282Z,92.60
2023-01-25T16:24:21.698Z,92.60
2023-01-25T16:26:54.789Z,92.70
2023-01-25T16:29:24.911Z,92.80
2023-01-25T16:31:53.669Z,92.90
2023-01-25T16:34:22.267Z,92.80
2023-01-25T16:36:50.820Z,92.70
2023-01-25T16:39:21.081Z,92.60
2023-01-25T16:41:49.587Z,92.60
2023-01-25T16:44:17.398Z,92.60
2023-01-25T16:46:45.164Z,92.50
2023-01-25T16:49:26.405Z,92.50
2023-01-25T16:51:54.994Z,92.50
2023-01-25T16:54:23.612Z,92.50
2023-01-25T16:56:52.324Z,92.70
2023-01-25T16:59:21.816Z,92.80
2023-01-25T17:01:49.370Z,92.70
2023-01-25T17:04:17.038Z,92.60
2023-01-25T17:06:47.550Z,92.70
2023-01-25T17:09:24.154Z,92.50
2023-01-25T17:11:52.891Z,92.60
2023-01-25T17:14:21.365Z,92.50
2023-01-25T17:16:51.461Z,92.50
2023-01-25T17:19:20.215Z,92.50
2023-01-25T17:21:48.041Z,92.90
2023-01-25T17:24:17.516Z,92.60
2023-01-25T17:26:44.966Z,92.40
2023-01-25T17:29:14.119Z,92.30
2023-01-25T17:31:42.386Z,92.40
2023-01-25T17:34:15.985Z,92.40
2023-01-25T17:36:44.528Z,92.20
2023-01-25T17:39:15.388Z,92.30
2023-01-25T17:41:43.760Z,92.40
2023-01-25T17:44:12.255Z,92.50
2023-01-25T17:46:40.124Z,92.30
2023-01-25T17:49:11.219Z,92.30
2023-01-25T17:51:38.684Z,92.30
2023-01-25T17:54:06.593Z,92.70
2023-01-25T17:56:34.289Z,92.60
2023-01-25T17:59:02.351Z,92.60
2023-01-25T18:01:32.115Z,92.60
2023-01-25T18:04:00.827Z,92.40
2023-01-25T18:06:30.523Z,92.10
2023-01-25T18:09:00.753Z,92.50
2023-01-25T18:11:31.138Z,92.60
2023-01-25T18:14:04.904Z,92.50
2023-01-25T18:16:32.972Z,92.60
2023-01-25T18:19:01.587Z,92.50
2023-01-25T18:21:32.223Z,92.60
2023-01-25T18:24:04.260Z,92.40
2023-01-25T18:26:35.461Z,92.30
2023-01-25T18:29:09.907Z,92.30
2023-01-25T18:31:37.954Z,92.50
2023-01-25T18:34:05.451Z,92.50
2023-01-25T18:36:33.122Z,92.50
2023-01-25T18:39:01.454Z,92.40
2023-01-25T18:41:28.706Z,92.40
2023-01-25T18:43:56.857Z,92.30
2023-01-25T18:46:24.319Z,92.30
2023-01-25T18:48:52.463Z,92.30
2023-01-25T18:51:19.860Z,92.40
2023-01-25T18:53:47.823Z,92.30
2023-01-25T18:56:17.868Z,92.40
2023-01-25T18:58:45.770Z,92.30
2023-01-25T19:01:19.145Z,92.30
2023-01-25T19:03:47.874Z,92.40
2023-01-25T19:06:16.182Z,92.40
2023-01-25T19:08:46.578Z,92.40
2023-01-25T19:11:17.193Z,92.50
2023-01-25T19:13:44.818Z,92.50
2023-01-25T19:16:19.955Z,92.50
2023-01-25T19:18:51.863Z,92.50
2023-01-25T19:21:20.647Z,92.40
2023-01-25T19:23:48.580Z,92.40
2023-01-25T19:26:18.071Z,92.40
2023-01-25T19:28:46.912Z,92.40
2023-01-25T19:31:21.457Z,92.30
2023-01-25T19:33:53.953Z,92.20
2023-01-25T19:36:21.516Z,92.00
2023-01-25T19:38:49.864Z,92.20
2023-01-25T19:41:20.666Z,92.20
2023-01-25T19:43:52.357Z,92.10
2023-01-25T19:46:22.267Z,92.20
2023-01-25T19:48:51.172Z,92.30
2023-01-25T19:51:24.371Z,92.30
2023-01-25T19:53:59.003Z,92.60
2023-01-25T19:56:29.154Z,92.30
2023-01-25T19:58:56.576Z,92.50
2023-01-25T20:01:28.944Z,92.50
2023-01-25T20:03:57.988Z,92.50
2023-01-25T20:06:26.923Z,92.60
2023-01-25T20:08:55.379Z,92.60
2023-01-25T20:11:25.965Z,92.50
2023-01-25T20:13:58.088Z,92.50
2023-01-25T20:16:27.481Z,92.50
2023-01-25T20:18:56.953Z,92.50
2023-01-25T20:21:26.005Z,92.50
2023-01-25T20:23:58.220Z,92.40
2023-01-25T20:26:32.564Z,92.40
2023-01-25T20:29:00.958Z,92.40
2023-01-25T20:31:34.056Z,92.40
2023-01-25T20:34:07.019Z,92.40
2023-01-25T20:36:38.038Z,92.50
2023-01-25T20:39:06.857Z,92.70
2023-01-25T20:41:34.672Z,92.80
2023-01-25T20:44:10.084Z,92.90
2023-01-25T20:46:39.699Z,92.70
2023-01-25T20:49:10.662Z,92.70
2023-01-25T20:51:38.109Z,92.70
2023-01-25T20:54:05.524Z,92.80
2023-01-25T20:56:32.979Z,92.70
2023-01-25T20:59:00.749Z,92.70
2023-01-25T21:01:36.805Z,92.80
2023-01-25T21:04:06.493Z,92.80
2023-01-25T21:06:35.617Z,92.80
2023-01-25T21:09:03.704Z,93.00
2023-01-25T21:11:31.412Z,93.00
2023-01-25T21:13:59.529Z,93.10
2023-01-25T21:16:27.186Z,93.20
2023-01-25T21:18:57.640Z,93.10
2023-01-25T21:21:27.991Z,93.00
2023-01-25T21:23:59.088Z,93.10
2023-01-25T21:26:32.137Z,93.10
2023-01-25T21:29:00.929Z,93.30
2023-01-25T21:31:32.801Z,93.40
2023-01-25T21:34:01.699Z,93.30
2023-01-25T21:36:29.457Z,93.40
2023-01-25T21:38:57.259Z,93.40
2023-01-25T21:41:26.978Z,93.40
2023-01-25T21:44:14.251Z,93.30
2023-01-25T21:46:44.839Z,93.30
2023-01-25T21:49:35.535Z,93.30
2023-01-25T21:52:03.072Z,93.40
2023-01-25T21:54:35.985Z,93.40
2023-01-25T21:57:08.590Z,93.50
2023-01-25T21:59:36.971Z,93.50
2023-01-25T22:02:06.922Z,93.40
2023-01-25T22:04:36.038Z,93.50
2023-01-25T22:07:04.703Z,93.60
2023-01-25T22:09:32.241Z,93.50
2023-01-25T22:11:59.689Z,93.50
2023-01-25T22:14:26.994Z,93.50
2023-01-25T22:16:56.144Z,93.40
2023-01-25T22:19:23.555Z,93.40
2023-01-25T22:21:50.915Z,93.50
2023-01-25T22:24:18.314Z,93.30
2023-01-25T22:26:45.671Z,93.30
2023-01-25T22:29:13.523Z,93.30
2023-01-25T22:31:41.410Z,93.50
2023-01-25T22:34:08.906Z,93.50
2023-01-25T22:36:36.452Z,93.50
2023-01-25T22:39:04.394Z,93.60
2023-01-25T22:41:33.294Z,93.60
2023-01-25T22:44:00.554Z,93.60
2023-01-25T22:46:29.264Z,93.50
2023-01-25T22:48:58.490Z,93.60
2023-01-25T22:51:30.572Z,93.50
2023-01-25T22:53:59.170Z,93.60
2023-01-25T22:56:32.265Z,93.60
2023-01-25T22:59:00.484Z,93.70
2023-01-25T23:01:30.754Z,93.70
2023-01-25T23:03:58.892Z,93.60
2023-01-25T23:06:29.194Z,93.60
2023-01-25T23:08:59.979Z,93.70
2023-01-25T23:11:32.500Z,93.70
2023-01-25T23:14:18.432Z,93.50
2023-01-25T23:16:45.982Z,93.60
2023-01-25T23:19:13.848Z,93.70
2023-01-25T23:21:42.326Z,93.70
2023-01-25T23:24:10.407Z,93.80
2023-01-25T23:26:38.136Z,93.90
2023-01-25T23:29:08.165Z,94.00
2023-01-25T23:31:35.726Z,94.00
2023-01-25T23:34:05.172Z,94.00
2023-01-25T23:36:35.541Z,94.10
2023-01-25T23:39:03.395Z,94.00
2023-01-25T23:41:31.126Z,94.10
2023-01-25T23:43:59.731Z,94.20
2023-01-25T23:46:28.320Z,94.20
2023-01-25T23:48:55.865Z,94.20
2023-01-25T23:51:23.227Z,94.30
2023-01-25T23:53:50.503Z,94.30
2023-01-25T23:56:20.464Z,94.30
2023-01-25T23:58:49.023Z,94.40
