createdAt,value
2017-12-23T00:00:12.486Z,98.7
2017-12-23T00:01:13.854Z,99.2
2017-12-23T00:02:15.221Z,99.2
2017-12-23T00:03:16.585Z,99.4
2017-12-23T00:04:17.951Z,98.9
2017-12-23T00:05:19.316Z,98.6
2017-12-23T00:06:20.686Z,98.9
2017-12-23T00:07:22.051Z,98.4
2017-12-23T00:08:23.421Z,98.6
2017-12-23T00:09:24.779Z,98.2
2017-12-23T00:10:26.156Z,98.0
2017-12-23T00:11:27.513Z,98.5
2017-12-23T00:12:28.885Z,98.6
2017-12-23T00:13:30.246Z,98.4
2017-12-23T00:14:31.625Z,98.3
2017-12-23T00:15:32.988Z,98.4
2017-12-23T00:16:34.352Z,98.7
2017-12-23T00:17:35.739Z,98.4
2017-12-23T00:18:37.105Z,98.2
2017-12-23T00:19:38.476Z,98.2
2017-12-23T00:20:39.848Z,98.4
2017-12-23T00:21:41.225Z,98.6
2017-12-23T00:22:42.591Z,98.5
2017-12-23T00:23:43.961Z,97.5
2017-12-23T00:24:45.329Z,98.5
2017-12-23T00:25:46.702Z,98.5
2017-12-23T00:26:48.047Z,97.4
2017-12-23T00:27:49.410Z,97.9
2017-12-23T00:28:50.777Z,97.7
2017-12-23T00:29:52.138Z,97.9
2017-12-23T00:30:53.503Z,97.6
2017-12-23T00:31:54.868Z,97.5
2017-12-23T00:32:56.244Z,98.3
2017-12-23T00:33:57.595Z,98.5
2017-12-23T00:34:58.987Z,98.3
2017-12-23T00:36:00.355Z,98.6
2017-12-23T00:37:01.712Z,98.6
2017-12-23T00:38:03.076Z,98.4
2017-12-23T00:39:04.437Z,98.0
2017-12-23T00:40:05.798Z,98.0
2017-12-23T00:41:07.165Z,98.2
2017-12-23T00:42:08.530Z,98.3
2017-12-23T00:43:09.892Z,98.4
2017-12-23T00:44:11.262Z,98.4
2017-12-23T00:45:12.622Z,98.5
2017-12-23T00:46:13.997Z,98.4
2017-12-23T00:47:15.364Z,98.4
2017-12-23T00:48:16.728Z,98.5
2017-12-23T00:49:18.096Z,97.9
2017-12-23T00:50:19.461Z,97.7
2017-12-23T00:51:20.831Z,97.6
2017-12-23T00:52:22.191Z,98.5
2017-12-23T00:53:23.552Z,98.3
2017-12-23T00:54:24.922Z,98.1
2017-12-23T00:55:26.290Z,98.6
2017-12-23T00:56:27.651Z,98.2
2017-12-23T00:57:29.007Z,98.5
2017-12-23T00:58:30.370Z,98.6
2017-12-23T00:59:31.743Z,98.2
2017-12-23T01:00:33.103Z,98.5
2017-12-23T01:01:34.468Z,98.5
2017-12-23T01:02:35.833Z,98.3
2017-12-23T01:03:37.196Z,98.4
2017-12-23T01:04:38.566Z,98.3
2017-12-23T01:05:39.937Z,98.3
2017-12-23T01:06:41.294Z,97.5
2017-12-23T01:07:42.657Z,98.7
2017-12-23T01:08:44.021Z,98.0
2017-12-23T01:09:45.391Z,97.3
2017-12-23T01:10:46.767Z,97.9
2017-12-23T01:11:48.130Z,97.5
2017-12-23T01:12:49.493Z,98.3
2017-12-23T01:13:50.875Z,98.1
2017-12-23T01:14:52.242Z,98.4
2017-12-23T01:15:53.627Z,98.4
2017-12-23T01:16:54.982Z,98.6
2017-12-23T01:17:56.352Z,98.5
2017-12-23T01:18:57.728Z,98.3
2017-12-23T01:19:59.085Z,98.4
2017-12-23T01:21:00.451Z,98.3
2017-12-23T01:22:01.844Z,98.6
2017-12-23T01:23:03.229Z,98.2
2017-12-23T01:24:04.586Z,98.5
2017-12-23T01:25:05.949Z,98.5
2017-12-23T01:26:07.315Z,98.6
2017-12-23T01:27:08.691Z,98.4
2017-12-23T01:28:10.070Z,98.5
2017-12-23T01:29:11.431Z,98.4
2017-12-23T01:30:12.785Z,98.4
2017-12-23T01:31:14.149Z,98.3
2017-12-23T01:32:15.514Z,98.6
2017-12-23T01:33:16.875Z,98.4
2017-12-23T01:34:18.241Z,98.4
2017-12-23T01:35:19.610Z,98.6
2017-12-23T01:36:20.969Z,97.8
2017-12-23T01:37:22.335Z,98.2
2017-12-23T01:38:23.702Z,98.3
2017-12-23T01:39:25.061Z,97.8
2017-12-23T01:40:26.426Z,97.7
2017-12-23T01:41:27.794Z,98.4
2017-12-23T01:42:29.160Z,98.2
2017-12-23T01:43:30.520Z,98.3
2017-12-23T01:44:31.891Z,98.2
2017-12-23T01:45:33.245Z,98.1
2017-12-23T01:46:34.618Z,98.2
2017-12-23T01:47:35.980Z,97.8
2017-12-23T01:48:37.330Z,97.7
2017-12-23T01:49:38.700Z,97.7
2017-12-23T01:50:40.067Z,97.7
2017-12-23T01:51:41.436Z,97.7
2017-12-23T01:52:42.795Z,97.8
2017-12-23T01:53:44.157Z,97.7
2017-12-23T01:54:45.522Z,98.4
2017-12-23T01:55:46.884Z,98.4
2017-12-23T01:56:48.239Z,98.6
2017-12-23T01:57:49.601Z,98.7
2017-12-23T01:58:50.969Z,98.5
2017-12-23T01:59:52.335Z,97.7
2017-12-23T02:00:53.700Z,97.7
2017-12-23T02:01:55.066Z,97.7
2017-12-23T02:02:56.430Z,97.9
2017-12-23T02:03:57.804Z,98.0
2017-12-23T02:04:59.163Z,97.7
2017-12-23T02:06:00.530Z,97.8
2017-12-23T02:07:01.895Z,97.7
2017-12-23T02:08:03.248Z,97.7
2017-12-23T02:09:04.616Z,97.7
2017-12-23T02:10:05.972Z,97.7
2017-12-23T02:11:07.339Z,97.8
2017-12-23T02:12:08.710Z,97.8
2017-12-23T02:13:10.071Z,97.7
2017-12-23T02:14:11.426Z,97.3
2017-12-23T02:15:12.789Z,97.4
2017-12-23T02:16:14.150Z,97.2
2017-12-23T02:17:15.517Z,97.7
2017-12-23T02:18:16.882Z,97.6
2017-12-23T02:19:18.241Z,97.3
2017-12-23T02:20:19.626Z,97.4
2017-12-23T02:21:20.999Z,97.5
2017-12-23T02:22:22.356Z,97.5
2017-12-23T02:23:23.714Z,97.7
2017-12-23T02:24:25.100Z,97.0
2017-12-23T02:25:26.458Z,97.3
2017-12-23T02:26:27.822Z,97.0
2017-12-23T02:27:29.213Z,97.3
2017-12-23T02:28:30.621Z,97.4
2017-12-23T02:29:31.997Z,97.3
2017-12-23T02:30:33.371Z,97.1
2017-12-23T02:31:34.743Z,97.2
2017-12-23T02:32:36.096Z,97.1
2017-12-23T02:33:37.469Z,97.9
2017-12-23T02:34:38.830Z,98.0
2017-12-23T02:35:40.196Z,97.5
2017-12-23T02:36:41.566Z,97.4
2017-12-23T02:37:42.925Z,97.7
2017-12-23T02:38:44.302Z,97.7
2017-12-23T02:39:45.659Z,97.8
2017-12-23T02:40:47.028Z,97.7
2017-12-23T02:41:48.405Z,97.7
2017-12-23T02:42:49.764Z,97.3
2017-12-23T02:43:51.129Z,97.8
2017-12-23T02:44:52.498Z,97.5
2017-12-23T02:45:53.858Z,97.4
2017-12-23T02:46:55.218Z,97.8
2017-12-23T02:47:56.581Z,97.5
2017-12-23T02:48:57.947Z,97.4
2017-12-23T02:49:59.314Z,97.5
2017-12-23T02:51:00.671Z,97.7
2017-12-23T02:52:02.045Z,97.6
2017-12-23T02:53:03.450Z,97.7
2017-12-23T02:54:04.805Z,97.9
2017-12-23T02:55:06.176Z,97.5
2017-12-23T02:56:07.546Z,97.8
2017-12-23T02:57:08.906Z,97.3
2017-12-23T02:58:10.263Z,97.3
2017-12-23T02:59:11.624Z,97.6
2017-12-23T03:00:13.536Z,97.6
2017-12-23T03:01:14.902Z,97.7
2017-12-23T03:02:16.268Z,97.0
2017-12-23T03:03:17.635Z,97.3
2017-12-23T03:04:18.998Z,97.4
2017-12-23T03:05:20.363Z,97.1
2017-12-23T03:06:21.741Z,97.2
2017-12-23T03:07:23.097Z,97.7
2017-12-23T03:08:24.455Z,97.6
2017-12-23T03:09:25.810Z,97.7
2017-12-23T03:10:27.182Z,97.8
2017-12-23T03:11:28.546Z,97.1
2017-12-23T03:12:29.915Z,97.3
2017-12-23T03:13:31.275Z,97.6
2017-12-23T03:14:32.632Z,97.8
2017-12-23T03:15:34.001Z,97.5
2017-12-23T03:16:35.359Z,97.7
2017-12-23T03:17:36.720Z,97.7
2017-12-23T03:18:38.081Z,97.7
2017-12-23T03:19:39.443Z,97.8
2017-12-23T03:20:40.806Z,97.7
2017-12-23T03:21:42.169Z,97.2
2017-12-23T03:22:43.539Z,97.4
2017-12-23T03:23:44.904Z,97.0
2017-12-23T03:24:46.258Z,97.7
2017-12-23T03:25:47.624Z,97.2
2017-12-23T03:26:48.995Z,97.2
2017-12-23T03:27:50.358Z,97.1
2017-12-23T03:28:51.729Z,97.4
2017-12-23T03:29:53.125Z,97.3
2017-12-23T03:30:54.484Z,97.4
2017-12-23T03:31:55.848Z,97.1
2017-12-23T03:32:57.210Z,96.8
2017-12-23T03:33:58.572Z,96.7
2017-12-23T03:34:59.936Z,96.8
2017-12-23T03:36:01.304Z,97.2
2017-12-23T03:37:02.666Z,96.7
2017-12-23T03:38:04.028Z,97.3
2017-12-23T03:39:05.396Z,97.3
2017-12-23T03:40:06.758Z,97.1
2017-12-23T03:41:08.122Z,97.3
2017-12-23T03:42:09.486Z,97.1
2017-12-23T03:43:10.850Z,97.1
2017-12-23T03:44:12.206Z,97.4
2017-12-23T03:45:13.572Z,97.2
2017-12-23T03:46:14.935Z,97.3
2017-12-23T03:47:16.308Z,97.7
2017-12-23T03:48:17.667Z,97.7
2017-12-23T03:49:19.033Z,97.5
2017-12-23T03:50:20.390Z,97.3
2017-12-23T03:51:21.757Z,97.1
2017-12-23T03:52:23.122Z,97.2
2017-12-23T03:53:24.492Z,97.3
2017-12-23T03:54:25.853Z,97.3
2017-12-23T03:55:27.216Z,96.9
2017-12-23T03:56:28.595Z,97.2
2017-12-23T03:57:29.954Z,97.1
2017-12-23T03:58:31.314Z,97.3
2017-12-23T03:59:32.683Z,97.2
2017-12-23T04:00:34.045Z,97.2
2017-12-23T04:01:35.401Z,97.4
2017-12-23T04:02:36.760Z,97.3
2017-12-23T04:03:38.135Z,97.0
2017-12-23T04:04:39.493Z,97.4
2017-12-23T04:05:40.853Z,97.3
2017-12-23T04:06:42.222Z,97.4
2017-12-23T04:07:43.577Z,97.5
2017-12-23T04:08:44.940Z,97.8
2017-12-23T04:09:46.299Z,97.2
2017-12-23T04:10:47.668Z,97.1
2017-12-23T04:11:49.025Z,97.1
2017-12-23T04:12:50.393Z,96.9
2017-12-23T04:13:51.756Z,97.3
2017-12-23T04:14:53.132Z,97.1
2017-12-23T04:15:54.528Z,97.0
2017-12-23T04:16:55.886Z,97.1
2017-12-23T04:17:57.248Z,97.0
2017-12-23T04:18:58.614Z,97.2
2017-12-23T04:19:59.982Z,97.3
2017-12-23T04:21:01.340Z,97.3
2017-12-23T04:22:02.710Z,97.3
2017-12-23T04:23:04.072Z,97.2
2017-12-23T04:24:06.355Z,97.3
2017-12-23T04:25:07.723Z,96.9
2017-12-23T04:26:09.085Z,97.2
2017-12-23T04:27:10.455Z,97.4
2017-12-23T04:28:11.815Z,97.1
2017-12-23T04:29:13.172Z,96.9
2017-12-23T04:30:14.538Z,97.2
2017-12-23T04:31:15.892Z,97.2
2017-12-23T04:32:17.259Z,97.2
2017-12-23T04:33:18.618Z,97.5
2017-12-23T04:34:19.981Z,96.9
2017-12-23T04:35:21.346Z,97.3
2017-12-23T04:36:22.713Z,97.4
2017-12-23T04:37:24.073Z,97.5
2017-12-23T04:38:25.445Z,97.8
2017-12-23T04:39:26.795Z,97.0
2017-12-23T04:40:28.152Z,97.1
2017-12-23T04:41:29.524Z,97.5
2017-12-23T04:42:31.583Z,97.6
2017-12-23T04:43:32.955Z,97.7
2017-12-23T04:44:34.308Z,97.4
2017-12-23T04:45:35.670Z,97.2
2017-12-23T04:46:37.043Z,97.5
2017-12-23T04:47:38.411Z,97.3
2017-12-23T04:48:39.775Z,96.7
2017-12-23T04:49:41.140Z,96.5
2017-12-23T04:50:42.504Z,96.8
2017-12-23T04:51:43.867Z,97.1
2017-12-23T04:52:45.233Z,97.3
2017-12-23T04:53:46.595Z,97.0
2017-12-23T04:54:47.968Z,97.2
2017-12-23T04:55:49.327Z,97.0
2017-12-23T04:56:50.704Z,96.8
2017-12-23T04:57:52.054Z,97.4
2017-12-23T04:58:53.420Z,97.1
2017-12-23T04:59:54.778Z,97.2
2017-12-23T05:00:56.146Z,97.1
2017-12-23T05:01:57.518Z,97.4
2017-12-23T05:02:58.923Z,97.0
2017-12-23T05:04:00.280Z,97.1
2017-12-23T05:05:01.647Z,96.7
2017-12-23T05:06:03.007Z,97.1
2017-12-23T05:07:04.370Z,97.3
2017-12-23T05:08:05.738Z,97.1
2017-12-23T05:09:07.096Z,97.3
2017-12-23T05:10:08.465Z,97.2
2017-12-23T05:11:09.831Z,97.2
2017-12-23T05:12:11.198Z,97.3
2017-12-23T05:13:12.561Z,97.2
2017-12-23T05:14:13.933Z,97.2
2017-12-23T05:15:15.291Z,97.6
2017-12-23T05:16:16.654Z,97.8
2017-12-23T05:17:18.009Z,97.4
2017-12-23T05:18:19.420Z,97.8
2017-12-23T05:19:20.773Z,97.8
2017-12-23T05:20:22.135Z,97.4
2017-12-23T05:21:23.497Z,97.2
2017-12-23T05:22:24.857Z,97.3
2017-12-23T05:23:26.229Z,97.0
2017-12-23T05:24:27.608Z,97.0
2017-12-23T05:25:28.990Z,97.7
2017-12-23T05:26:30.356Z,97.7
2017-12-23T05:27:31.896Z,97.8
2017-12-23T05:28:33.259Z,97.4
2017-12-23T05:29:34.620Z,97.0
2017-12-23T05:30:35.985Z,97.0
2017-12-23T05:31:37.346Z,97.6
2017-12-23T05:32:38.707Z,97.3
2017-12-23T05:33:40.068Z,97.5
2017-12-23T05:34:41.425Z,97.9
2017-12-23T05:35:42.789Z,97.5
2017-12-23T05:36:44.146Z,97.7
2017-12-23T05:37:45.513Z,97.6
2017-12-23T05:38:46.869Z,97.7
2017-12-23T05:39:48.232Z,97.3
2017-12-23T05:40:49.599Z,97.3
2017-12-23T05:41:50.967Z,97.0
2017-12-23T05:42:52.336Z,97.0
2017-12-23T05:43:53.699Z,96.5
2017-12-23T05:44:55.079Z,96.9
2017-12-23T05:45:56.445Z,96.7
2017-12-23T05:46:57.812Z,97.0
2017-12-23T05:47:59.180Z,96.8
2017-12-23T05:49:00.537Z,97.3
2017-12-23T05:50:01.899Z,97.5
2017-12-23T05:51:03.264Z,97.3
2017-12-23T05:52:04.623Z,97.7
2017-12-23T05:53:05.993Z,97.7
2017-12-23T05:54:07.348Z,97.9
2017-12-23T05:55:08.708Z,97.7
2017-12-23T05:56:10.070Z,97.6
2017-12-23T05:57:11.439Z,97.7
2017-12-23T05:58:12.897Z,97.1
2017-12-23T05:59:14.262Z,96.7
2017-12-23T06:00:15.625Z,97.2
2017-12-23T06:01:17.039Z,97.4
2017-12-23T06:02:18.352Z,97.4
2017-12-23T06:03:19.723Z,97.2
2017-12-23T06:04:21.085Z,97.2
2017-12-23T06:05:22.444Z,97.4
2017-12-23T06:06:23.810Z,97.1
2017-12-23T06:07:25.176Z,96.8
2017-12-23T06:08:26.532Z,96.8
2017-12-23T06:09:27.899Z,96.6
2017-12-23T06:10:29.260Z,96.9
2017-12-23T06:11:30.616Z,96.9
2017-12-23T06:12:31.983Z,97.1
2017-12-23T06:13:33.349Z,96.8
2017-12-23T06:14:34.705Z,96.7
2017-12-23T06:15:36.096Z,96.9
2017-12-23T06:16:37.553Z,97.4
2017-12-23T06:17:38.909Z,97.6
2017-12-23T06:18:40.273Z,96.9
2017-12-23T06:19:41.632Z,96.9
2017-12-23T06:20:42.996Z,96.8
2017-12-23T06:21:44.363Z,96.7
2017-12-23T06:22:45.726Z,96.4
2017-12-23T06:23:47.100Z,96.6
2017-12-23T06:24:48.461Z,96.8
2017-12-23T06:25:49.840Z,97.1
2017-12-23T06:26:51.196Z,96.8
2017-12-23T06:27:52.587Z,96.4
2017-12-23T06:28:53.952Z,96.6
2017-12-23T06:29:55.324Z,96.8
2017-12-23T06:30:56.684Z,97.0
2017-12-23T06:31:58.040Z,96.8
2017-12-23T06:32:59.401Z,97.0
2017-12-23T06:34:00.770Z,97.0
2017-12-23T06:35:02.124Z,96.3
2017-12-23T06:36:03.487Z,96.4
2017-12-23T06:37:04.857Z,96.2
2017-12-23T06:38:06.218Z,96.6
2017-12-23T06:39:08.195Z,96.2
2017-12-23T06:40:08.902Z,96.2
2017-12-23T06:41:10.259Z,96.4
2017-12-23T06:42:11.623Z,96.4
2017-12-23T06:43:12.987Z,96.1
2017-12-23T06:44:14.356Z,95.6
2017-12-23T06:45:16.392Z,96.0
2017-12-23T06:46:17.752Z,96.3
2017-12-23T06:47:19.110Z,96.8
2017-12-23T06:48:20.478Z,96.8
2017-12-23T06:49:21.848Z,97.3
2017-12-23T06:50:23.214Z,96.9
2017-12-23T06:51:24.682Z,96.8
2017-12-23T06:52:26.051Z,96.9
2017-12-23T06:53:28.047Z,96.2
2017-12-23T06:54:29.414Z,96.1
2017-12-23T06:55:30.782Z,96.3
2017-12-23T06:56:32.137Z,96.3
2017-12-23T06:57:33.515Z,96.0
2017-12-23T06:58:34.881Z,96.3
2017-12-23T06:59:36.238Z,96.2
2017-12-23T07:00:37.607Z,96.6
2017-12-23T07:01:38.975Z,96.3
2017-12-23T07:02:40.340Z,96.4
2017-12-23T07:03:41.702Z,96.3
2017-12-23T07:04:43.061Z,95.9
2017-12-23T07:05:44.422Z,96.2
2017-12-23T07:06:45.792Z,96.2
2017-12-23T07:07:47.150Z,96.6
2017-12-23T07:08:48.522Z,95.9
2017-12-23T07:09:49.884Z,96.2
2017-12-23T07:10:51.258Z,96.2
2017-12-23T07:11:52.633Z,96.1
2017-12-23T07:12:54.053Z,95.9
2017-12-23T07:13:55.359Z,96.5
2017-12-23T07:14:56.719Z,96.0
2017-12-23T07:15:58.078Z,95.7
2017-12-23T07:16:59.446Z,96.3
2017-12-23T07:18:00.813Z,95.7
2017-12-23T07:19:02.174Z,95.6
2017-12-23T07:20:04.569Z,96.0
2017-12-23T07:21:05.926Z,96.4
2017-12-23T07:22:07.288Z,96.2
2017-12-23T07:23:08.662Z,96.4
2017-12-23T07:24:10.023Z,96.4
2017-12-23T07:25:11.392Z,95.9
2017-12-23T07:26:12.756Z,96.2
2017-12-23T07:27:14.112Z,96.2
2017-12-23T07:28:15.497Z,95.9
2017-12-23T07:29:16.865Z,96.9
2017-12-23T07:30:18.229Z,97.0
2017-12-23T07:31:19.600Z,96.8
2017-12-23T07:32:20.958Z,97.2
2017-12-23T07:33:22.336Z,97.2
2017-12-23T07:34:23.811Z,97.4
2017-12-23T07:35:25.175Z,97.0
2017-12-23T07:36:26.555Z,97.3
2017-12-23T07:37:27.925Z,97.3
2017-12-23T07:38:29.286Z,96.6
2017-12-23T07:39:30.647Z,96.2
2017-12-23T07:40:32.020Z,96.0
2017-12-23T07:41:33.381Z,96.5
2017-12-23T07:42:34.750Z,96.4
2017-12-23T07:43:36.125Z,96.1
2017-12-23T07:44:37.495Z,96.2
2017-12-23T07:45:38.852Z,95.6
2017-12-23T07:46:40.216Z,96.3
2017-12-23T07:47:41.588Z,95.8
2017-12-23T07:48:42.957Z,95.5
2017-12-23T07:49:44.318Z,95.6
2017-12-23T07:50:45.683Z,95.9
2017-12-23T07:51:47.051Z,95.7
2017-12-23T07:52:48.410Z,96.0
2017-12-23T07:53:49.770Z,95.3
2017-12-23T07:54:51.143Z,95.6
2017-12-23T07:55:52.507Z,95.7
2017-12-23T07:56:53.879Z,96.3
2017-12-23T07:57:55.268Z,96.2
2017-12-23T07:58:56.601Z,96.3
2017-12-23T07:59:57.971Z,97.1
2017-12-23T08:00:59.337Z,96.7
2017-12-23T08:02:00.707Z,97.0
2017-12-23T08:03:02.076Z,96.5
2017-12-23T08:04:03.454Z,96.6
2017-12-23T08:05:04.819Z,96.2
2017-12-23T08:06:06.182Z,96.3
2017-12-23T08:07:07.539Z,96.4
2017-12-23T08:08:08.910Z,95.9
2017-12-23T08:09:10.270Z,96.1
2017-12-23T08:10:11.639Z,95.6
2017-12-23T08:11:13.003Z,96.4
2017-12-23T08:12:14.403Z,96.1
2017-12-23T08:13:15.725Z,95.7
2017-12-23T08:14:17.094Z,95.4
2017-12-23T08:15:18.463Z,95.5
2017-12-23T08:16:19.848Z,95.6
2017-12-23T08:17:21.198Z,95.7
2017-12-23T08:18:22.567Z,95.9
2017-12-23T08:19:23.927Z,95.6
2017-12-23T08:20:25.307Z,96.0
2017-12-23T08:21:26.675Z,96.3
2017-12-23T08:22:28.037Z,96.2
2017-12-23T08:23:29.398Z,96.4
2017-12-23T08:24:30.762Z,96.3
2017-12-23T08:25:32.133Z,96.4
2017-12-23T08:26:33.504Z,96.3
2017-12-23T08:27:34.866Z,96.4
2017-12-23T08:28:36.227Z,96.4
2017-12-23T08:29:37.598Z,96.3
2017-12-23T08:30:38.965Z,96.3
2017-12-23T08:31:40.333Z,96.0
2017-12-23T08:32:41.756Z,96.4
2017-12-23T08:33:43.062Z,96.1
2017-12-23T08:34:44.443Z,96.3
2017-12-23T08:35:45.831Z,95.5
2017-12-23T08:36:47.180Z,95.4
2017-12-23T08:37:48.557Z,95.4
2017-12-23T08:38:49.957Z,95.8
2017-12-23T08:39:51.337Z,95.9
2017-12-23T08:40:52.728Z,95.8
2017-12-23T08:41:54.097Z,96.2
2017-12-23T08:42:55.464Z,96.3
2017-12-23T08:43:56.837Z,95.2
2017-12-23T08:44:58.225Z,95.8
2017-12-23T08:45:59.593Z,96.6
2017-12-23T08:47:00.997Z,96.8
2017-12-23T08:48:02.323Z,96.6
2017-12-23T08:49:03.688Z,97.1
2017-12-23T08:50:05.055Z,98.2
2017-12-23T08:51:06.429Z,99.4
2017-12-23T08:52:07.783Z,100.0
2017-12-23T08:53:09.156Z,99.8
2017-12-23T08:54:10.522Z,99.7
2017-12-23T08:55:11.903Z,99.5
2017-12-23T08:56:13.262Z,99.0
2017-12-23T08:57:14.636Z,98.6
2017-12-23T08:58:16.008Z,99.1
2017-12-23T08:59:17.380Z,98.7
2017-12-23T09:00:18.750Z,99.0
2017-12-23T09:01:20.122Z,99.7
2017-12-23T09:02:21.475Z,100.0
2017-12-23T09:03:22.842Z,100.0
2017-12-23T09:04:24.222Z,100.0
2017-12-23T09:05:25.596Z,100.0
2017-12-23T09:06:26.970Z,100.0
2017-12-23T09:07:28.387Z,100.0
2017-12-23T09:08:29.758Z,99.7
2017-12-23T09:09:31.128Z,98.5
2017-12-23T09:10:32.497Z,98.3
2017-12-23T09:11:33.855Z,98.6
2017-12-23T09:12:35.226Z,97.9
2017-12-23T09:13:39.516Z,97.9
2017-12-23T09:14:42.675Z,97.4
2017-12-23T09:15:44.527Z,97.5
2017-12-23T09:17:25.636Z,97.2
