createdAt,value
2023-05-15T00:01:51.646Z,6.807667
2023-05-15T00:07:03.747Z,6.71114
2023-05-15T00:12:15.858Z,6.68969
2023-05-15T00:17:28.114Z,6.593163
2023-05-15T00:22:40.301Z,6.550262
2023-05-15T00:27:52.515Z,6.550262
2023-05-15T00:33:04.930Z,6.636063
2023-05-15T00:38:17.163Z,6.62534
2023-05-15T00:43:29.275Z,6.66824
2023-05-15T00:48:41.496Z,6.71114
2023-05-15T00:53:53.774Z,6.73259
2023-05-15T00:59:06.301Z,6.71114
2023-05-15T01:04:18.542Z,6.66824
2023-05-15T01:09:30.721Z,6.614613
2023-05-15T01:14:42.958Z,6.582439
2023-05-15T01:19:55.108Z,6.721863
2023-05-15T01:25:08.469Z,6.77549
2023-05-15T01:30:20.570Z,6.83984
2023-05-15T01:35:32.732Z,7.022167
2023-05-15T01:40:45.019Z,7.107967
2023-05-15T01:45:57.149Z,7.161594
2023-05-15T01:51:09.300Z,7.204494
2023-05-15T01:56:21.419Z,7.333195
2023-05-15T02:01:33.605Z,7.472622
2023-05-15T02:06:45.728Z,7.633499
2023-05-15T02:11:57.893Z,7.794373
2023-05-15T02:17:10.009Z,7.91235
2023-05-15T02:22:22.122Z,7.9338
2023-05-15T02:27:34.250Z,7.95525
2023-05-15T02:32:46.484Z,7.965977
2023-05-15T02:37:58.654Z,8.0625
2023-05-15T02:43:11.083Z,8.0625
2023-05-15T02:48:23.187Z,8.0196
2023-05-15T02:53:35.291Z,8.008877
2023-05-15T02:58:48.239Z,7.965977
2023-05-15T03:04:00.467Z,7.95525
2023-05-15T03:09:12.663Z,7.944527
2023-05-15T03:14:24.797Z,7.923077
2023-05-15T03:19:36.920Z,7.8909
2023-05-15T03:24:49.095Z,7.8909
2023-05-15T03:30:01.229Z,7.901627
2023-05-15T03:35:13.489Z,7.944527
2023-05-15T03:40:25.634Z,8.0196
2023-05-15T03:45:37.777Z,8.0625
2023-05-15T03:50:49.924Z,8.094677
2023-05-15T03:56:02.035Z,8.148304
2023-05-15T04:01:14.216Z,8.212654
2023-05-15T04:06:28.202Z,8.277004
2023-05-15T04:11:40.335Z,8.362804
2023-05-15T04:16:52.563Z,8.405704
2023-05-15T04:17:06.133Z,8.405704
2023-05-15T04:22:18.242Z,8.470055
2023-05-15T04:27:30.355Z,8.555855
2023-05-15T04:32:42.510Z,8.652382
2023-05-15T04:37:54.789Z,8.748909
2023-05-15T04:43:06.894Z,8.834709
2023-05-15T04:48:19.336Z,8.952686
2023-05-15T04:53:31.546Z,9.059937
2023-05-15T04:58:43.763Z,9.177914
2023-05-15T05:03:56.602Z,9.317337
2023-05-15T05:09:08.806Z,9.446041
2023-05-15T05:14:23.476Z,9.585464
2023-05-15T05:19:35.747Z,9.746342
2023-05-15T05:24:48.020Z,9.950119
2023-05-15T05:30:00.232Z,10.14317
2023-05-15T05:40:32.653Z,10.5829
2023-05-15T05:45:49.892Z,10.8403
2023-05-15T05:51:02.017Z,11.06553
2023-05-15T05:56:14.092Z,11.36583
2023-05-15T06:01:26.205Z,11.71976
2023-05-15T06:06:38.344Z,12.09514
2023-05-15T06:11:50.453Z,12.42762
2023-05-15T06:17:02.597Z,12.71719
2023-05-15T06:22:14.738Z,13.21055
2023-05-15T06:27:30.245Z,13.7897
2023-05-15T06:32:42.490Z,14.48684
2023-05-15T06:37:55.424Z,15.22687
2023-05-15T06:43:08.815Z,15.67732
2023-05-15T06:48:21.091Z,16.3101
2023-05-15T06:53:33.292Z,16.83563
2023-05-15T06:58:45.541Z,17.03941
2023-05-15T07:03:57.654Z,17.83307
2023-05-15T07:09:09.760Z,18.6589
2023-05-15T07:14:21.918Z,19.30241
2023-05-15T07:19:34.102Z,19.81721
2023-05-15T07:24:46.262Z,20.62159
2023-05-15T07:29:58.383Z,20.73957
2023-05-15T07:35:10.557Z,21.50105
2023-05-15T07:40:22.741Z,21.93005
2023-05-15T07:45:35.134Z,22.20891
2023-05-15T07:50:47.396Z,22.78806
2023-05-15T07:55:59.505Z,22.60574
2023-05-15T08:01:11.614Z,22.59501
2023-05-15T08:06:23.837Z,22.62718
2023-05-15T08:11:35.956Z,23.04546
2023-05-15T08:16:48.074Z,22.91676
2023-05-15T08:22:00.189Z,23.02401
2023-05-15T08:27:12.299Z,23.03474
2023-05-15T08:32:24.456Z,22.46631
2023-05-15T08:37:36.680Z,22.48775
2023-05-15T08:42:48.823Z,22.78806
2023-05-15T08:48:01.399Z,23.09909
2023-05-15T08:53:13.678Z,22.59501
2023-05-15T08:58:25.829Z,22.11238
2023-05-15T09:03:37.983Z,22.03731
2023-05-15T09:08:50.159Z,21.72628
2023-05-15T09:14:02.274Z,21.42597
2023-05-15T09:19:14.540Z,21.5654
2023-05-15T09:24:27.843Z,22.04803
2023-05-15T09:29:40.048Z,22.04803
2023-05-15T09:34:52.187Z,21.68337
2023-05-15T09:40:04.482Z,20.9648
2023-05-15T09:45:16.617Z,20.13896
2023-05-15T09:50:31.251Z,19.22733
2023-05-15T09:55:43.475Z,19.17371
2023-05-15T10:00:55.604Z,19.04501
2023-05-15T10:06:07.778Z,18.89485
2023-05-15T10:11:21.709Z,19.12008
2023-05-15T10:16:34.759Z,19.12008
2023-05-15T10:21:46.953Z,19.42038
2023-05-15T10:26:59.144Z,19.23805
2023-05-15T10:32:11.568Z,19.30241
2023-05-15T10:37:23.682Z,19.29168
2023-05-15T10:42:35.848Z,19.21661
2023-05-15T10:47:48.101Z,19.49545
2023-05-15T10:53:00.376Z,19.77431
2023-05-15T10:58:12.546Z,20.31056
2023-05-15T11:03:26.043Z,21.28654
2023-05-15T11:08:39.641Z,22.11238
2023-05-15T11:13:52.197Z,23.01329
2023-05-15T11:19:04.829Z,23.17416
2023-05-15T11:24:17.434Z,23.52809
2023-05-15T11:29:30.070Z,23.9142
2023-05-15T11:34:42.375Z,24.2574
2023-05-15T11:39:54.563Z,24.50407
2023-05-15T11:45:06.741Z,24.82583
2023-05-15T11:50:19.431Z,24.79366
2023-05-15T11:55:31.680Z,24
2023-05-15T12:00:44.094Z,24.62206
2023-05-15T12:00:56.283Z,24.3861
2023-05-15T12:06:08.529Z,25.08323
2023-05-15T12:11:22.436Z,24.3432
2023-05-15T12:16:35.586Z,24.18233
2023-05-15T12:21:47.989Z,24.27885
2023-05-15T12:27:02.988Z,24.3861
2023-05-15T12:32:15.604Z,24.9009
2023-05-15T12:37:28.550Z,25.09396
2023-05-15T12:42:42.057Z,25.53368
2023-05-15T12:47:54.366Z,25.88761
2023-05-15T12:53:06.659Z,25.41571
2023-05-15T12:58:19.515Z,26.14502
2023-05-15T13:03:32.209Z,25.86617
2023-05-15T13:08:47.864Z,25.35136
2023-05-15T13:14:03.597Z,24.99743
2023-05-15T13:19:17.845Z,24.93308
2023-05-15T13:24:30.382Z,24.6435
2023-05-15T13:29:42.548Z,24.39683
2023-05-15T13:34:54.779Z,24.52553
2023-05-15T13:40:09.322Z,24.31103
2023-05-15T13:45:21.557Z,23.89275
2023-05-15T13:50:33.809Z,22.98111
2023-05-15T13:55:46.351Z,22.01585
2023-05-15T14:01:00.986Z,21.49033
2023-05-15T14:06:13.170Z,21.14712
2023-05-15T14:11:25.737Z,21.15784
2023-05-15T14:16:38.296Z,21.55467
2023-05-15T14:21:50.793Z,21.80135
2023-05-15T14:27:05.193Z,22.34834
2023-05-15T14:32:17.502Z,22.20891
2023-05-15T14:37:29.934Z,22.65936
2023-05-15T14:42:42.160Z,22.88459
2023-05-15T14:47:54.496Z,22.77734
2023-05-15T14:53:06.681Z,22.68081
2023-05-15T14:58:18.924Z,22.56284
2023-05-15T15:03:31.836Z,22.65936
2023-05-15T15:08:46.095Z,22.91676
2023-05-15T15:13:58.230Z,23.14199
2023-05-15T15:19:11.005Z,23.43156
2023-05-15T15:24:23.254Z,22.59501
2023-05-15T15:29:35.918Z,22.42341
2023-05-15T15:34:48.477Z,22.35905
2023-05-15T15:40:00.589Z,21.8228
2023-05-15T15:45:12.659Z,21.29727
2023-05-15T15:50:24.914Z,20.53579
2023-05-15T15:55:39.055Z,19.65633
2023-05-15T16:00:51.192Z,19.14153
2023-05-15T16:06:03.298Z,18.72325
2023-05-15T16:11:15.495Z,18.33714
2023-05-15T16:16:28.232Z,17.86524
2023-05-15T16:21:40.384Z,17.68291
2023-05-15T16:26:52.586Z,17.69364
2023-05-15T16:32:04.755Z,17.48986
2023-05-15T16:37:16.874Z,17.51131
2023-05-15T16:42:29.009Z,17.33971
2023-05-15T16:47:41.239Z,17.14666
2023-05-15T16:52:53.616Z,17.26463
2023-05-15T16:58:05.873Z,17.40406
2023-05-15T17:03:18.062Z,17.20029
2023-05-15T17:08:30.858Z,17.14666
2023-05-15T17:13:43.033Z,17.15739
2023-05-15T17:18:55.335Z,17.12521
2023-05-15T17:24:07.482Z,17.32899
2023-05-15T17:29:20.091Z,17.30753
2023-05-15T17:34:32.215Z,17.45769
2023-05-15T17:39:46.671Z,17.53276
2023-05-15T17:44:58.908Z,17.62929
2023-05-15T17:50:15.188Z,17.84379
2023-05-15T17:55:27.418Z,17.97249
2023-05-15T18:00:40.092Z,17.98322
2023-05-15T18:05:52.208Z,17.96177
2023-05-15T18:11:14.133Z,17.86524
2023-05-15T18:16:38.143Z,17.65074
2023-05-15T18:21:50.342Z,17.32899
2023-05-15T18:27:02.468Z,16.76056
2023-05-15T18:32:14.584Z,16.71766
2023-05-15T18:37:29.092Z,16.3101
2023-05-15T18:42:41.956Z,15.97762
2023-05-15T18:47:54.201Z,15.63442
2023-05-15T18:53:09.126Z,15.37702
2023-05-15T18:58:21.305Z,15.21614
2023-05-15T19:03:33.838Z,15.00164
2023-05-15T19:08:45.977Z,14.75496
2023-05-15T19:13:58.156Z,14.56191
2023-05-15T19:19:10.340Z,14.36886
2023-05-15T19:24:22.581Z,14.16508
2023-05-15T19:29:36.493Z,14.04711
2023-05-15T19:34:48.605Z,13.92913
2023-05-15T19:40:03.600Z,13.81115
2023-05-15T19:50:36.454Z,13.52158
2023-05-15T19:55:49.457Z,13.4036
2023-05-15T20:01:01.565Z,13.2749
2023-05-15T20:06:13.822Z,13.1891
2023-05-15T20:11:26.040Z,13.09257
2023-05-15T20:16:43.349Z,13.0175
2023-05-15T20:21:55.797Z,12.92097
2023-05-15T20:27:07.909Z,12.81372
2023-05-15T20:32:20.044Z,12.70647
2023-05-15T20:37:32.247Z,12.59922
2023-05-15T20:42:44.548Z,12.50269
2023-05-15T20:47:56.690Z,12.42762
2023-05-15T20:53:08.880Z,12.34182
2023-05-15T20:58:21.021Z,12.28819
2023-05-15T21:03:33.168Z,12.22384
2023-05-15T21:08:45.375Z,12.18094
2023-05-15T21:13:57.538Z,12.15949
2023-05-15T21:19:10.100Z,12.15949
2023-05-15T21:24:22.231Z,12.13804
2023-05-15T21:29:34.462Z,12.12732
2023-05-15T21:34:46.638Z,12.10587
2023-05-15T21:39:58.894Z,12.09514
2023-05-15T21:45:11.392Z,12.04151
2023-05-15T21:50:24.579Z,11.98789
2023-05-15T21:55:36.872Z,11.88064
2023-05-15T22:00:49.041Z,11.78411
2023-05-15T22:06:01.161Z,11.73048
2023-05-15T22:11:13.288Z,11.65541
2023-05-15T22:16:25.425Z,11.56961
2023-05-15T22:21:37.704Z,11.50526
2023-05-15T22:26:49.824Z,11.41946
2023-05-15T22:32:02.229Z,11.38728
2023-05-15T22:37:14.591Z,11.34438
2023-05-15T22:42:26.827Z,11.28003
2023-05-15T22:47:38.983Z,11.20496
2023-05-15T22:52:51.135Z,11.17278
2023-05-15T22:58:03.339Z,11.11916
2023-05-15T23:03:15.565Z,11.06553
2023-05-15T23:08:27.917Z,11.01191
2023-05-15T23:13:40.038Z,10.94755
2023-05-15T23:18:52.189Z,10.8832
2023-05-15T23:24:04.419Z,10.81885
2023-05-15T23:29:16.546Z,10.74378
2023-05-15T23:34:28.657Z,10.7116
2023-05-15T23:39:40.836Z,10.8832
2023-05-15T23:44:52.988Z,10.94755
2023-05-15T23:50:05.229Z,11.05481
2023-05-15T23:55:17.424Z,11.19423
