createdAt,value
2023-05-13T00:01:05.112Z,99567.19
2023-05-13T00:03:37.057Z,99556.56
2023-05-13T00:06:11.877Z,99555.13
2023-05-13T00:08:43.837Z,99547.16
2023-05-13T00:11:15.563Z,99552.00
2023-05-13T00:13:47.366Z,99551.63
2023-05-13T00:16:19.097Z,99554.22
2023-05-13T00:18:51.624Z,99558.88
2023-05-13T00:21:23.873Z,99557.13
2023-05-13T00:23:55.932Z,99565.31
2023-05-13T00:26:28.162Z,99559.59
2023-05-13T00:29:00.321Z,99564.56
2023-05-13T00:31:32.872Z,99572.97
2023-05-13T00:34:09.167Z,99563.56
2023-05-13T00:36:40.912Z,99567.75
2023-05-13T00:39:14.598Z,99570.13
2023-05-13T00:41:46.338Z,99569.97
2023-05-13T00:44:18.278Z,99569.53
2023-05-13T00:46:50.323Z,99569.69
2023-05-13T00:49:22.373Z,99564.75
2023-05-13T00:51:55.324Z,99566.84
2023-05-13T00:54:28.487Z,99557.59
2023-05-13T00:57:00.698Z,99565.22
2023-05-13T00:59:32.466Z,99566.38
2023-05-13T01:02:18.151Z,99559.91
2023-05-13T01:05:03.190Z,99557.59
2023-05-13T01:07:53.331Z,99556.97
2023-05-13T01:10:49.759Z,99556.31
2023-05-13T01:13:27.637Z,99555.88
2023-05-13T01:16:20.837Z,99561.63
2023-05-13T01:18:56.692Z,99561.91
2023-05-13T01:21:29.312Z,99556.25
2023-05-13T01:24:06.402Z,99558.63
2023-05-13T01:26:38.335Z,99560.25
2023-05-13T01:29:10.287Z,99561.28
2023-05-13T01:31:43.046Z,99561.28
2023-05-13T01:34:16.097Z,99560.06
2023-05-13T01:36:51.092Z,99558.97
2023-05-13T01:39:25.577Z,99553.66
2023-05-13T01:42:00.284Z,99559.97
2023-05-13T01:44:32.929Z,99551.34
2023-05-13T01:47:05.032Z,99552.59
2023-05-13T01:49:38.413Z,99555.13
2023-05-13T01:52:11.940Z,99548.84
2023-05-13T01:54:43.711Z,99554.97
2023-05-13T01:57:18.541Z,99556.63
2023-05-13T01:59:51.159Z,99558.44
2023-05-13T02:02:23.060Z,99555.47
2023-05-13T02:04:54.776Z,99560.16
2023-05-13T02:07:29.988Z,99554.84
2023-05-13T02:10:02.154Z,99556.22
2023-05-13T02:12:33.930Z,99546.06
2023-05-13T02:15:06.448Z,99543.69
2023-05-13T02:17:41.349Z,99547.19
2023-05-13T02:20:14.442Z,99543.34
2023-05-13T02:22:46.312Z,99539.34
2023-05-13T02:25:18.062Z,99534.38
2023-05-13T02:27:49.788Z,99539.41
2023-05-13T02:30:22.025Z,99540.06
2023-05-13T02:32:55.030Z,99537.56
2023-05-13T02:35:30.912Z,99543.38
2023-05-13T02:38:07.970Z,99541.19
2023-05-13T02:40:44.039Z,99547.66
2023-05-13T02:43:16.482Z,99549.69
2023-05-13T02:45:56.076Z,99543.69
2023-05-13T02:48:27.992Z,99542.13
2023-05-13T02:50:59.682Z,99554.59
2023-05-13T02:53:31.961Z,99562.34
2023-05-13T02:56:11.525Z,99554.22
2023-05-13T02:58:43.442Z,99553.22
2023-05-13T03:01:18.244Z,99558.25
2023-05-13T03:03:50.177Z,99544.69
2023-05-13T03:06:22.001Z,99551.28
2023-05-13T03:08:59.955Z,99548.38
2023-05-13T03:11:34.844Z,99550.09
2023-05-13T03:14:08.629Z,99545.78
2023-05-13T03:16:41.302Z,99552.75
2023-05-13T03:19:16.055Z,99547.31
2023-05-13T03:21:48.605Z,99546.31
2023-05-13T03:24:23.473Z,99546.16
2023-05-13T03:26:58.449Z,99549.34
2023-05-13T03:29:30.354Z,99551.63
2023-05-13T03:32:06.493Z,99551.44
2023-05-13T03:34:38.582Z,99551.09
2023-05-13T03:37:11.704Z,99556.88
2023-05-13T03:39:43.422Z,99557.00
2023-05-13T03:42:15.287Z,99560.19
2023-05-13T03:44:51.433Z,99561.34
2023-05-13T03:47:26.657Z,99567.66
2023-05-13T03:50:06.989Z,99570.28
2023-05-13T03:52:46.988Z,99569.47
2023-05-13T03:55:20.626Z,99565.16
2023-05-13T03:57:52.351Z,99567.66
2023-05-13T04:00:26.033Z,99578.75
2023-05-13T04:02:59.208Z,99573.59
2023-05-13T04:05:32.380Z,99579.53
2023-05-13T04:08:04.207Z,99582.00
2023-05-13T04:10:35.974Z,99587.44
2023-05-13T04:13:07.878Z,99588.63
2023-05-13T04:15:44.042Z,99584.63
2023-05-13T04:18:15.752Z,99591.09
2023-05-13T04:20:47.532Z,99589.75
2023-05-13T04:23:25.649Z,99592.03
2023-05-13T04:25:57.402Z,99599.44
2023-05-13T04:28:32.232Z,99593.53
2023-05-13T04:31:06.206Z,99597.81
2023-05-13T04:33:41.834Z,99598.81
2023-05-13T04:36:16.311Z,99605.00
2023-05-13T04:38:49.028Z,99607.19
2023-05-13T04:41:22.164Z,99600.09
2023-05-13T04:43:57.304Z,99604.22
2023-05-13T04:46:29.043Z,99608.66
2023-05-13T04:49:01.141Z,99609.09
2023-05-13T04:51:33.327Z,99611.59
2023-05-13T04:54:06.206Z,99601.78
2023-05-13T04:56:38.856Z,99611.28
2023-05-13T04:59:10.654Z,99606.78
2023-05-13T05:01:43.304Z,99612.63
2023-05-13T05:04:15.620Z,99615.44
2023-05-13T05:06:48.768Z,99622.16
2023-05-13T05:09:22.215Z,99616.78
2023-05-13T05:11:56.561Z,99618.41
2023-05-13T05:14:31.877Z,99617.41
2023-05-13T05:17:04.473Z,99625.88
2023-05-13T05:19:36.600Z,99620.72
2023-05-13T05:22:08.372Z,99627.19
2023-05-13T05:24:40.325Z,99622.16
2023-05-13T05:27:19.321Z,99619.16
2023-05-13T05:29:51.130Z,99624.63
2023-05-13T05:32:28.112Z,99626.63
2023-05-13T05:35:03.864Z,99625.69
2023-05-13T05:37:41.671Z,99622.94
2023-05-13T05:40:13.736Z,99625.06
2023-05-13T05:42:47.094Z,99625.72
2023-05-13T05:45:20.274Z,99624.19
2023-05-13T05:47:54.144Z,99621.75
2023-05-13T05:50:27.586Z,99630.84
2023-05-13T05:53:00.434Z,99631.84
2023-05-13T05:55:34.059Z,99637.03
2023-05-13T05:58:14.469Z,99633.78
2023-05-13T06:00:46.618Z,99633.19
2023-05-13T06:03:18.628Z,99638.66
2023-05-13T06:05:51.031Z,99630.78
2023-05-13T06:08:29.963Z,99637.06
2023-05-13T06:11:04.971Z,99628.72
2023-05-13T06:13:37.012Z,99627.72
2023-05-13T06:16:10.309Z,99638.34
2023-05-13T06:18:44.446Z,99627.22
2023-05-13T06:21:17.029Z,99630.38
2023-05-13T06:23:49.303Z,99634.00
2023-05-13T06:26:21.111Z,99630.63
2023-05-13T06:28:52.924Z,99630.06
2023-05-13T06:31:27.675Z,99629.13
2023-05-13T06:33:59.493Z,99630.38
2023-05-13T06:36:31.891Z,99639.44
2023-05-13T06:39:04.086Z,99628.94
2023-05-13T06:41:38.407Z,99629.50
2023-05-13T06:44:18.459Z,99636.41
2023-05-13T06:46:51.840Z,99642.38
2023-05-13T06:49:27.916Z,99645.84
2023-05-13T06:52:00.000Z,99637.59
2023-05-13T06:54:34.872Z,99637.06
2023-05-13T06:57:07.429Z,99644.84
2023-05-13T06:59:41.867Z,99640.34
2023-05-13T07:02:18.580Z,99635.16
2023-05-13T07:04:50.406Z,99629.56
2023-05-13T07:07:22.155Z,99643.06
2023-05-13T07:09:57.889Z,99635.00
2023-05-13T07:12:31.705Z,99629.13
2023-05-13T07:15:03.634Z,99624.56
2023-05-13T07:17:35.653Z,99626.75
2023-05-13T07:20:08.797Z,99620.13
2023-05-13T07:22:43.566Z,99622.63
2023-05-13T07:25:15.396Z,99618.44
2023-05-13T07:27:47.900Z,99617.34
2023-05-13T07:30:22.893Z,99619.13
2023-05-13T07:32:54.923Z,99615.91
2023-05-13T07:35:29.554Z,99622.28
2023-05-13T07:38:02.252Z,99629.44
2023-05-13T07:40:34.480Z,99624.44
2023-05-13T07:43:06.368Z,99624.69
2023-05-13T07:45:39.332Z,99629.84
2023-05-13T07:48:11.203Z,99618.13
2023-05-13T07:50:43.093Z,99625.81
2023-05-13T07:53:20.330Z,99628.53
2023-05-13T07:55:52.325Z,99627.97
2023-05-13T07:58:24.154Z,99630.53
2023-05-13T08:00:56.016Z,99626.72
2023-05-13T08:03:27.879Z,99626.44
2023-05-13T08:06:00.064Z,99634.59
2023-05-13T08:08:33.251Z,99638.50
2023-05-13T08:11:10.294Z,99641.75
2023-05-13T08:13:42.174Z,99628.28
2023-05-13T08:16:14.973Z,99640.34
2023-05-13T08:18:47.379Z,99646.31
2023-05-13T08:21:19.162Z,99633.38
2023-05-13T08:23:52.049Z,99641.84
2023-05-13T08:26:25.817Z,99642.19
2023-05-13T08:28:58.011Z,99639.69
2023-05-13T08:31:34.574Z,99642.41
2023-05-13T08:34:09.508Z,99636.59
2023-05-13T08:36:41.306Z,99634.19
2023-05-13T08:39:13.356Z,99630.78
2023-05-13T08:41:46.354Z,99639.59
2023-05-13T08:44:19.095Z,99629.13
2023-05-13T08:47:02.148Z,99640.94
2023-05-13T08:49:34.816Z,99645.91
2023-05-13T08:52:06.692Z,99643.59
2023-05-13T08:54:43.019Z,99637.34
2023-05-13T08:57:16.894Z,99645.72
2023-05-13T08:59:53.763Z,99638.81
2023-05-13T09:02:25.793Z,99635.53
2023-05-13T09:05:02.290Z,99644.13
2023-05-13T09:07:39.540Z,99636.41
2023-05-13T09:10:11.413Z,99647.09
2023-05-13T09:12:49.107Z,99649.97
2023-05-13T09:15:22.082Z,99649.75
2023-05-13T09:18:18.666Z,99656.09
2023-05-13T09:20:53.557Z,99642.34
2023-05-13T09:23:25.480Z,99651.53
2023-05-13T09:25:57.211Z,99657.38
2023-05-13T09:28:29.033Z,99664.75
2023-05-13T09:31:00.867Z,99652.81
2023-05-13T09:33:32.867Z,99661.25
2023-05-13T09:36:05.999Z,99668.00
2023-05-13T09:38:39.238Z,99657.94
2023-05-13T09:41:11.318Z,99656.69
2023-05-13T09:43:45.926Z,99667.75
2023-05-13T09:46:17.614Z,99663.09
2023-05-13T09:48:55.743Z,99663.34
2023-05-13T09:51:32.128Z,99664.34
2023-05-13T09:54:07.347Z,99658.13
2023-05-13T09:56:39.115Z,99668.31
2023-05-13T09:59:11.252Z,99663.00
2023-05-13T10:01:43.876Z,99668.97
2023-05-13T10:04:15.860Z,99668.69
2023-05-13T10:06:49.345Z,99678.78
2023-05-13T10:09:22.438Z,99668.75
2023-05-13T10:11:56.000Z,99672.91
2023-05-13T10:14:28.227Z,99681.69
2023-05-13T10:17:00.676Z,99682.06
2023-05-13T10:19:33.116Z,99684.06
2023-05-13T10:22:05.948Z,99680.97
2023-05-13T10:24:39.098Z,99684.78
2023-05-13T10:27:12.463Z,99681.34
2023-05-13T10:29:45.482Z,99693.44
2023-05-13T10:32:17.513Z,99695.09
2023-05-13T10:34:50.545Z,99683.88
2023-05-13T10:37:58.613Z,99694.69
2023-05-13T10:40:49.675Z,99691.94
2023-05-13T10:43:23.194Z,99689.53
2023-05-13T10:46:14.072Z,99681.31
2023-05-13T10:48:51.297Z,99687.09
2023-05-13T10:51:26.015Z,99691.59
2023-05-13T10:53:59.117Z,99688.81
2023-05-13T10:56:30.926Z,99679.13
2023-05-13T10:59:05.179Z,99686.66
2023-05-13T11:01:45.970Z,99680.97
2023-05-13T11:04:20.570Z,99705.53
2023-05-13T11:06:53.014Z,99697.63
2023-05-13T11:09:28.927Z,99694.03
2023-05-13T11:12:01.319Z,99692.25
2023-05-13T11:14:33.034Z,99696.50
2023-05-13T11:17:04.799Z,99709.19
2023-05-13T11:19:37.745Z,99695.59
2023-05-13T11:22:13.747Z,99687.38
2023-05-13T11:24:46.598Z,99691.38
2023-05-13T11:27:20.446Z,99694.69
2023-05-13T11:30:00.784Z,99697.38
2023-05-13T11:32:51.045Z,99698.25
2023-05-13T11:35:31.538Z,99696.88
2023-05-13T11:38:04.230Z,99690.78
2023-05-13T11:40:37.680Z,99694.53
2023-05-13T11:43:09.931Z,99687.78
2023-05-13T11:45:42.329Z,99691.50
2023-05-13T11:48:23.279Z,99697.47
2023-05-13T11:50:57.346Z,99684.59
2023-05-13T11:53:30.349Z,99699.72
2023-05-13T11:56:10.957Z,99709.31
2023-05-13T11:58:42.727Z,99697.28
2023-05-13T12:01:15.103Z,99689.72
2023-05-13T12:03:47.624Z,99686.28
2023-05-13T12:06:19.428Z,99685.69
2023-05-13T12:08:51.241Z,99684.34
2023-05-13T12:11:24.187Z,99693.72
2023-05-13T12:13:56.223Z,99686.81
2023-05-13T12:16:28.478Z,99700.94
2023-05-13T12:19:04.776Z,99697.41
2023-05-13T12:21:38.422Z,99692.84
2023-05-13T12:24:22.788Z,99688.34
2023-05-13T12:27:04.914Z,99681.34
2023-05-13T12:29:43.718Z,99683.81
2023-05-13T12:32:16.910Z,99687.28
2023-05-13T12:34:51.798Z,99687.97
2023-05-13T12:37:25.245Z,99690.28
2023-05-13T12:40:12.668Z,99694.13
2023-05-13T12:42:47.533Z,99702.72
2023-05-13T12:45:19.434Z,99690.47
2023-05-13T12:47:52.542Z,99689.59
2023-05-13T12:50:24.874Z,99694.38
2023-05-13T12:52:57.972Z,99706.28
2023-05-13T12:55:30.036Z,99707.09
2023-05-13T12:58:03.399Z,99704.59
2023-05-13T13:00:35.744Z,99691.06
2023-05-13T13:03:08.201Z,99690.75
2023-05-13T13:05:40.428Z,99687.91
2023-05-13T13:08:12.164Z,99684.91
2023-05-13T13:10:44.037Z,99685.53
2023-05-13T13:13:15.906Z,99678.25
2023-05-13T13:15:47.638Z,99687.91
2023-05-13T13:18:19.515Z,99689.75
2023-05-13T13:20:54.963Z,99681.19
2023-05-13T13:23:26.686Z,99675.06
2023-05-13T13:26:01.346Z,99682.09
2023-05-13T13:28:33.562Z,99677.38
2023-05-13T13:31:05.448Z,99677.16
2023-05-13T13:33:37.226Z,99672.22
2023-05-13T13:36:09.102Z,99665.25
2023-05-13T13:38:40.797Z,99662.41
2023-05-13T13:41:12.532Z,99663.63
2023-05-13T13:43:44.283Z,99657.91
2023-05-13T13:46:16.138Z,99667.34
2023-05-13T13:48:47.909Z,99656.88
2023-05-13T13:51:19.640Z,99667.72
2023-05-13T13:53:51.402Z,99658.44
2023-05-13T13:56:23.292Z,99655.56
2023-05-13T13:58:55.372Z,99663.47
2023-05-13T14:01:30.232Z,99658.53
2023-05-13T14:04:16.720Z,99656.09
2023-05-13T14:06:48.801Z,99665.09
2023-05-13T14:09:21.624Z,99663.44
2023-05-13T14:11:53.384Z,99659.56
2023-05-13T14:14:25.133Z,99662.59
2023-05-13T14:16:56.929Z,99660.34
2023-05-13T14:19:28.722Z,99656.00
2023-05-13T14:22:00.677Z,99657.03
2023-05-13T14:24:32.442Z,99650.28
2023-05-13T14:27:04.523Z,99655.22
2023-05-13T14:29:36.253Z,99653.38
2023-05-13T14:32:08.073Z,99658.28
2023-05-13T14:34:39.844Z,99659.09
2023-05-13T14:37:11.875Z,99654.59
2023-05-13T14:39:43.600Z,99654.81
2023-05-13T14:42:15.367Z,99657.03
2023-05-13T14:44:47.253Z,99650.69
2023-05-13T14:47:19.195Z,99652.94
2023-05-13T14:49:50.930Z,99643.09
2023-05-13T14:52:22.697Z,99649.69
2023-05-13T14:54:54.419Z,99654.19
2023-05-13T14:57:26.284Z,99652.13
2023-05-13T14:59:59.862Z,99649.44
2023-05-13T15:02:34.880Z,99648.84
2023-05-13T15:05:07.329Z,99646.38
2023-05-13T15:07:39.243Z,99652.94
2023-05-13T15:10:11.161Z,99651.50
2023-05-13T15:12:44.922Z,99647.84
2023-05-13T15:15:16.878Z,99644.94
2023-05-13T15:17:51.367Z,99642.06
2023-05-13T15:20:23.301Z,99651.91
2023-05-13T15:22:55.787Z,99644.31
2023-05-13T15:25:27.532Z,99634.84
2023-05-13T15:27:59.296Z,99635.91
2023-05-13T15:30:31.447Z,99634.50
2023-05-13T15:33:04.283Z,99625.91
2023-05-13T15:35:36.464Z,99631.66
2023-05-13T15:38:08.503Z,99624.28
2023-05-13T15:40:40.399Z,99631.88
2023-05-13T15:43:12.494Z,99628.19
2023-05-13T15:45:44.398Z,99628.81
2023-05-13T15:48:17.448Z,99622.47
2023-05-13T15:50:49.308Z,99634.38
2023-05-13T15:53:21.042Z,99624.91
2023-05-13T15:55:52.829Z,99624.28
2023-05-13T15:58:24.528Z,99619.31
2023-05-13T16:00:56.236Z,99622.22
2023-05-13T16:03:29.044Z,99623.63
2023-05-13T16:06:00.931Z,99624.03
2023-05-13T16:08:32.984Z,99618.84
2023-05-13T16:11:04.872Z,99621.34
2023-05-13T16:13:36.617Z,99614.34
2023-05-13T16:16:08.473Z,99611.91
2023-05-13T16:18:40.291Z,99612.13
2023-05-13T16:21:12.089Z,99616.25
2023-05-13T16:23:43.848Z,99603.34
2023-05-13T16:26:15.633Z,99610.06
2023-05-13T16:28:47.320Z,99608.03
2023-05-13T16:31:21.534Z,99597.78
2023-05-13T16:33:53.321Z,99594.69
2023-05-13T16:36:26.684Z,99596.75
2023-05-13T16:38:58.497Z,99597.59
2023-05-13T16:41:30.213Z,99591.03
2023-05-13T16:44:02.195Z,99597.19
2023-05-13T16:46:35.579Z,99598.63
2023-05-13T16:49:07.516Z,99592.91
2023-05-13T16:51:39.385Z,99591.88
2023-05-13T16:54:11.233Z,99589.41
2023-05-13T16:56:43.215Z,99591.66
2023-05-13T16:59:25.598Z,99589.63
2023-05-13T17:02:00.008Z,99592.72
2023-05-13T17:04:31.844Z,99600.69
2023-05-13T17:07:03.589Z,99602.13
2023-05-13T17:09:35.492Z,99600.25
2023-05-13T17:12:08.591Z,99594.28
2023-05-13T17:14:41.898Z,99597.75
2023-05-13T17:17:14.010Z,99599.00
2023-05-13T17:19:46.042Z,99599.88
2023-05-13T17:22:22.329Z,99601.09
2023-05-13T17:24:54.087Z,99601.28
2023-05-13T17:27:26.020Z,99599.44
2023-05-13T17:29:57.770Z,99595.75
2023-05-13T17:32:31.743Z,99595.13
2023-05-13T17:35:04.872Z,99596.72
2023-05-13T17:37:36.736Z,99600.63
2023-05-13T17:40:09.400Z,99593.66
2023-05-13T17:42:41.173Z,99596.31
2023-05-13T17:45:12.942Z,99600.00
2023-05-13T17:47:44.812Z,99598.56
2023-05-13T17:50:18.299Z,99603.47
2023-05-13T17:52:51.039Z,99601.41
2023-05-13T17:55:25.436Z,99592.16
2023-05-13T17:57:57.450Z,99598.72
2023-05-13T18:00:29.276Z,99598.50
2023-05-13T18:03:01.012Z,99600.53
2023-05-13T18:05:32.963Z,99602.78
2023-05-13T18:08:04.940Z,99592.28
2023-05-13T18:10:36.906Z,99598.63
2023-05-13T18:13:08.613Z,99595.38
2023-05-13T18:15:40.452Z,99590.59
2023-05-13T18:18:13.388Z,99595.09
2023-05-13T18:20:45.412Z,99596.53
2023-05-13T18:23:17.940Z,99585.88
2023-05-13T18:25:55.916Z,99594.47
2023-05-13T18:28:29.562Z,99595.66
2023-05-13T18:31:01.356Z,99592.19
2023-05-13T18:33:33.333Z,99596.69
2023-05-13T18:36:11.438Z,99596.91
2023-05-13T18:38:45.421Z,99595.84
2023-05-13T18:41:17.219Z,99601.34
2023-05-13T18:43:51.525Z,99602.19
2023-05-13T18:46:23.345Z,99598.69
2023-05-13T18:48:57.262Z,99605.63
2023-05-13T18:51:29.162Z,99606.22
2023-05-13T18:54:24.194Z,99608.06
2023-05-13T18:56:56.429Z,99609.06
2023-05-13T18:59:28.258Z,99615.81
2023-05-13T19:02:00.226Z,99621.16
2023-05-13T19:04:32.401Z,99623.00
2023-05-13T19:07:04.352Z,99624.03
2023-05-13T19:09:37.077Z,99631.19
2023-05-13T19:12:08.937Z,99634.44
2023-05-13T19:14:40.886Z,99629.31
2023-05-13T19:17:12.932Z,99633.53
2023-05-13T19:19:44.778Z,99629.59
2023-05-13T19:22:18.780Z,99642.91
2023-05-13T19:24:50.575Z,99642.09
2023-05-13T19:27:22.433Z,99634.66
2023-05-13T19:29:54.167Z,99631.00
2023-05-13T19:32:26.271Z,99634.47
2023-05-13T19:34:58.021Z,99629.75
2023-05-13T19:37:30.845Z,99637.72
2023-05-13T19:40:02.728Z,99633.59
2023-05-13T19:42:34.611Z,99633.81
2023-05-13T19:45:07.048Z,99640.75
2023-05-13T19:47:39.305Z,99637.50
2023-05-13T19:50:11.276Z,99639.50
2023-05-13T19:52:43.758Z,99640.69
2023-05-13T19:55:15.494Z,99644.59
2023-05-13T19:57:47.840Z,99639.44
2023-05-13T20:00:20.837Z,99638.00
2023-05-13T20:02:52.740Z,99646.81
2023-05-13T20:05:24.737Z,99639.84
2023-05-13T20:07:57.012Z,99636.53
2023-05-13T20:10:30.936Z,99635.47
2023-05-13T20:13:04.836Z,99637.69
2023-05-13T20:15:36.963Z,99635.84
2023-05-13T20:18:08.911Z,99633.38
2023-05-13T20:20:41.741Z,99634.22
2023-05-13T20:23:14.628Z,99637.88
2023-05-13T20:25:47.320Z,99619.44
2023-05-13T20:28:19.164Z,99628.00
2023-05-13T20:30:54.226Z,99627.34
2023-05-13T20:33:26.016Z,99629.41
2023-05-13T20:35:58.446Z,99630.41
2023-05-13T20:38:30.224Z,99631.41
2023-05-13T20:41:01.925Z,99625.03
2023-05-13T20:43:35.996Z,99630.16
2023-05-13T20:46:08.061Z,99634.00
2023-05-13T20:48:39.969Z,99635.41
2023-05-13T20:51:11.877Z,99631.47
2023-05-13T20:53:43.702Z,99624.06
2023-05-13T20:56:15.490Z,99630.59
2023-05-13T20:58:47.266Z,99634.00
2023-05-13T21:01:19.430Z,99634.00
2023-05-13T21:03:51.353Z,99629.69
2023-05-13T21:06:23.427Z,99634.34
2023-05-13T21:08:55.526Z,99630.25
2023-05-13T21:11:27.377Z,99623.28
2023-05-13T21:13:59.176Z,99624.28
2023-05-13T21:16:33.991Z,99627.78
2023-05-13T21:19:05.834Z,99627.31
2023-05-13T21:21:37.739Z,99626.22
2023-05-13T21:24:09.877Z,99629.91
2023-05-13T21:26:41.769Z,99631.09
2023-05-13T21:29:13.626Z,99628.81
2023-05-13T21:31:46.296Z,99627.38
2023-05-13T21:34:18.131Z,99622.94
2023-05-13T21:36:52.849Z,99624.16
2023-05-13T21:39:27.421Z,99617.00
2023-05-13T21:42:00.981Z,99620.28
2023-05-13T21:44:32.850Z,99618.44
2023-05-13T21:47:04.800Z,99615.34
2023-05-13T21:49:36.596Z,99618.09
2023-05-13T21:52:08.311Z,99617.41
2023-05-13T21:54:40.169Z,99606.78
2023-05-13T21:57:12.180Z,99614.19
2023-05-13T21:59:44.315Z,99610.31
2023-05-13T22:02:16.814Z,99601.97
2023-05-13T22:04:48.566Z,99606.09
2023-05-13T22:07:20.300Z,99605.06
2023-05-13T22:09:52.198Z,99599.97
2023-05-13T22:12:24.112Z,99597.94
2023-05-13T22:14:55.968Z,99605.72
2023-05-13T22:17:27.894Z,99614.34
2023-05-13T22:19:59.754Z,99615.34
2023-05-13T22:22:31.498Z,99620.66
2023-05-13T22:25:03.521Z,99612.69
2023-05-13T22:27:35.655Z,99604.72
2023-05-13T22:30:07.993Z,99605.53
2023-05-13T22:32:40.198Z,99602.69
2023-05-13T22:35:11.977Z,99603.50
2023-05-13T22:37:43.733Z,99596.38
2023-05-13T22:40:15.523Z,99591.03
2023-05-13T22:42:47.289Z,99589.22
2023-05-13T22:45:19.151Z,99595.19
2023-05-13T22:47:50.998Z,99593.53
2023-05-13T22:50:23.283Z,99587.56
2023-05-13T22:52:56.212Z,99587.94
2023-05-13T22:55:27.928Z,99590.59
2023-05-13T22:57:59.672Z,99588.13
2023-05-13T23:00:31.499Z,99591.63
2023-05-13T23:03:03.332Z,99579.97
2023-05-13T23:05:35.316Z,99583.63
2023-05-13T23:08:07.075Z,99576.06
2023-05-13T23:10:38.795Z,99582.72
2023-05-13T23:13:10.669Z,99575.31
2023-05-13T23:15:42.714Z,99570.38
2023-05-13T23:18:14.454Z,99573.41
2023-05-13T23:20:51.102Z,99578.09
2023-05-13T23:23:26.632Z,99569.94
2023-05-13T23:25:58.396Z,99568.50
2023-05-13T23:28:30.258Z,99564.78
2023-05-13T23:31:02.018Z,99563.19
2023-05-13T23:33:33.809Z,99563.34
2023-05-13T23:36:05.898Z,99567.84
2023-05-13T23:38:37.604Z,99570.31
2023-05-13T23:41:09.343Z,99563.97
2023-05-13T23:43:42.218Z,99564.63
2023-05-13T23:46:14.121Z,99574.41
2023-05-13T23:48:45.930Z,99560.69
2023-05-13T23:51:17.663Z,99569.03
2023-05-13T23:53:49.552Z,99558.97
2023-05-13T23:56:24.222Z,99559.53
2023-05-13T23:58:55.798Z,99563.56
