createdAt,value
2022-10-01T00:01:05.178Z,4.03
2022-10-01T00:03:31.923Z,2.83
2022-10-01T00:06:03.907Z,2.95
2022-10-01T00:08:31.466Z,3.40
2022-10-01T00:11:00.953Z,4.00
2022-10-01T00:13:30.350Z,4.78
2022-10-01T00:15:57.046Z,4.17
2022-10-01T00:18:23.591Z,3.17
2022-10-01T00:20:50.039Z,4.13
2022-10-01T00:23:16.628Z,3.17
2022-10-01T00:25:43.803Z,5.07
2022-10-01T00:28:11.964Z,3.90
2022-10-01T00:30:40.517Z,4.88
2022-10-01T00:33:07.092Z,4.03
2022-10-01T00:35:33.570Z,3.97
2022-10-01T00:38:00.070Z,3.10
2022-10-01T00:40:26.522Z,4.60
2022-10-01T00:42:53.097Z,3.40
2022-10-01T00:45:19.669Z,3.67
2022-10-01T00:47:54.403Z,4.05
2022-10-01T00:50:34.859Z,3.55
2022-10-01T00:53:05.008Z,5.17
2022-10-01T00:55:36.437Z,4.10
2022-10-01T00:58:05.019Z,4.78
2022-10-01T01:00:31.915Z,3.15
2022-10-01T01:02:58.425Z,4.55
2022-10-01T01:05:25.329Z,3.20
2022-10-01T01:07:53.688Z,4.72
2022-10-01T01:10:49.464Z,3.35
2022-10-01T01:13:32.026Z,2.50
2022-10-01T01:16:35.371Z,2.28
2022-10-01T01:19:04.770Z,2.83
2022-10-01T01:21:41.041Z,2.33
2022-10-01T01:24:36.936Z,3.08
2022-10-01T01:27:26.174Z,2.50
2022-10-01T01:30:01.257Z,2.38
2022-10-01T01:32:34.949Z,3.37
2022-10-01T01:35:05.952Z,2.17
2022-10-01T01:37:42.250Z,2.45
2022-10-01T01:40:11.919Z,2.85
2022-10-01T01:42:43.339Z,2.15
2022-10-01T01:45:15.804Z,3.03
2022-10-01T01:47:45.239Z,1.98
2022-10-01T01:50:14.272Z,2.88
2022-10-01T01:52:41.354Z,2.17
2022-10-01T01:55:11.069Z,2.50
2022-10-01T01:57:44.020Z,1.50
2022-10-01T02:00:12.632Z,1.98
2022-10-01T02:02:43.896Z,2.80
2022-10-01T02:05:15.998Z,1.85
2022-10-01T02:08:17.865Z,1.85
2022-10-01T02:11:09.301Z,1.53
2022-10-01T02:13:43.225Z,1.67
2022-10-01T02:16:09.748Z,1.80
2022-10-01T02:19:01.696Z,2.50
2022-10-01T02:21:31.639Z,1.40
2022-10-01T02:24:08.731Z,1.60
2022-10-01T02:26:37.453Z,1.40
2022-10-01T02:29:08.437Z,1.48
2022-10-01T02:31:35.998Z,1.15
2022-10-01T02:34:08.615Z,1.55
2022-10-01T02:36:42.295Z,1.30
2022-10-01T02:39:11.164Z,1.00
2022-10-01T02:41:37.611Z,3.13
2022-10-01T02:44:12.369Z,1.52
2022-10-01T02:47:00.256Z,2.53
2022-10-01T02:49:30.743Z,0.73
2022-10-01T02:52:31.337Z,0.52
2022-10-01T02:55:07.175Z,0.60
2022-10-01T02:57:33.857Z,0.80
2022-10-01T03:00:03.723Z,0.95
2022-10-01T03:02:31.667Z,0.90
2022-10-01T03:04:59.586Z,1.90
2022-10-01T03:07:27.735Z,1.02
2022-10-01T03:09:54.373Z,0.70
2022-10-01T03:12:22.478Z,1.08
2022-10-01T03:14:49.616Z,0.70
2022-10-01T03:17:17.066Z,0.98
2022-10-01T03:19:43.567Z,0.90
2022-10-01T03:22:13.351Z,0.60
2022-10-01T03:24:39.850Z,0.60
2022-10-01T03:27:06.794Z,1.30
2022-10-01T03:29:33.365Z,1.10
2022-10-01T03:31:59.896Z,1.13
2022-10-01T03:34:26.487Z,0.82
2022-10-01T03:36:53.035Z,0.90
2022-10-01T03:39:19.960Z,1.07
2022-10-01T03:41:46.407Z,0.90
2022-10-01T03:44:12.957Z,1.30
2022-10-01T03:46:39.593Z,1.05
2022-10-01T03:49:06.351Z,1.70
2022-10-01T03:51:33.635Z,2.00
2022-10-01T03:54:00.313Z,1.20
2022-10-01T03:56:26.842Z,4.82
2022-10-01T03:58:53.587Z,2.17
2022-10-01T04:01:20.174Z,0.95
2022-10-01T04:03:47.110Z,2.13
2022-10-01T04:06:13.626Z,1.23
2022-10-01T04:08:40.471Z,1.23
2022-10-01T04:11:07.790Z,1.15
2022-10-01T04:13:35.014Z,1.27
2022-10-01T04:16:03.059Z,1.10
2022-10-01T04:18:29.721Z,1.25
2022-10-01T04:20:56.246Z,1.52
2022-10-01T04:23:22.713Z,1.70
2022-10-01T04:25:49.391Z,1.70
2022-10-01T04:28:16.336Z,1.67
2022-10-01T04:30:44.958Z,1.83
2022-10-01T04:33:16.507Z,2.15
2022-10-01T04:35:43.612Z,1.88
2022-10-01T04:38:16.350Z,1.77
2022-10-01T04:40:43.088Z,2.33
2022-10-01T04:43:11.192Z,2.08
2022-10-01T04:45:38.185Z,2.40
2022-10-01T04:48:05.330Z,2.38
2022-10-01T04:50:32.336Z,2.47
2022-10-01T04:52:58.937Z,2.20
2022-10-01T04:55:25.440Z,3.03
2022-10-01T04:57:51.948Z,2.17
2022-10-01T05:00:21.671Z,2.95
2022-10-01T05:02:49.653Z,2.70
2022-10-01T05:05:17.989Z,3.40
2022-10-01T05:07:44.626Z,2.70
2022-10-01T05:10:19.832Z,2.63
2022-10-01T05:12:47.821Z,3.25
2022-10-01T05:15:15.783Z,2.95
2022-10-01T05:17:43.103Z,2.70
2022-10-01T05:20:16.801Z,2.75
2022-10-01T05:22:44.489Z,2.67
2022-10-01T05:25:10.894Z,3.00
2022-10-01T05:27:38.855Z,3.05
2022-10-01T05:30:06.274Z,2.90
2022-10-01T05:32:32.742Z,2.80
2022-10-01T05:34:59.183Z,2.80
2022-10-01T05:37:25.740Z,2.70
2022-10-01T05:39:52.170Z,3.20
2022-10-01T05:42:18.645Z,2.97
2022-10-01T05:44:49.991Z,3.03
2022-10-01T05:47:17.264Z,4.20
2022-10-01T05:49:44.438Z,3.22
2022-10-01T05:52:12.297Z,3.47
2022-10-01T05:54:38.999Z,2.80
2022-10-01T05:57:07.862Z,3.50
2022-10-01T05:59:35.070Z,2.85
2022-10-01T06:02:02.265Z,3.38
2022-10-01T06:04:28.797Z,3.03
2022-10-01T06:06:56.167Z,4.10
2022-10-01T06:09:22.741Z,3.28
2022-10-01T06:11:49.609Z,3.10
2022-10-01T06:14:16.811Z,3.20
2022-10-01T06:16:43.385Z,3.33
2022-10-01T06:19:10.205Z,3.07
2022-10-01T06:21:37.447Z,2.88
2022-10-01T06:24:04.293Z,4.30
2022-10-01T06:26:31.144Z,3.08
2022-10-01T06:28:57.788Z,3.10
2022-10-01T06:31:24.327Z,2.93
2022-10-01T06:33:50.878Z,3.03
2022-10-01T06:36:17.408Z,3.03
2022-10-01T06:38:43.989Z,3.25
2022-10-01T06:41:10.968Z,3.03
2022-10-01T06:43:37.565Z,3.17
2022-10-01T06:46:05.399Z,3.55
2022-10-01T06:48:35.483Z,3.40
2022-10-01T06:51:02.268Z,4.25
2022-10-01T06:53:29.129Z,4.63
2022-10-01T06:55:56.157Z,5.50
2022-10-01T06:58:26.295Z,4.53
2022-10-01T07:00:58.912Z,4.03
2022-10-01T07:03:25.812Z,3.92
2022-10-01T07:05:52.684Z,3.20
2022-10-01T07:08:19.189Z,3.10
2022-10-01T07:10:45.722Z,4.95
2022-10-01T07:13:14.932Z,3.45
2022-10-01T07:15:41.596Z,3.30
2022-10-01T07:18:11.924Z,3.88
2022-10-01T07:20:40.622Z,3.10
2022-10-01T07:23:11.322Z,4.55
2022-10-01T07:25:39.158Z,3.25
2022-10-01T07:28:07.541Z,3.80
2022-10-01T07:30:34.412Z,4.15
2022-10-01T07:33:00.908Z,3.33
2022-10-01T07:35:28.429Z,2.97
2022-10-01T07:37:55.359Z,2.30
2022-10-01T07:40:21.948Z,5.63
2022-10-01T07:42:55.962Z,3.55
2022-10-01T07:45:23.650Z,3.67
2022-10-01T07:47:55.159Z,2.22
2022-10-01T07:50:21.901Z,3.97
2022-10-01T07:52:56.192Z,4.82
2022-10-01T07:55:26.355Z,2.13
2022-10-01T07:57:57.470Z,3.47
2022-10-01T08:00:26.414Z,3.53
2022-10-01T08:02:55.955Z,4.78
2022-10-01T08:05:24.922Z,2.95
2022-10-01T08:07:51.519Z,2.55
2022-10-01T08:10:20.693Z,3.30
2022-10-01T08:12:47.113Z,2.67
2022-10-01T08:15:15.648Z,3.63
2022-10-01T08:17:43.144Z,3.10
2022-10-01T08:20:12.555Z,5.82
2022-10-01T08:22:42.037Z,4.27
2022-10-01T08:25:09.790Z,2.58
2022-10-01T08:27:36.754Z,4.05
2022-10-01T08:30:03.740Z,3.80
2022-10-01T08:32:31.852Z,2.03
2022-10-01T08:35:00.025Z,4.60
2022-10-01T08:37:27.960Z,4.55
2022-10-01T08:39:55.820Z,2.33
2022-10-01T08:42:37.550Z,3.72
2022-10-01T08:45:14.423Z,2.22
2022-10-01T08:47:49.432Z,5.73
2022-10-01T08:50:37.134Z,3.83
2022-10-01T08:53:10.882Z,4.28
2022-10-01T08:55:37.821Z,1.77
2022-10-01T08:58:07.109Z,3.15
2022-10-01T09:00:38.880Z,3.83
2022-10-01T09:03:08.534Z,2.80
2022-10-01T09:06:17.928Z,1.42
2022-10-01T09:09:16.333Z,2.50
2022-10-01T09:11:59.871Z,3.88
2022-10-01T09:14:48.445Z,3.37
2022-10-01T09:17:32.499Z,4.47
2022-10-01T09:20:23.267Z,6.00
2022-10-01T09:23:19.182Z,2.28
2022-10-01T09:25:52.858Z,3.53
2022-10-01T09:28:35.198Z,2.27
2022-10-01T09:31:30.300Z,3.47
2022-10-01T09:34:20.360Z,5.57
2022-10-01T09:36:46.768Z,2.65
2022-10-01T09:39:48.313Z,4.18
2022-10-01T09:42:14.820Z,4.63
2022-10-01T09:44:42.803Z,6.80
2022-10-01T09:47:21.140Z,4.70
2022-10-01T09:49:49.282Z,6.47
2022-10-01T09:52:31.478Z,6.95
2022-10-01T09:55:23.003Z,4.53
2022-10-01T09:58:16.441Z,5.90
2022-10-01T10:00:43.510Z,4.32
2022-10-01T10:03:10.134Z,6.22
2022-10-01T10:05:46.606Z,4.38
2022-10-01T10:08:29.871Z,4.63
2022-10-01T10:11:02.646Z,4.72
2022-10-01T10:13:43.322Z,3.22
2022-10-01T10:16:16.660Z,3.85
2022-10-01T10:18:49.122Z,5.45
2022-10-01T10:21:19.421Z,5.57
2022-10-01T10:23:51.958Z,6.00
2022-10-01T10:26:38.294Z,7.32
2022-10-01T10:29:07.505Z,6.07
2022-10-01T10:31:54.007Z,4.60
2022-10-01T10:34:40.621Z,4.93
2022-10-01T10:37:16.716Z,4.70
2022-10-01T10:39:47.794Z,2.88
2022-10-01T10:42:15.768Z,4.82
2022-10-01T10:44:45.304Z,4.78
2022-10-01T10:47:14.978Z,4.03
2022-10-01T10:49:53.946Z,5.00
2022-10-01T10:52:44.964Z,3.88
2022-10-01T10:55:31.022Z,3.15
2022-10-01T10:58:19.122Z,5.30
2022-10-01T11:00:50.097Z,6.10
2022-10-01T11:03:20.983Z,4.45
2022-10-01T11:05:51.626Z,5.93
2022-10-01T11:08:28.917Z,8.30
2022-10-01T11:11:02.208Z,5.97
2022-10-01T11:13:39.174Z,4.87
2022-10-01T11:16:27.870Z,2.35
2022-10-01T11:19:13.538Z,7.63
2022-10-01T11:21:48.930Z,7.53
2022-10-01T11:24:25.273Z,2.63
2022-10-01T11:26:55.364Z,4.90
2022-10-01T11:29:30.634Z,4.30
2022-10-01T11:32:11.127Z,6.57
2022-10-01T11:35:02.279Z,6.68
2022-10-01T11:37:43.954Z,5.50
2022-10-01T11:40:24.801Z,6.37
2022-10-01T11:42:55.464Z,3.78
2022-10-01T11:45:27.178Z,5.15
2022-10-01T11:48:02.298Z,4.53
2022-10-01T11:50:38.524Z,5.47
2022-10-01T11:53:17.892Z,4.00
2022-10-01T11:56:10.586Z,7.18
2022-10-01T11:58:54.657Z,3.88
2022-10-01T12:01:24.354Z,6.07
2022-10-01T12:03:53.671Z,4.30
2022-10-01T12:06:34.306Z,5.13
2022-10-01T12:09:06.378Z,3.53
2022-10-01T12:11:39.680Z,3.60
2022-10-01T12:14:16.863Z,4.38
2022-10-01T12:16:54.858Z,4.35
2022-10-01T12:19:26.609Z,4.03
2022-10-01T12:21:59.643Z,6.20
2022-10-01T12:24:35.623Z,3.90
2022-10-01T12:27:39.954Z,2.50
2022-10-01T12:30:20.267Z,5.22
2022-10-01T12:33:21.802Z,2.83
2022-10-01T12:36:00.437Z,6.57
2022-10-01T12:38:59.226Z,7.40
2022-10-01T12:41:50.975Z,8.35
2022-10-01T12:44:33.663Z,3.15
2022-10-01T12:47:18.949Z,4.50
2022-10-01T12:49:57.384Z,3.72
2022-10-01T12:52:33.862Z,5.72
2022-10-01T12:55:17.516Z,4.30
2022-10-01T12:58:20.850Z,5.57
2022-10-01T13:01:04.615Z,4.77
2022-10-01T13:03:49.779Z,4.30
2022-10-01T13:06:24.866Z,4.80
2022-10-01T13:09:31.202Z,8.05
2022-10-01T13:12:24.255Z,6.70
2022-10-01T13:14:53.366Z,3.07
2022-10-01T13:17:41.858Z,7.07
2022-10-01T13:20:43.648Z,2.22
2022-10-01T13:23:21.091Z,6.20
2022-10-01T13:25:59.688Z,4.20
2022-10-01T13:28:44.077Z,2.27
2022-10-01T13:31:35.377Z,7.50
2022-10-01T13:34:06.845Z,5.10
2022-10-01T13:36:51.191Z,4.68
2022-10-01T13:39:30.043Z,5.05
2022-10-01T13:42:19.769Z,2.10
2022-10-01T13:45:11.830Z,4.97
2022-10-01T13:48:06.888Z,4.38
2022-10-01T13:50:40.826Z,6.63
2022-10-01T13:53:34.254Z,6.80
2022-10-01T13:56:17.204Z,4.37
2022-10-01T14:01:47.586Z,4.53
2022-10-01T14:05:04.448Z,5.10
2022-10-01T14:07:45.100Z,3.63
2022-10-01T14:10:18.196Z,3.90
2022-10-01T14:13:21.459Z,4.95
2022-10-01T14:16:05.589Z,5.93
2022-10-01T14:18:49.954Z,4.68
2022-10-01T14:24:52.370Z,3.37
2022-10-01T14:27:34.198Z,17.30
2022-10-01T14:30:25.955Z,26.05
2022-10-01T14:33:23.982Z,6.93
2022-10-01T14:36:38.976Z,7.03
2022-10-01T14:39:31.051Z,3.33
2022-10-01T14:42:16.951Z,7.68
2022-10-01T14:44:48.550Z,6.43
2022-10-01T14:47:42.119Z,4.72
2022-10-01T14:50:19.786Z,5.28
2022-10-01T14:53:01.988Z,4.30
2022-10-01T14:55:34.443Z,4.57
2022-10-01T14:58:05.884Z,3.25
2022-10-01T15:00:35.782Z,4.55
2022-10-01T15:03:28.753Z,6.10
2022-10-01T15:06:04.915Z,5.40
2022-10-01T15:08:53.962Z,5.00
2022-10-01T15:21:47.070Z,9.73
2022-10-01T15:24:28.890Z,8.90
2022-10-01T15:26:57.532Z,3.70
2022-10-01T15:29:24.573Z,7.28
2022-10-01T15:31:56.233Z,2.95
2022-10-01T15:37:51.537Z,4.70
2022-10-01T15:40:26.277Z,4.88
2022-10-01T15:43:15.568Z,3.05
2022-10-01T15:45:42.467Z,2.88
2022-10-01T15:48:28.348Z,4.10
2022-10-01T15:51:00.500Z,7.78
2022-10-01T15:53:31.332Z,6.20
2022-10-01T15:55:59.941Z,5.47
2022-10-01T15:58:31.848Z,2.95
2022-10-01T16:01:18.894Z,5.43
2022-10-01T16:03:53.630Z,4.38
2022-10-01T16:06:36.862Z,3.97
2022-10-01T16:09:06.241Z,10.00
2022-10-01T16:15:29.513Z,3.10
2022-10-01T16:18:54.007Z,2.80
2022-10-01T16:21:21.701Z,4.78
2022-10-01T16:23:54.029Z,4.07
2022-10-01T16:26:32.313Z,8.85
2022-10-01T16:29:03.295Z,3.63
2022-10-01T16:31:30.948Z,5.40
2022-10-01T16:33:57.781Z,4.35
2022-10-01T16:36:26.215Z,5.68
2022-10-01T16:38:53.395Z,4.07
2022-10-01T16:41:26.918Z,4.03
2022-10-01T16:43:57.087Z,4.70
2022-10-01T16:46:25.818Z,1.90
2022-10-01T16:48:54.556Z,4.70
2022-10-01T16:51:32.269Z,6.53
2022-10-01T16:54:01.852Z,5.00
2022-10-01T16:56:30.687Z,2.63
2022-10-01T16:58:59.783Z,3.53
2022-10-01T17:01:31.455Z,4.00
2022-10-01T17:03:57.980Z,3.72
2022-10-01T17:06:24.604Z,7.43
2022-10-01T17:08:54.193Z,4.80
2022-10-01T17:11:30.836Z,4.68
2022-10-01T17:14:07.221Z,7.13
2022-10-01T17:16:34.731Z,4.75
2022-10-01T17:19:02.262Z,3.17
2022-10-01T17:21:29.570Z,2.35
2022-10-01T17:24:03.393Z,3.67
2022-10-01T17:26:29.930Z,1.58
2022-10-01T17:29:03.449Z,1.23
2022-10-01T17:31:34.918Z,6.83
2022-10-01T17:34:04.046Z,3.70
2022-10-01T17:36:45.777Z,5.30
2022-10-01T17:39:26.477Z,6.57
2022-10-01T17:41:56.053Z,5.00
2022-10-01T17:44:24.786Z,4.63
2022-10-01T17:46:53.699Z,5.72
2022-10-01T17:49:20.246Z,4.70
2022-10-01T17:51:52.574Z,6.13
2022-10-01T17:54:21.110Z,11.68
2022-10-01T17:56:50.437Z,7.47
2022-10-01T17:59:46.519Z,6.90
2022-10-01T18:02:39.954Z,4.40
2022-10-01T18:05:16.925Z,3.10
2022-10-01T18:07:43.546Z,6.28
2022-10-01T18:10:12.328Z,4.27
2022-10-01T18:12:39.207Z,5.18
2022-10-01T18:15:09.330Z,4.90
2022-10-01T18:17:43.480Z,4.47
2022-10-01T18:20:16.878Z,5.00
2022-10-01T18:22:48.263Z,5.07
2022-10-01T18:25:24.937Z,3.83
2022-10-01T18:27:54.266Z,3.83
2022-10-01T18:30:21.001Z,4.53
2022-10-01T18:32:51.917Z,5.38
2022-10-01T18:35:31.215Z,6.07
2022-10-01T18:38:02.836Z,7.47
2022-10-01T18:40:34.556Z,9.10
2022-10-01T18:43:14.399Z,11.70
2022-10-01T18:46:02.776Z,10.50
2022-10-01T18:48:52.597Z,11.77
2022-10-01T18:51:25.396Z,10.55
2022-10-01T18:54:12.989Z,6.90
2022-10-01T18:57:11.765Z,6.38
2022-10-01T19:00:17.355Z,7.10
2022-10-01T19:03:20.060Z,7.37
2022-10-01T19:06:14.583Z,14.15
2022-10-01T19:08:54.480Z,6.25
2022-10-01T19:11:42.567Z,6.35
2022-10-01T19:14:39.584Z,7.72
2022-10-01T19:17:15.075Z,9.13
2022-10-01T19:19:44.486Z,6.97
2022-10-01T19:22:20.354Z,7.78
2022-10-01T19:24:59.032Z,7.97
2022-10-01T19:27:52.515Z,7.40
2022-10-01T19:30:22.269Z,5.50
2022-10-01T19:33:08.213Z,6.57
2022-10-01T19:35:40.579Z,7.10
2022-10-01T19:38:15.940Z,4.72
2022-10-01T19:40:52.125Z,5.82
2022-10-01T19:43:30.697Z,7.93
2022-10-01T19:46:22.839Z,4.78
2022-10-01T19:49:13.436Z,8.45
2022-10-01T19:51:46.115Z,6.97
2022-10-01T19:54:18.645Z,7.55
2022-10-01T19:56:48.774Z,7.07
2022-10-01T19:59:19.862Z,6.32
2022-10-01T20:02:35.353Z,6.53
2022-10-01T20:05:06.857Z,7.65
2022-10-01T20:07:58.055Z,9.15
2022-10-01T20:10:39.209Z,4.70
2022-10-01T20:13:44.203Z,4.45
2022-10-01T20:16:40.871Z,5.05
2022-10-01T20:19:23.769Z,3.03
2022-10-01T20:21:57.906Z,6.95
2022-10-01T20:24:47.232Z,8.40
2022-10-01T20:27:34.210Z,3.45
2022-10-01T20:30:08.850Z,2.95
2022-10-01T20:33:07.518Z,5.68
2022-10-01T20:35:43.123Z,7.13
2022-10-01T20:38:21.285Z,2.10
2022-10-01T20:40:55.421Z,8.75
2022-10-01T20:43:38.556Z,6.32
2022-10-01T20:46:33.943Z,7.43
2022-10-01T20:49:55.016Z,4.97
2022-10-01T20:52:37.855Z,5.53
2022-10-01T20:55:26.742Z,5.10
2022-10-01T20:57:58.519Z,4.80
2022-10-01T21:00:27.385Z,5.03
2022-10-01T21:03:08.767Z,5.38
2022-10-01T21:05:50.791Z,3.20
2022-10-01T21:08:38.610Z,7.13
2022-10-01T21:11:12.860Z,4.20
2022-10-01T21:13:49.749Z,8.48
2022-10-01T21:16:41.982Z,5.65
2022-10-01T21:19:40.042Z,10.37
2022-10-01T21:22:26.923Z,9.65
2022-10-01T21:25:17.947Z,6.43
2022-10-01T21:28:04.082Z,7.10
2022-10-01T21:34:33.681Z,4.33
2022-10-01T21:37:41.403Z,5.20
2022-10-01T21:40:11.343Z,5.68
2022-10-01T21:43:12.021Z,3.80
2022-10-01T21:46:27.316Z,4.57
2022-10-01T21:49:22.155Z,6.50
2022-10-01T21:52:25.509Z,5.20
2022-10-01T21:55:23.059Z,8.27
2022-10-01T21:58:17.075Z,4.95
2022-10-01T22:01:00.287Z,9.70
2022-10-01T22:03:38.614Z,5.23
2022-10-01T22:06:26.539Z,5.57
2022-10-01T22:08:52.877Z,7.07
2022-10-01T22:11:27.661Z,13.77
2022-10-01T22:14:00.053Z,10.27
2022-10-01T22:16:31.496Z,13.33
2022-10-01T22:19:05.295Z,7.28
2022-10-01T22:21:44.632Z,11.65
2022-10-01T22:24:16.166Z,6.18
2022-10-01T22:26:49.306Z,9.07
2022-10-01T22:29:20.378Z,6.43
2022-10-01T22:31:48.982Z,10.90
2022-10-01T22:38:05.160Z,14.75
2022-10-01T22:40:38.967Z,15.32
2022-10-01T22:43:11.051Z,10.67
2022-10-01T22:46:15.369Z,10.75
2022-10-01T22:49:14.979Z,8.73
2022-10-01T22:52:19.023Z,9.55
2022-10-01T22:54:54.574Z,4.80
2022-10-01T22:57:43.598Z,8.00
2022-10-01T23:00:13.779Z,6.57
2022-10-01T23:02:45.950Z,6.68
2022-10-01T23:05:40.419Z,7.97
2022-10-01T23:08:25.678Z,8.52
2022-10-01T23:11:01.408Z,8.30
2022-10-01T23:13:38.255Z,7.97
2022-10-01T23:16:19.254Z,9.27
2022-10-01T23:19:11.363Z,8.77
2022-10-01T23:21:51.290Z,10.02
2022-10-01T23:25:04.575Z,7.47
2022-10-01T23:27:47.152Z,7.25
2022-10-01T23:30:17.501Z,8.25
2022-10-01T23:33:05.603Z,8.07
2022-10-01T23:35:33.126Z,7.95
2022-10-01T23:38:18.213Z,7.90
2022-10-01T23:40:48.221Z,5.90
2022-10-01T23:43:26.016Z,7.80
2022-10-01T23:46:01.943Z,9.25
2022-10-01T23:48:46.106Z,5.95
2022-10-01T23:51:21.408Z,5.70
2022-10-01T23:53:59.077Z,5.30
2022-10-01T23:56:48.732Z,4.20
2022-10-01T23:59:28.873Z,1.75
