createdAt,value
2019-04-01T00:01:40.074Z,73.40
2019-04-01T00:04:08.691Z,73.60
2019-04-01T00:06:37.355Z,73.90
2019-04-01T00:09:07.225Z,74.00
2019-04-01T00:11:35.804Z,74.20
2019-04-01T00:14:04.717Z,74.20
2019-04-01T00:16:33.318Z,74.30
2019-04-01T00:19:03.258Z,73.80
2019-04-01T00:21:32.255Z,74.50
2019-04-01T00:24:00.758Z,74.50
2019-04-01T00:26:29.374Z,74.70
2019-04-01T00:28:57.982Z,74.70
2019-04-01T00:31:26.635Z,74.80
2019-04-01T00:33:55.167Z,74.80
2019-04-01T00:36:23.793Z,75.30
2019-04-01T00:38:52.579Z,75.40
2019-04-01T00:41:21.114Z,75.40
2019-04-01T00:43:53.606Z,75.50
2019-04-01T00:46:22.278Z,75.40
2019-04-01T00:48:50.945Z,75.40
2019-04-01T00:51:19.545Z,75.60
2019-04-01T00:53:48.025Z,75.90
2019-04-01T00:56:16.499Z,75.90
2019-04-01T00:58:45.132Z,76.20
2019-04-01T01:01:13.786Z,76.50
2019-04-01T01:03:42.367Z,76.60
2019-04-01T01:06:10.825Z,76.80
2019-04-01T01:08:39.397Z,77.00
2019-04-01T01:11:08.073Z,77.10
2019-04-01T01:13:36.597Z,77.00
2019-04-01T01:16:05.141Z,77.30
2019-04-01T01:18:33.716Z,77.10
2019-04-01T01:21:02.423Z,77.10
2019-04-01T01:23:31.030Z,77.20
2019-04-01T01:25:59.603Z,77.80
2019-04-01T01:28:28.147Z,78.10
2019-04-01T01:30:56.721Z,78.20
2019-04-01T01:33:25.291Z,78.30
2019-04-01T01:35:54.041Z,78.40
2019-04-01T01:38:22.596Z,78.40
2019-04-01T01:40:51.181Z,78.50
2019-04-01T01:43:19.770Z,78.50
2019-04-01T01:45:48.341Z,79.10
2019-04-01T01:48:16.901Z,79.40
2019-04-01T01:50:45.531Z,79.50
2019-04-01T01:53:14.067Z,79.50
2019-04-01T01:55:42.842Z,80.00
2019-04-01T01:58:11.365Z,80.20
2019-04-01T02:00:41.306Z,80.40
2019-04-01T02:03:09.939Z,80.50
2019-04-01T02:05:38.470Z,80.90
2019-04-01T02:08:07.040Z,81.00
2019-04-01T02:10:35.722Z,80.90
2019-04-01T02:13:04.482Z,80.90
2019-04-01T02:15:33.014Z,81.10
2019-04-01T02:18:01.585Z,81.30
2019-04-01T02:20:30.113Z,81.70
2019-04-01T02:22:58.614Z,82.20
2019-04-01T02:25:27.151Z,82.40
2019-04-01T02:27:55.766Z,82.70
2019-04-01T02:30:24.302Z,83.20
2019-04-01T02:32:52.871Z,83.60
2019-04-01T02:35:21.595Z,84.10
2019-04-01T02:37:50.129Z,84.50
2019-04-01T02:40:21.953Z,84.80
2019-04-01T02:42:48.950Z,84.90
2019-04-01T02:45:17.624Z,85.40
2019-04-01T02:47:46.368Z,85.80
2019-04-01T02:50:15.069Z,85.40
2019-04-01T02:52:43.743Z,85.30
2019-04-01T02:55:12.378Z,85.80
2019-04-01T02:57:40.914Z,85.80
2019-04-01T03:00:09.789Z,86.30
2019-04-01T03:02:38.402Z,86.60
2019-04-01T03:05:07.846Z,86.80
2019-04-01T03:07:36.489Z,86.70
2019-04-01T03:10:06.178Z,87.70
2019-04-01T03:12:34.794Z,87.60
2019-04-01T03:15:04.151Z,87.80
2019-04-01T03:17:32.810Z,88.10
2019-04-01T03:20:01.368Z,88.50
2019-04-01T03:22:29.926Z,88.20
2019-04-01T03:24:58.529Z,88.40
2019-04-01T03:27:27.074Z,88.70
2019-04-01T03:29:55.702Z,88.90
2019-04-01T03:32:24.244Z,89.60
2019-04-01T03:34:52.852Z,89.50
2019-04-01T03:37:21.491Z,89.70
2019-04-01T03:39:50.036Z,89.50
2019-04-01T03:42:18.582Z,90.00
2019-04-01T03:44:47.221Z,89.60
2019-04-01T03:47:15.853Z,90.00
2019-04-01T03:49:44.426Z,90.00
2019-04-01T03:52:13.057Z,89.80
2019-04-01T03:54:41.661Z,90.10
2019-04-01T03:57:10.237Z,90.20
2019-04-01T03:59:38.827Z,90.10
2019-04-01T04:02:07.321Z,90.50
2019-04-01T04:04:35.945Z,90.60
2019-04-01T04:07:04.571Z,90.40
2019-04-01T04:09:33.195Z,90.40
2019-04-01T04:12:01.789Z,90.50
2019-04-01T04:14:30.391Z,90.80
2019-04-01T04:16:58.953Z,91.10
2019-04-01T04:19:27.493Z,91.20
2019-04-01T04:21:56.135Z,91.00
2019-04-01T04:24:24.746Z,90.80
2019-04-01T04:26:53.318Z,91.00
2019-04-01T04:29:21.864Z,91.10
2019-04-01T04:31:50.435Z,91.40
2019-04-01T04:34:19.125Z,91.60
2019-04-01T04:36:47.799Z,91.80
2019-04-01T04:39:17.936Z,91.70
2019-04-01T04:41:46.753Z,91.60
2019-04-01T04:44:15.575Z,91.50
2019-04-01T04:46:44.119Z,91.40
2019-04-01T04:49:12.694Z,91.60
2019-04-01T04:51:41.230Z,91.80
2019-04-01T04:54:09.868Z,91.70
2019-04-01T04:56:38.397Z,91.60
2019-04-01T04:59:09.483Z,91.50
2019-04-01T05:01:38.124Z,91.40
2019-04-01T05:04:06.802Z,91.30
2019-04-01T05:06:35.497Z,91.30
2019-04-01T05:09:06.167Z,91.30
2019-04-01T05:11:34.908Z,91.40
2019-04-01T05:14:03.638Z,91.50
2019-04-01T05:16:32.298Z,91.30
2019-04-01T05:19:00.825Z,91.30
2019-04-01T05:21:30.040Z,91.20
2019-04-01T05:24:01.916Z,91.40
2019-04-01T05:26:31.911Z,91.40
2019-04-01T05:29:02.812Z,91.60
2019-04-01T05:31:33.466Z,91.50
2019-04-01T05:34:02.412Z,91.60
2019-04-01T05:36:31.630Z,91.30
2019-04-01T05:39:00.556Z,91.20
2019-04-01T05:41:30.050Z,91.20
2019-04-01T05:44:02.139Z,91.30
2019-04-01T05:46:29.718Z,91.40
2019-04-01T05:48:58.398Z,91.30
2019-04-01T05:51:27.094Z,91.20
2019-04-01T05:53:55.854Z,91.20
2019-04-01T05:56:24.453Z,91.30
2019-04-01T05:58:53.172Z,91.30
2019-04-01T06:01:26.358Z,91.10
2019-04-01T06:03:55.114Z,91.00
2019-04-01T06:06:24.384Z,90.90
2019-04-01T06:08:53.582Z,90.70
2019-04-01T06:11:22.197Z,90.50
2019-04-01T06:13:50.939Z,90.60
2019-04-01T06:16:19.819Z,90.30
2019-04-01T06:18:48.531Z,90.10
2019-04-01T06:21:17.403Z,90.00
2019-04-01T06:23:46.210Z,90.00
2019-04-01T06:26:14.831Z,89.10
2019-04-01T06:28:43.525Z,88.90
2019-04-01T06:31:12.125Z,88.80
2019-04-01T06:33:40.929Z,89.00
2019-04-01T06:36:09.546Z,88.90
2019-04-01T06:38:38.191Z,88.10
2019-04-01T06:41:06.835Z,87.80
2019-04-01T06:43:35.552Z,87.50
2019-04-01T06:46:04.470Z,87.20
2019-04-01T06:48:33.078Z,87.10
2019-04-01T06:51:01.792Z,87.10
2019-04-01T06:53:30.389Z,86.50
2019-04-01T06:55:59.014Z,86.10
2019-04-01T06:58:27.622Z,85.40
2019-04-01T07:00:56.311Z,84.70
2019-04-01T07:03:25.489Z,85.40
2019-04-01T07:05:54.185Z,85.50
2019-04-01T07:08:22.865Z,84.30
2019-04-01T07:10:51.585Z,84.00
2019-04-01T07:13:20.289Z,84.10
2019-04-01T07:15:48.891Z,84.30
2019-04-01T07:18:17.548Z,84.00
2019-04-01T07:20:46.221Z,84.20
2019-04-01T07:23:14.894Z,84.40
2019-04-01T07:25:43.604Z,84.30
2019-04-01T07:28:13.354Z,83.30
2019-04-01T07:30:42.539Z,83.90
2019-04-01T07:33:11.295Z,83.60
2019-04-01T07:35:39.941Z,82.70
2019-04-01T07:38:08.569Z,83.50
2019-04-01T07:40:37.342Z,81.50
2019-04-01T07:43:06.041Z,81.30
2019-04-01T07:45:34.947Z,81.40
2019-04-01T07:48:03.655Z,80.90
2019-04-01T07:50:32.267Z,80.60
2019-04-01T07:53:01.517Z,80.30
2019-04-01T07:55:30.205Z,80.80
2019-04-01T07:57:59.919Z,81.20
2019-04-01T08:00:28.916Z,80.10
2019-04-01T08:02:58.017Z,78.80
2019-04-01T08:05:26.636Z,78.90
2019-04-01T08:07:55.470Z,79.10
2019-04-01T08:10:24.136Z,79.70
2019-04-01T08:12:56.938Z,79.20
2019-04-01T08:15:25.587Z,77.90
2019-04-01T08:17:54.277Z,77.40
2019-04-01T08:20:22.986Z,75.90
2019-04-01T08:22:51.601Z,75.60
2019-04-01T08:25:20.234Z,74.20
2019-04-01T08:27:48.898Z,74.40
2019-04-01T08:30:17.639Z,76.40
2019-04-01T08:32:46.423Z,76.90
2019-04-01T08:35:15.205Z,73.90
2019-04-01T08:37:43.817Z,72.00
2019-04-01T08:40:12.554Z,69.00
2019-04-01T08:42:41.173Z,69.10
2019-04-01T08:45:10.905Z,69.20
2019-04-01T08:47:39.648Z,69.10
2019-04-01T08:50:09.610Z,70.10
2019-04-01T08:52:38.357Z,68.10
2019-04-01T08:55:08.231Z,66.70
2019-04-01T08:57:36.962Z,66.70
2019-04-01T09:00:07.608Z,63.90
2019-04-01T09:02:36.313Z,63.10
2019-04-01T09:05:06.405Z,62.80
2019-04-01T09:07:35.190Z,62.70
2019-04-01T09:10:04.608Z,63.50
2019-04-01T09:12:33.565Z,62.60
2019-04-01T09:15:02.813Z,61.20
2019-04-01T09:17:31.470Z,58.80
2019-04-01T09:20:00.033Z,57.10
2019-04-01T09:22:28.621Z,59.50
2019-04-01T09:24:57.231Z,60.10
2019-04-01T09:27:25.814Z,59.30
2019-04-01T09:29:54.303Z,60.60
2019-04-01T09:32:22.914Z,59.90
2019-04-01T09:34:51.555Z,59.00
2019-04-01T09:37:20.094Z,58.10
2019-04-01T09:39:48.683Z,56.70
2019-04-01T09:42:17.302Z,59.90
2019-04-01T09:44:45.897Z,59.20
2019-04-01T09:47:14.578Z,56.00
2019-04-01T09:49:43.202Z,56.70
2019-04-01T09:52:11.817Z,57.50
2019-04-01T09:54:40.445Z,57.50
2019-04-01T09:57:17.247Z,58.00
2019-04-01T09:59:39.330Z,56.00
2019-04-01T10:02:08.078Z,55.90
2019-04-01T10:04:36.712Z,53.70
2019-04-01T10:07:05.412Z,54.30
2019-04-01T10:09:33.996Z,56.10
2019-04-01T10:12:02.619Z,55.10
2019-04-01T10:14:31.246Z,56.20
2019-04-01T10:16:59.913Z,55.90
2019-04-01T10:19:28.528Z,53.90
2019-04-01T10:21:57.102Z,53.80
2019-04-01T10:24:25.764Z,55.90
2019-04-01T10:26:57.413Z,52.70
2019-04-01T10:29:26.108Z,54.10
2019-04-01T10:31:54.756Z,55.00
2019-04-01T10:34:23.381Z,56.10
2019-04-01T10:36:52.027Z,56.50
2019-04-01T10:39:20.567Z,56.40
2019-04-01T10:41:49.220Z,55.00
2019-04-01T10:44:17.862Z,53.60
2019-04-01T10:46:46.500Z,54.80
2019-04-01T10:49:15.216Z,53.50
2019-04-01T10:51:44.300Z,52.90
2019-04-01T10:54:12.981Z,52.80
2019-04-01T10:56:41.707Z,52.20
2019-04-01T10:59:10.375Z,53.70
2019-04-01T11:01:38.968Z,54.80
2019-04-01T11:04:07.700Z,53.60
2019-04-01T11:06:36.397Z,51.70
2019-04-01T11:09:07.195Z,50.50
2019-04-01T11:11:36.083Z,51.70
2019-04-01T11:14:04.842Z,53.20
2019-04-01T11:16:34.609Z,50.50
2019-04-01T11:19:03.347Z,51.40
2019-04-01T11:21:32.034Z,52.20
2019-04-01T11:24:01.969Z,54.00
2019-04-01T11:26:30.777Z,54.30
2019-04-01T11:28:59.345Z,52.20
2019-04-01T11:31:28.021Z,50.90
2019-04-01T11:33:56.965Z,51.10
2019-04-01T11:36:25.543Z,50.30
2019-04-01T11:38:54.127Z,50.30
2019-04-01T11:41:22.754Z,52.90
2019-04-01T11:43:52.528Z,50.90
2019-04-01T11:46:22.519Z,49.20
2019-04-01T11:48:51.828Z,46.90
2019-04-01T11:51:31.901Z,48.10
2019-04-01T11:53:51.123Z,47.00
2019-04-01T11:56:19.664Z,47.00
2019-04-01T11:58:48.231Z,50.00
2019-04-01T12:01:19.827Z,51.50
2019-04-01T12:03:48.532Z,48.80
2019-04-01T12:06:17.235Z,50.20
2019-04-01T12:08:45.855Z,50.10
2019-04-01T12:11:14.434Z,48.50
2019-04-01T12:13:43.104Z,48.20
2019-04-01T12:16:11.716Z,48.40
2019-04-01T12:18:40.255Z,45.10
2019-04-01T12:21:08.826Z,45.50
2019-04-01T12:23:37.521Z,48.00
2019-04-01T12:26:14.879Z,48.70
2019-04-01T12:28:36.829Z,47.30
2019-04-01T12:31:08.554Z,46.80
2019-04-01T12:33:37.108Z,47.70
2019-04-01T12:36:06.772Z,47.90
2019-04-01T12:38:35.312Z,48.20
2019-04-01T12:41:04.010Z,48.50
2019-04-01T12:43:33.843Z,48.00
2019-04-01T12:46:02.355Z,45.50
2019-04-01T12:48:31.094Z,43.80
2019-04-01T12:50:59.747Z,44.20
2019-04-01T12:53:28.375Z,46.80
2019-04-01T12:55:57.062Z,47.20
2019-04-01T12:58:25.813Z,48.50
2019-04-01T13:00:54.649Z,48.10
2019-04-01T13:03:23.302Z,46.20
2019-04-01T13:05:51.842Z,46.90
2019-04-01T13:08:20.477Z,47.70
2019-04-01T13:10:50.411Z,46.80
2019-04-01T13:13:22.535Z,46.10
2019-04-01T13:15:49.462Z,46.60
2019-04-01T13:18:18.838Z,46.80
2019-04-01T13:20:47.537Z,44.60
2019-04-01T13:23:16.038Z,45.00
2019-04-01T13:25:44.599Z,47.20
2019-04-01T13:28:13.167Z,46.80
2019-04-01T13:30:41.780Z,45.90
2019-04-01T13:33:10.411Z,47.20
2019-04-01T13:35:39.888Z,45.00
2019-04-01T13:38:10.992Z,44.50
2019-04-01T13:40:39.325Z,46.40
2019-04-01T13:43:07.906Z,46.60
2019-04-01T13:45:36.511Z,45.50
2019-04-01T13:48:05.304Z,45.90
2019-04-01T13:50:33.851Z,45.80
2019-04-01T13:53:02.404Z,47.20
2019-04-01T13:55:31.051Z,47.50
2019-04-01T13:57:59.734Z,46.40
2019-04-01T14:00:28.322Z,45.30
2019-04-01T14:02:56.796Z,48.10
2019-04-01T14:05:25.539Z,49.90
2019-04-01T14:07:54.149Z,49.30
2019-04-01T14:10:22.782Z,50.60
2019-04-01T14:12:51.328Z,51.10
2019-04-01T14:15:20.028Z,52.00
2019-04-01T14:17:48.633Z,52.70
2019-04-01T14:20:17.287Z,52.80
2019-04-01T14:22:45.902Z,54.60
2019-04-01T14:25:14.719Z,55.00
2019-04-01T14:27:43.405Z,55.00
2019-04-01T14:30:12.041Z,54.90
2019-04-01T14:32:40.649Z,54.40
2019-04-01T14:35:10.064Z,55.10
2019-04-01T14:37:39.753Z,55.70
2019-04-01T14:40:09.680Z,55.60
2019-04-01T14:42:39.673Z,55.40
2019-04-01T14:45:10.025Z,56.00
2019-04-01T14:47:55.595Z,55.90
2019-04-01T14:50:09.626Z,55.60
2019-04-01T14:52:38.169Z,55.20
2019-04-01T14:55:07.113Z,55.10
2019-04-01T14:57:37.888Z,55.40
2019-04-01T15:00:09.533Z,55.80
2019-04-01T15:02:38.152Z,55.90
2019-04-01T15:05:06.863Z,55.90
2019-04-01T15:07:35.409Z,55.50
2019-04-01T15:10:08.057Z,55.70
2019-04-01T15:12:36.658Z,56.00
2019-04-01T15:15:07.694Z,56.40
2019-04-01T15:17:36.967Z,56.20
2019-04-01T15:20:07.518Z,56.00
2019-04-01T15:22:36.259Z,55.40
2019-04-01T15:25:06.616Z,55.90
2019-04-01T15:27:35.254Z,56.20
2019-04-01T15:30:04.809Z,56.30
2019-04-01T15:32:33.460Z,56.10
2019-04-01T15:35:02.032Z,55.90
2019-04-01T15:37:32.347Z,56.30
2019-04-01T15:40:00.931Z,56.10
2019-04-01T15:42:29.573Z,55.80
2019-04-01T15:44:58.179Z,55.60
2019-04-01T15:47:26.749Z,55.50
2019-04-01T15:49:55.365Z,55.70
2019-04-01T15:52:23.996Z,55.80
2019-04-01T15:54:52.614Z,55.90
2019-04-01T15:57:21.117Z,56.00
2019-04-01T15:59:49.731Z,56.10
2019-04-01T16:02:18.289Z,56.00
2019-04-01T16:04:46.817Z,55.90
2019-04-01T16:07:15.398Z,56.20
2019-04-01T16:09:43.937Z,56.30
2019-04-01T16:12:12.501Z,56.50
2019-04-01T16:14:41.060Z,56.50
2019-04-01T16:17:09.759Z,56.60
2019-04-01T16:19:41.326Z,56.20
2019-04-01T16:22:10.007Z,56.70
2019-04-01T16:24:38.574Z,57.00
2019-04-01T16:27:07.206Z,57.00
2019-04-01T16:29:35.838Z,56.70
2019-04-01T16:32:04.590Z,56.80
2019-04-01T16:34:34.707Z,57.10
2019-04-01T16:37:03.540Z,57.40
2019-04-01T16:39:32.190Z,57.20
2019-04-01T16:42:00.722Z,57.00
2019-04-01T16:44:31.761Z,57.20
2019-04-01T16:47:00.362Z,57.30
2019-04-01T16:49:29.005Z,57.40
2019-04-01T16:51:57.752Z,57.50
2019-04-01T16:54:26.492Z,57.60
2019-04-01T16:56:55.266Z,57.60
2019-04-01T16:59:23.934Z,57.80
2019-04-01T17:01:52.688Z,57.90
2019-04-01T17:04:21.346Z,58.00
2019-04-01T17:06:50.067Z,58.30
2019-04-01T17:09:19.250Z,58.40
2019-04-01T17:11:47.948Z,58.50
2019-04-01T17:14:16.730Z,58.40
2019-04-01T17:16:45.376Z,58.90
2019-04-01T17:19:13.950Z,58.70
2019-04-01T17:21:42.608Z,58.80
2019-04-01T17:24:11.257Z,59.00
2019-04-01T17:26:45.728Z,59.10
2019-04-01T17:29:14.391Z,59.20
2019-04-01T17:31:43.061Z,59.50
2019-04-01T17:34:11.783Z,59.30
2019-04-01T17:36:40.418Z,59.40
2019-04-01T17:39:12.188Z,59.60
2019-04-01T17:41:46.098Z,59.80
2019-04-01T17:44:14.016Z,60.00
2019-04-01T17:46:42.674Z,60.00
2019-04-01T17:49:11.507Z,59.90
2019-04-01T17:51:40.204Z,60.10
2019-04-01T17:54:08.928Z,60.30
2019-04-01T17:56:37.567Z,60.50
2019-04-01T17:59:06.175Z,60.60
2019-04-01T18:01:34.909Z,60.70
2019-04-01T18:04:03.593Z,61.00
2019-04-01T18:06:32.412Z,60.90
2019-04-01T18:09:01.026Z,61.20
2019-04-01T18:11:29.685Z,61.40
2019-04-01T18:13:58.437Z,61.90
2019-04-01T18:16:27.066Z,61.90
2019-04-01T18:18:55.732Z,62.00
2019-04-01T18:21:24.464Z,62.40
2019-04-01T18:23:52.984Z,63.30
2019-04-01T18:26:24.162Z,62.60
2019-04-01T18:28:53.166Z,62.50
2019-04-01T18:31:21.774Z,62.50
2019-04-01T18:33:56.436Z,62.70
2019-04-01T18:36:20.691Z,62.80
2019-04-01T18:38:52.077Z,63.20
2019-04-01T18:41:22.665Z,63.00
2019-04-01T18:43:51.298Z,63.10
2019-04-01T18:46:21.178Z,62.60
2019-04-01T18:48:50.137Z,63.70
2019-04-01T18:51:20.524Z,62.60
2019-04-01T18:53:49.114Z,62.70
2019-04-01T18:56:17.672Z,62.90
2019-04-01T18:58:46.401Z,62.60
2019-04-01T19:01:15.871Z,62.80
2019-04-01T19:03:44.717Z,62.70
2019-04-01T19:06:13.657Z,62.50
2019-04-01T19:08:42.489Z,62.70
2019-04-01T19:11:15.832Z,62.70
2019-04-01T19:13:44.489Z,62.80
2019-04-01T19:16:16.419Z,62.70
2019-04-01T19:18:52.712Z,62.60
2019-04-01T19:21:21.497Z,62.80
2019-04-01T19:23:50.204Z,63.40
2019-04-01T19:26:18.922Z,62.70
2019-04-01T19:28:47.691Z,62.40
2019-04-01T19:31:16.390Z,62.10
2019-04-01T19:33:44.949Z,62.10
2019-04-01T19:36:13.626Z,62.20
2019-04-01T19:38:42.264Z,62.20
2019-04-01T19:41:10.976Z,61.90
2019-04-01T19:43:39.560Z,61.80
2019-04-01T19:46:09.282Z,61.20
2019-04-01T19:48:38.202Z,61.50
2019-04-01T19:51:06.928Z,61.40
2019-04-01T19:53:35.431Z,61.80
2019-04-01T19:56:04.283Z,61.90
2019-04-01T19:58:32.850Z,61.90
2019-04-01T20:01:01.593Z,62.30
2019-04-01T20:03:30.301Z,62.40
2019-04-01T20:05:58.997Z,62.90
2019-04-01T20:08:27.704Z,63.00
2019-04-01T20:10:56.514Z,63.20
2019-04-01T20:13:25.248Z,63.30
2019-04-01T20:15:53.927Z,63.20
2019-04-01T20:18:22.518Z,63.30
2019-04-01T20:20:51.109Z,63.20
2019-04-01T20:23:19.741Z,63.40
2019-04-01T20:25:49.741Z,63.40
2019-04-01T20:28:18.709Z,63.20
2019-04-01T20:30:47.401Z,63.70
2019-04-01T20:33:17.975Z,63.60
2019-04-01T20:35:46.268Z,63.50
2019-04-01T20:38:14.857Z,64.10
2019-04-01T20:40:43.593Z,64.00
2019-04-01T20:43:12.200Z,64.10
2019-04-01T20:45:41.841Z,64.30
2019-04-01T20:48:11.235Z,64.50
2019-04-01T20:50:39.975Z,64.90
2019-04-01T20:53:08.617Z,64.90
2019-04-01T20:55:47.569Z,65.20
2019-04-01T20:58:07.639Z,64.90
2019-04-01T21:00:37.263Z,65.10
2019-04-01T21:03:06.987Z,65.30
2019-04-01T21:05:35.747Z,65.20
2019-04-01T21:08:04.425Z,65.60
2019-04-01T21:10:33.128Z,65.80
2019-04-01T21:13:01.665Z,66.30
2019-04-01T21:15:30.678Z,66.30
2019-04-01T21:17:59.457Z,66.40
2019-04-01T21:20:28.140Z,66.70
2019-04-01T21:22:59.523Z,67.70
2019-04-01T21:25:30.006Z,67.10
2019-04-01T21:27:59.614Z,67.10
2019-04-01T21:30:28.366Z,67.10
2019-04-01T21:33:00.063Z,67.40
2019-04-01T21:35:28.874Z,67.50
2019-04-01T21:37:57.918Z,67.60
2019-04-01T21:40:27.961Z,67.70
2019-04-01T21:42:57.045Z,67.80
2019-04-01T21:45:29.870Z,67.80
2019-04-01T21:47:58.555Z,68.00
2019-04-01T21:50:29.571Z,68.10
2019-04-01T21:52:57.930Z,68.20
2019-04-01T21:55:26.617Z,68.40
2019-04-01T21:57:55.413Z,68.50
2019-04-01T22:00:29.807Z,68.50
2019-04-01T22:02:58.488Z,68.70
2019-04-01T22:05:27.215Z,69.00
2019-04-01T22:07:55.867Z,69.10
2019-04-01T22:10:24.491Z,69.20
2019-04-01T22:12:54.097Z,69.40
2019-04-01T22:15:22.701Z,69.60
2019-04-01T22:17:51.332Z,69.70
2019-04-01T22:20:19.918Z,69.50
2019-04-01T22:22:48.569Z,69.60
2019-04-01T22:25:17.264Z,69.80
2019-04-01T22:27:45.821Z,69.60
2019-04-01T22:30:17.082Z,69.50
2019-04-01T22:32:45.982Z,69.70
2019-04-01T22:35:14.657Z,70.10
2019-04-01T22:37:45.035Z,69.70
2019-04-01T22:40:13.733Z,69.90
2019-04-01T22:42:42.362Z,70.00
2019-04-01T22:45:11.226Z,70.00
2019-04-01T22:47:39.868Z,70.50
2019-04-01T22:50:10.124Z,70.70
2019-04-01T22:52:38.754Z,70.50
2019-04-01T22:55:07.549Z,70.90
2019-04-01T22:57:36.101Z,71.00
2019-04-01T23:00:05.999Z,71.10
2019-04-01T23:02:34.610Z,71.30
2019-04-01T23:05:03.517Z,71.10
2019-04-01T23:07:32.211Z,71.20
2019-04-01T23:10:01.792Z,71.40
2019-04-01T23:12:30.389Z,72.00
2019-04-01T23:14:59.146Z,71.80
2019-04-01T23:17:27.778Z,72.20
2019-04-01T23:19:56.337Z,72.40
2019-04-01T23:22:24.991Z,72.40
2019-04-01T23:24:53.524Z,72.40
2019-04-01T23:27:24.034Z,72.80
2019-04-01T23:29:52.842Z,73.00
2019-04-01T23:32:21.742Z,72.40
2019-04-01T23:34:50.323Z,73.10
2019-04-01T23:37:19.019Z,72.60
2019-04-01T23:39:47.544Z,72.60
2019-04-01T23:42:16.098Z,72.90
2019-04-01T23:44:44.795Z,73.30
2019-04-01T23:47:13.337Z,73.20
2019-04-01T23:49:41.878Z,73.20
2019-04-01T23:52:10.438Z,72.90
2019-04-01T23:54:39.134Z,73.00
2019-04-01T23:57:07.681Z,73.00
2019-04-01T23:59:36.458Z,73.20
