createdAt,value
2023-02-06T00:01:40.330Z,3.79
2023-02-06T00:04:06.735Z,3.79
2023-02-06T00:06:33.534Z,3.82
2023-02-06T00:09:00.009Z,3.83
2023-02-06T00:11:26.967Z,3.86
2023-02-06T00:13:53.525Z,3.87
2023-02-06T00:16:21.872Z,3.87
2023-02-06T00:18:48.801Z,3.88
2023-02-06T00:21:15.567Z,3.86
2023-02-06T00:23:41.970Z,3.87
2023-02-06T00:26:08.579Z,3.86
2023-02-06T00:28:36.874Z,3.88
2023-02-06T00:31:05.991Z,3.88
2023-02-06T00:33:32.684Z,3.88
2023-02-06T00:35:59.349Z,3.88
2023-02-06T00:38:34.460Z,3.86
2023-02-06T00:41:04.585Z,3.84
2023-02-06T00:43:31.041Z,3.79
2023-02-06T00:45:58.269Z,3.79
2023-02-06T00:48:25.539Z,3.79
2023-02-06T00:50:52.973Z,3.79
2023-02-06T00:53:20.301Z,3.78
2023-02-06T00:55:46.713Z,3.81
2023-02-06T00:58:13.287Z,3.82
2023-02-06T01:00:43.177Z,3.78
2023-02-06T01:03:09.891Z,3.75
2023-02-06T01:05:36.681Z,3.75
2023-02-06T01:08:06.781Z,3.76
2023-02-06T01:10:33.251Z,3.75
2023-02-06T01:13:00.040Z,3.74
2023-02-06T01:15:26.996Z,3.74
2023-02-06T01:17:56.709Z,3.72
2023-02-06T01:20:23.866Z,3.72
2023-02-06T01:22:50.894Z,3.68
2023-02-06T01:25:20.651Z,3.63
2023-02-06T01:27:47.340Z,3.63
2023-02-06T01:30:14.101Z,3.64
2023-02-06T01:32:42.197Z,3.63
2023-02-06T01:35:10.187Z,3.62
2023-02-06T01:37:38.337Z,3.62
2023-02-06T01:40:09.326Z,3.63
2023-02-06T01:42:36.892Z,3.63
2023-02-06T01:45:21.778Z,3.62
2023-02-06T01:47:50.865Z,3.62
2023-02-06T01:50:19.108Z,3.59
2023-02-06T01:52:45.849Z,3.55
2023-02-06T01:55:12.204Z,3.52
2023-02-06T01:57:40.166Z,3.50
2023-02-06T02:00:10.691Z,3.48
2023-02-06T02:02:44.695Z,3.47
2023-02-06T02:05:12.493Z,3.45
2023-02-06T02:07:45.265Z,3.43
2023-02-06T02:10:11.764Z,3.43
2023-02-06T02:12:38.208Z,3.43
2023-02-06T02:15:04.942Z,3.44
2023-02-06T02:17:42.723Z,3.42
2023-02-06T02:20:51.437Z,3.41
2023-02-06T02:23:32.675Z,3.41
2023-02-06T02:26:18.156Z,3.40
2023-02-06T02:29:12.539Z,3.37
2023-02-06T02:31:57.124Z,3.35
2023-02-06T02:35:05.334Z,3.35
2023-02-06T02:37:53.050Z,3.32
2023-02-06T02:40:40.366Z,3.31
2023-02-06T02:43:16.277Z,3.31
2023-02-06T02:46:02.161Z,3.28
2023-02-06T02:48:33.049Z,3.28
2023-02-06T02:51:00.884Z,3.28
2023-02-06T02:53:27.843Z,3.26
2023-02-06T02:55:54.488Z,3.25
2023-02-06T02:58:29.861Z,3.23
2023-02-06T03:01:08.100Z,3.24
2023-02-06T03:03:37.717Z,3.22
2023-02-06T03:06:34.228Z,3.26
2023-02-06T03:09:26.650Z,3.26
2023-02-06T03:12:05.921Z,3.26
2023-02-06T03:14:45.828Z,3.26
2023-02-06T03:17:18.147Z,3.26
2023-02-06T03:19:49.536Z,3.25
2023-02-06T03:22:16.965Z,3.27
2023-02-06T03:24:43.439Z,3.27
2023-02-06T03:27:14.681Z,3.26
2023-02-06T03:29:43.279Z,3.26
2023-02-06T03:32:12.777Z,3.26
2023-02-06T03:34:57.863Z,3.25
2023-02-06T03:37:25.226Z,3.26
2023-02-06T03:39:51.613Z,3.26
2023-02-06T03:42:21.627Z,3.27
2023-02-06T03:45:00.795Z,3.27
2023-02-06T03:47:29.493Z,3.28
2023-02-06T03:50:01.040Z,3.26
2023-02-06T03:52:32.813Z,3.27
2023-02-06T03:55:03.813Z,3.24
2023-02-06T03:57:35.898Z,3.20
2023-02-06T04:00:03.374Z,3.19
2023-02-06T04:02:39.558Z,3.19
2023-02-06T04:05:06.592Z,3.18
2023-02-06T04:07:35.667Z,3.17
2023-02-06T04:10:02.248Z,3.16
2023-02-06T04:12:28.737Z,3.15
2023-02-06T04:14:55.156Z,3.14
2023-02-06T04:17:40.707Z,3.14
2023-02-06T04:20:08.950Z,3.14
2023-02-06T04:22:35.472Z,3.13
2023-02-06T04:25:01.878Z,3.11
2023-02-06T04:27:28.307Z,3.13
2023-02-06T04:29:55.065Z,3.11
2023-02-06T04:32:21.390Z,3.09
2023-02-06T04:34:47.816Z,3.08
2023-02-06T04:37:14.280Z,3.08
2023-02-06T04:39:40.814Z,3.07
2023-02-06T04:42:07.872Z,3.06
2023-02-06T04:44:34.887Z,3.06
2023-02-06T04:47:02.240Z,3.07
2023-02-06T04:49:28.580Z,3.04
2023-02-06T04:51:55.049Z,3.03
2023-02-06T04:54:21.408Z,3.01
2023-02-06T04:56:47.916Z,3.01
2023-02-06T04:59:14.877Z,3.01
2023-02-06T05:01:41.467Z,3.01
2023-02-06T05:04:08.056Z,3.04
2023-02-06T05:06:34.645Z,3.02
2023-02-06T05:09:02.279Z,3.02
2023-02-06T05:11:28.740Z,2.99
2023-02-06T05:13:55.104Z,2.99
2023-02-06T05:16:21.603Z,2.99
2023-02-06T05:18:51.952Z,2.98
2023-02-06T05:21:18.371Z,2.97
2023-02-06T05:23:44.725Z,2.95
2023-02-06T05:26:11.105Z,2.95
2023-02-06T05:28:37.494Z,2.95
2023-02-06T05:31:04.821Z,2.95
2023-02-06T05:33:31.394Z,2.94
2023-02-06T05:36:05.182Z,2.93
2023-02-06T05:38:31.618Z,2.92
2023-02-06T05:40:58.362Z,2.90
2023-02-06T05:43:24.961Z,2.90
2023-02-06T05:45:51.329Z,2.90
2023-02-06T05:48:17.953Z,2.91
2023-02-06T05:50:44.517Z,2.92
2023-02-06T05:53:15.947Z,2.90
2023-02-06T05:55:42.306Z,2.90
2023-02-06T05:58:08.669Z,2.91
2023-02-06T06:00:35.150Z,2.92
2023-02-06T06:03:02.249Z,2.92
2023-02-06T06:05:29.328Z,2.91
2023-02-06T06:07:55.671Z,2.89
2023-02-06T06:10:22.111Z,2.88
2023-02-06T06:12:48.532Z,2.86
2023-02-06T06:15:14.914Z,2.85
2023-02-06T06:17:41.423Z,2.86
2023-02-06T06:20:08.134Z,2.86
2023-02-06T06:22:34.559Z,2.85
2023-02-06T06:25:00.929Z,2.84
2023-02-06T06:27:27.307Z,2.84
2023-02-06T06:29:53.651Z,2.85
2023-02-06T06:32:20.037Z,2.83
2023-02-06T06:34:46.430Z,2.82
2023-02-06T06:37:12.917Z,2.80
2023-02-06T06:39:39.284Z,2.81
2023-02-06T06:42:05.862Z,2.81
2023-02-06T06:44:32.316Z,2.84
2023-02-06T06:46:58.662Z,2.84
2023-02-06T06:49:25.043Z,2.86
2023-02-06T06:51:51.440Z,2.86
2023-02-06T06:54:19.550Z,2.83
2023-02-06T06:56:46.085Z,2.84
2023-02-06T06:59:12.477Z,2.85
2023-02-06T07:01:38.852Z,2.86
2023-02-06T07:04:05.274Z,2.85
2023-02-06T07:06:31.741Z,2.85
2023-02-06T07:08:58.249Z,2.85
2023-02-06T07:11:26.062Z,2.88
2023-02-06T07:13:52.639Z,2.90
2023-02-06T07:16:19.252Z,2.89
2023-02-06T07:18:45.686Z,2.88
2023-02-06T07:21:14.119Z,2.91
2023-02-06T07:23:40.560Z,2.94
2023-02-06T07:26:07.313Z,2.96
2023-02-06T07:28:34.058Z,3.01
2023-02-06T07:31:05.447Z,3.07
2023-02-06T07:33:32.455Z,3.13
2023-02-06T07:35:58.819Z,3.17
2023-02-06T07:38:25.297Z,3.21
2023-02-06T07:40:51.690Z,3.24
2023-02-06T07:43:18.189Z,3.29
2023-02-06T07:45:44.830Z,3.33
2023-02-06T07:48:11.646Z,3.37
2023-02-06T07:50:38.327Z,3.43
2023-02-06T07:53:04.824Z,3.50
2023-02-06T07:55:31.377Z,3.56
2023-02-06T07:57:57.721Z,3.62
2023-02-06T08:00:24.191Z,3.66
2023-02-06T08:03:03.435Z,3.70
2023-02-06T08:05:39.560Z,3.73
2023-02-06T08:08:07.194Z,3.79
2023-02-06T08:10:33.634Z,3.86
2023-02-06T08:13:00.057Z,3.94
2023-02-06T08:15:27.618Z,4.04
2023-02-06T08:17:54.069Z,4.08
2023-02-06T08:20:20.473Z,4.17
2023-02-06T08:22:49.958Z,4.23
2023-02-06T08:25:16.318Z,4.28
2023-02-06T08:27:42.769Z,4.32
2023-02-06T08:30:09.810Z,4.36
2023-02-06T08:32:36.199Z,4.41
2023-02-06T08:35:02.574Z,4.46
2023-02-06T08:37:31.268Z,4.49
2023-02-06T08:39:57.812Z,4.51
2023-02-06T08:42:24.174Z,4.53
2023-02-06T08:44:52.288Z,4.55
2023-02-06T08:47:18.657Z,4.58
2023-02-06T08:49:45.060Z,4.62
2023-02-06T08:52:11.492Z,4.65
2023-02-06T08:54:38.957Z,4.68
2023-02-06T08:57:06.744Z,4.69
2023-02-06T08:59:34.180Z,4.69
2023-02-06T09:02:01.022Z,4.71
2023-02-06T09:04:35.188Z,4.75
2023-02-06T09:07:01.537Z,4.80
2023-02-06T09:09:28.034Z,4.85
2023-02-06T09:11:55.633Z,4.90
2023-02-06T09:14:22.201Z,4.91
2023-02-06T09:16:48.614Z,4.93
2023-02-06T09:19:15.155Z,4.94
2023-02-06T09:21:41.613Z,4.96
2023-02-06T09:24:09.573Z,4.99
2023-02-06T09:26:58.023Z,5.00
2023-02-06T09:29:29.435Z,5.05
2023-02-06T09:31:59.872Z,5.12
2023-02-06T09:34:27.243Z,5.21
2023-02-06T09:36:57.628Z,5.30
2023-02-06T09:39:28.002Z,5.44
2023-02-06T09:42:03.005Z,5.59
2023-02-06T09:44:35.828Z,5.76
2023-02-06T09:47:11.184Z,5.87
2023-02-06T09:49:46.208Z,5.98
2023-02-06T09:52:33.416Z,6.06
2023-02-06T09:55:09.097Z,6.16
2023-02-06T09:57:44.182Z,6.25
2023-02-06T10:00:35.572Z,6.34
2023-02-06T10:03:25.516Z,6.45
2023-02-06T10:06:07.295Z,6.57
2023-02-06T10:08:39.137Z,6.65
2023-02-06T10:11:13.724Z,6.74
2023-02-06T10:13:56.722Z,6.85
2023-02-06T10:16:48.123Z,6.93
2023-02-06T10:19:50.964Z,7.03
2023-02-06T10:22:26.763Z,7.11
2023-02-06T10:25:20.965Z,7.23
2023-02-06T10:27:53.362Z,7.32
2023-02-06T10:30:39.240Z,7.54
2023-02-06T10:33:25.208Z,8.05
2023-02-06T10:36:08.494Z,8.46
2023-02-06T10:39:07.795Z,8.82
2023-02-06T10:41:54.488Z,9.14
2023-02-06T10:44:28.120Z,9.80
2023-02-06T10:46:55.509Z,10.64
2023-02-06T10:49:30.416Z,11.45
2023-02-06T10:52:02.527Z,12.12
2023-02-06T10:54:36.500Z,12.65
2023-02-06T10:57:11.341Z,13.04
2023-02-06T10:59:40.935Z,12.99
2023-02-06T11:02:07.425Z,13.00
2023-02-06T11:04:40.591Z,12.72
2023-02-06T11:07:17.982Z,12.08
2023-02-06T11:09:44.810Z,11.81
2023-02-06T11:12:49.853Z,11.76
2023-02-06T11:15:23.513Z,11.74
2023-02-06T11:17:51.794Z,11.64
2023-02-06T11:20:25.770Z,11.56
2023-02-06T11:22:53.788Z,11.28
2023-02-06T11:25:31.829Z,11.21
2023-02-06T11:27:59.646Z,11.00
2023-02-06T11:30:37.020Z,10.51
2023-02-06T11:33:29.424Z,10.30
2023-02-06T11:36:02.223Z,10.64
2023-02-06T11:38:30.376Z,10.84
2023-02-06T11:41:03.722Z,10.67
2023-02-06T11:43:42.055Z,10.12
2023-02-06T11:46:24.034Z,9.64
2023-02-06T11:48:56.176Z,9.30
2023-02-06T11:51:24.329Z,8.94
2023-02-06T11:53:59.927Z,8.50
2023-02-06T11:56:27.878Z,8.07
2023-02-06T11:59:23.093Z,7.70
2023-02-06T12:01:49.697Z,7.60
2023-02-06T12:04:31.547Z,7.66
2023-02-06T12:07:02.737Z,7.64
2023-02-06T12:09:29.348Z,7.65
2023-02-06T12:12:06.882Z,7.53
2023-02-06T12:14:39.383Z,7.44
2023-02-06T12:17:30.808Z,7.39
2023-02-06T12:20:12.058Z,7.39
2023-02-06T12:22:53.518Z,7.48
2023-02-06T12:25:36.087Z,7.65
2023-02-06T12:28:11.804Z,7.84
2023-02-06T12:31:09.034Z,7.86
2023-02-06T12:34:02.134Z,7.96
2023-02-06T12:36:38.733Z,7.94
2023-02-06T12:39:16.665Z,8.27
2023-02-06T12:42:00.790Z,9.62
2023-02-06T12:44:30.665Z,10.06
2023-02-06T12:47:05.448Z,10.29
2023-02-06T12:49:40.201Z,10.32
2023-02-06T12:52:21.843Z,10.33
2023-02-06T12:54:55.503Z,10.36
2023-02-06T12:57:28.689Z,10.38
2023-02-06T13:00:13.355Z,10.26
2023-02-06T13:02:52.191Z,10.23
2023-02-06T13:05:28.274Z,10.19
2023-02-06T13:08:02.971Z,10.04
2023-02-06T13:10:29.405Z,9.87
2023-02-06T13:12:58.720Z,9.72
2023-02-06T13:15:28.606Z,9.60
2023-02-06T13:17:55.789Z,9.53
2023-02-06T13:20:24.358Z,9.50
2023-02-06T13:23:15.990Z,9.47
2023-02-06T13:25:45.041Z,9.48
2023-02-06T13:28:25.458Z,9.42
2023-02-06T13:31:03.913Z,9.41
2023-02-06T13:33:44.305Z,9.37
2023-02-06T13:36:18.698Z,9.32
2023-02-06T13:38:45.283Z,9.29
2023-02-06T13:41:14.726Z,9.27
2023-02-06T13:43:51.360Z,9.26
2023-02-06T13:46:21.744Z,9.26
2023-02-06T13:49:11.801Z,9.27
2023-02-06T13:52:04.109Z,9.28
2023-02-06T13:54:57.678Z,9.31
2023-02-06T13:57:44.363Z,9.34
2023-02-06T14:00:23.853Z,9.34
2023-02-06T14:03:06.364Z,9.35
2023-02-06T14:06:07.290Z,9.37
2023-02-06T14:08:59.114Z,9.36
2023-02-06T14:11:40.922Z,9.33
2023-02-06T14:14:24.633Z,9.24
2023-02-06T14:17:27.621Z,9.14
2023-02-06T14:20:07.549Z,9.11
2023-02-06T14:22:47.350Z,9.10
2023-02-06T14:25:19.577Z,9.08
2023-02-06T14:28:04.165Z,9.00
2023-02-06T14:30:48.237Z,8.96
2023-02-06T14:33:26.969Z,8.90
2023-02-06T14:36:10.146Z,8.84
2023-02-06T14:38:50.440Z,8.77
2023-02-06T14:41:17.373Z,8.70
2023-02-06T14:43:45.871Z,8.67
2023-02-06T14:46:15.740Z,8.61
2023-02-06T14:48:57.082Z,8.56
2023-02-06T14:51:26.436Z,8.50
2023-02-06T14:53:58.861Z,8.43
2023-02-06T14:56:37.258Z,8.34
2023-02-06T14:59:13.001Z,8.27
2023-02-06T15:01:41.385Z,8.23
2023-02-06T15:04:21.748Z,8.14
2023-02-06T15:06:58.594Z,8.09
2023-02-06T15:09:59.597Z,7.98
2023-02-06T15:12:28.912Z,7.89
2023-02-06T15:15:04.457Z,7.81
2023-02-06T15:17:31.783Z,7.74
2023-02-06T15:20:28.540Z,7.67
2023-02-06T15:23:08.051Z,7.60
2023-02-06T15:25:49.997Z,7.53
2023-02-06T15:28:20.399Z,7.47
2023-02-06T15:30:52.196Z,7.40
2023-02-06T15:33:25.474Z,7.35
2023-02-06T15:35:54.312Z,7.29
2023-02-06T15:38:22.541Z,7.23
2023-02-06T15:40:53.310Z,7.18
2023-02-06T15:43:24.947Z,7.10
2023-02-06T15:45:56.078Z,7.06
2023-02-06T15:48:32.056Z,7.00
2023-02-06T15:51:16.540Z,6.93
2023-02-06T15:53:44.703Z,6.94
2023-02-06T15:56:33.458Z,6.82
2023-02-06T15:59:02.654Z,6.76
2023-02-06T16:01:32.669Z,6.71
2023-02-06T16:04:05.354Z,6.64
2023-02-06T16:06:31.999Z,6.61
2023-02-06T16:09:01.829Z,6.57
2023-02-06T16:11:51.022Z,6.52
2023-02-06T16:14:32.985Z,6.45
2023-02-06T16:17:19.967Z,6.36
2023-02-06T16:20:01.980Z,6.30
2023-02-06T16:22:38.207Z,6.24
2023-02-06T16:25:21.720Z,6.18
2023-02-06T16:27:50.741Z,6.14
2023-02-06T16:30:28.330Z,6.11
2023-02-06T16:32:56.958Z,6.04
2023-02-06T16:35:24.549Z,5.99
2023-02-06T16:37:53.512Z,5.99
2023-02-06T16:40:20.378Z,6.00
2023-02-06T16:42:47.581Z,5.95
2023-02-06T16:45:26.281Z,5.89
2023-02-06T16:47:54.047Z,5.82
2023-02-06T16:50:21.623Z,5.77
2023-02-06T16:52:50.875Z,5.71
2023-02-06T16:55:23.634Z,5.66
2023-02-06T16:57:53.378Z,5.61
2023-02-06T17:00:22.684Z,5.55
2023-02-06T17:02:51.996Z,5.51
2023-02-06T17:05:19.965Z,5.47
2023-02-06T17:07:48.964Z,5.44
2023-02-06T17:10:16.994Z,5.40
2023-02-06T17:12:45.042Z,5.35
2023-02-06T17:15:16.972Z,5.34
2023-02-06T17:17:43.930Z,5.29
2023-02-06T17:20:38.318Z,5.24
2023-02-06T17:23:05.102Z,5.20
2023-02-06T17:25:32.358Z,5.18
2023-02-06T17:27:58.906Z,5.18
2023-02-06T17:30:26.118Z,5.15
2023-02-06T17:32:52.533Z,5.10
2023-02-06T17:35:19.571Z,5.06
2023-02-06T17:37:46.022Z,5.03
2023-02-06T17:40:22.400Z,5.04
2023-02-06T17:42:49.134Z,5.03
2023-02-06T17:45:15.908Z,5.03
2023-02-06T17:47:42.913Z,4.99
2023-02-06T17:50:12.791Z,4.97
2023-02-06T17:52:39.232Z,4.94
2023-02-06T17:55:05.877Z,4.96
2023-02-06T17:57:34.817Z,4.93
2023-02-06T18:00:02.101Z,4.90
2023-02-06T18:02:31.572Z,4.88
2023-02-06T18:04:59.894Z,4.86
2023-02-06T18:07:27.221Z,4.83
2023-02-06T18:09:53.863Z,4.79
2023-02-06T18:12:20.240Z,4.75
2023-02-06T18:14:47.932Z,4.71
2023-02-06T18:17:14.372Z,4.69
2023-02-06T18:19:42.208Z,4.63
2023-02-06T18:22:10.974Z,4.61
2023-02-06T18:24:37.721Z,4.60
2023-02-06T18:27:05.572Z,4.59
2023-02-06T18:29:47.598Z,4.56
2023-02-06T18:32:15.667Z,4.54
2023-02-06T18:34:42.250Z,4.52
2023-02-06T18:37:09.585Z,4.51
2023-02-06T18:39:37.527Z,4.42
2023-02-06T18:42:23.065Z,4.39
2023-02-06T18:44:49.478Z,4.33
2023-02-06T18:47:17.372Z,4.31
2023-02-06T18:49:43.735Z,4.28
2023-02-06T18:52:10.649Z,4.26
2023-02-06T18:54:38.859Z,4.24
2023-02-06T18:57:05.669Z,4.23
2023-02-06T18:59:32.171Z,4.18
2023-02-06T19:01:58.558Z,4.18
2023-02-06T19:04:25.061Z,4.18
2023-02-06T19:06:51.427Z,4.18
2023-02-06T19:09:20.023Z,4.15
2023-02-06T19:11:47.231Z,4.11
2023-02-06T19:14:16.826Z,4.07
2023-02-06T19:16:47.374Z,4.08
2023-02-06T19:19:14.675Z,4.07
2023-02-06T19:21:41.921Z,4.07
2023-02-06T19:24:12.941Z,4.07
2023-02-06T19:26:40.000Z,4.09
2023-02-06T19:29:06.499Z,4.09
2023-02-06T19:31:34.948Z,4.06
2023-02-06T19:34:02.256Z,4.05
2023-02-06T19:36:30.038Z,4.06
2023-02-06T19:39:02.398Z,4.05
2023-02-06T19:41:30.805Z,4.05
2023-02-06T19:44:02.245Z,4.05
2023-02-06T19:46:28.793Z,4.05
2023-02-06T19:48:55.810Z,4.05
2023-02-06T19:51:25.371Z,4.05
2023-02-06T19:53:53.424Z,4.04
2023-02-06T19:56:40.121Z,4.06
2023-02-06T19:59:17.757Z,4.06
2023-02-06T20:01:46.457Z,4.08
2023-02-06T20:04:13.211Z,4.03
2023-02-06T20:06:42.353Z,3.97
2023-02-06T20:09:08.725Z,3.95
2023-02-06T20:11:35.176Z,3.92
2023-02-06T20:14:01.634Z,3.85
2023-02-06T20:16:31.806Z,3.83
2023-02-06T20:18:58.835Z,3.78
2023-02-06T20:21:31.572Z,3.78
2023-02-06T20:24:00.952Z,3.78
2023-02-06T20:26:31.233Z,3.78
2023-02-06T20:28:58.552Z,3.78
2023-02-06T20:31:25.094Z,3.75
2023-02-06T20:33:52.034Z,3.72
2023-02-06T20:36:24.762Z,3.70
2023-02-06T20:38:54.036Z,3.69
2023-02-06T20:41:22.722Z,3.68
2023-02-06T20:43:49.147Z,3.64
2023-02-06T20:46:17.194Z,3.62
2023-02-06T20:48:45.586Z,3.61
2023-02-06T20:51:12.794Z,3.62
2023-02-06T20:53:39.522Z,3.62
2023-02-06T20:56:10.683Z,3.59
2023-02-06T20:58:37.147Z,3.56
2023-02-06T21:01:15.312Z,3.51
2023-02-06T21:03:42.194Z,3.47
2023-02-06T21:06:08.608Z,3.47
2023-02-06T21:08:35.073Z,3.46
2023-02-06T21:11:02.248Z,3.47
2023-02-06T21:13:28.638Z,3.47
2023-02-06T21:15:56.770Z,3.46
2023-02-06T21:18:28.351Z,3.45
2023-02-06T21:20:55.919Z,3.45
2023-02-06T21:23:24.056Z,3.45
2023-02-06T21:25:52.175Z,3.43
2023-02-06T21:28:19.694Z,3.41
2023-02-06T21:30:47.838Z,3.42
2023-02-06T21:33:14.872Z,3.41
2023-02-06T21:35:48.969Z,3.38
2023-02-06T21:38:15.415Z,3.38
2023-02-06T21:40:41.844Z,3.37
2023-02-06T21:43:08.279Z,3.38
2023-02-06T21:45:34.764Z,3.38
2023-02-06T21:48:01.417Z,3.35
2023-02-06T21:50:27.893Z,3.34
2023-02-06T21:52:54.333Z,3.30
2023-02-06T21:55:20.749Z,3.28
2023-02-06T21:57:47.114Z,3.29
2023-02-06T22:00:13.983Z,3.30
2023-02-06T22:02:40.410Z,3.31
2023-02-06T22:05:10.177Z,3.32
2023-02-06T22:07:37.406Z,3.34
2023-02-06T22:10:05.467Z,3.34
2023-02-06T22:12:32.271Z,3.32
2023-02-06T22:14:58.691Z,3.30
2023-02-06T22:17:25.240Z,3.31
2023-02-06T22:19:53.432Z,3.33
2023-02-06T22:22:20.022Z,3.31
2023-02-06T22:24:48.891Z,3.32
2023-02-06T22:27:15.573Z,3.30
2023-02-06T22:29:42.205Z,3.29
2023-02-06T22:32:08.833Z,3.25
2023-02-06T22:34:35.227Z,3.23
2023-02-06T22:37:01.575Z,3.24
2023-02-06T22:39:28.125Z,3.23
2023-02-06T22:41:54.472Z,3.21
2023-02-06T22:44:21.315Z,3.19
2023-02-06T22:46:51.163Z,3.17
2023-02-06T22:49:19.221Z,3.17
2023-02-06T22:51:46.220Z,3.14
2023-02-06T22:54:13.901Z,3.14
2023-02-06T22:56:42.251Z,3.12
2023-02-06T22:59:13.098Z,3.11
2023-02-06T23:01:50.483Z,3.10
2023-02-06T23:04:22.649Z,3.08
2023-02-06T23:06:49.949Z,3.04
2023-02-06T23:09:19.546Z,3.01
2023-02-06T23:11:46.805Z,3.00
2023-02-06T23:14:14.688Z,2.98
2023-02-06T23:16:41.990Z,2.98
2023-02-06T23:19:08.944Z,2.96
2023-02-06T23:21:37.090Z,2.95
2023-02-06T23:24:06.068Z,2.97
2023-02-06T23:26:33.299Z,2.94
2023-02-06T23:29:01.160Z,2.92
2023-02-06T23:31:28.584Z,2.92
2023-02-06T23:33:55.785Z,2.93
2023-02-06T23:36:23.936Z,2.93
2023-02-06T23:38:50.880Z,2.92
2023-02-06T23:41:26.127Z,2.92
2023-02-06T23:43:58.446Z,2.90
2023-02-06T23:46:26.677Z,2.88
2023-02-06T23:48:53.329Z,2.88
2023-02-06T23:51:20.982Z,2.86
2023-02-06T23:53:48.441Z,2.83
2023-02-06T23:56:17.639Z,2.84
2023-02-06T23:58:44.344Z,2.85
