createdAt,value
2023-04-28T00:00:07.845Z,26.46
2023-04-28T00:01:07.828Z,26.48
2023-04-28T00:02:07.822Z,26.46
2023-04-28T00:03:07.873Z,26.49
2023-04-28T00:04:08.006Z,26.46
2023-04-28T00:05:07.861Z,26.48
2023-04-28T00:06:07.792Z,26.49
2023-04-28T00:07:07.790Z,26.46
2023-04-28T00:08:07.782Z,26.46
2023-04-28T00:09:07.768Z,26.46
2023-04-28T00:10:07.777Z,26.46
2023-04-28T00:11:07.779Z,26.48
2023-04-28T00:12:07.765Z,26.49
2023-04-28T00:13:07.775Z,26.49
2023-04-28T00:14:07.777Z,26.48
2023-04-28T00:15:07.772Z,26.46
2023-04-28T00:16:07.850Z,26.48
2023-04-28T00:17:07.798Z,26.48
2023-04-28T00:18:07.770Z,26.51
2023-04-28T00:19:07.767Z,26.48
2023-04-28T00:20:07.746Z,26.45
2023-04-28T00:21:07.742Z,26.46
2023-04-28T00:22:07.753Z,26.48
2023-04-28T00:23:07.736Z,26.45
2023-04-28T00:24:07.745Z,26.48
2023-04-28T00:25:07.759Z,26.49
2023-04-28T00:26:07.721Z,26.46
2023-04-28T00:27:07.754Z,26.49
2023-04-28T00:28:07.713Z,26.48
2023-04-28T00:29:07.706Z,26.49
2023-04-28T00:30:07.724Z,26.48
2023-04-28T00:31:07.715Z,26.48
2023-04-28T00:32:07.749Z,26.48
2023-04-28T00:33:07.724Z,26.46
2023-04-28T00:34:07.730Z,26.48
2023-04-28T00:35:07.705Z,26.49
2023-04-28T00:36:07.720Z,26.49
2023-04-28T00:37:07.708Z,26.46
2023-04-28T00:38:07.703Z,26.46
2023-04-28T00:39:07.713Z,26.48
2023-04-28T00:40:07.732Z,26.49
2023-04-28T00:41:07.709Z,26.48
2023-04-28T00:42:07.710Z,26.46
2023-04-28T00:43:07.698Z,26.46
2023-04-28T00:44:07.710Z,26.48
2023-04-28T00:45:07.726Z,26.48
2023-04-28T00:46:07.738Z,26.48
2023-04-28T00:47:07.708Z,26.46
2023-04-28T00:48:07.845Z,26.48
2023-04-28T00:49:07.694Z,26.46
2023-04-28T00:50:07.719Z,26.46
2023-04-28T00:51:07.705Z,26.48
2023-04-28T00:52:07.688Z,26.49
2023-04-28T00:53:07.668Z,26.49
2023-04-28T00:54:07.682Z,26.45
2023-04-28T00:55:07.690Z,26.45
2023-04-28T00:56:07.686Z,26.48
2023-04-28T00:57:07.673Z,26.45
2023-04-28T00:58:07.663Z,26.48
2023-04-28T00:59:07.655Z,26.45
2023-04-28T01:00:07.675Z,26.45
2023-04-28T01:01:07.743Z,26.49
2023-04-28T01:02:07.795Z,26.48
2023-04-28T01:03:07.828Z,26.45
2023-04-28T01:04:08.133Z,26.48
2023-04-28T01:05:07.659Z,26.46
2023-04-28T01:06:07.648Z,26.46
2023-04-28T01:07:07.655Z,26.48
2023-04-28T01:08:07.651Z,26.48
2023-04-28T01:09:07.721Z,26.46
2023-04-28T01:10:07.634Z,26.44
2023-04-28T01:11:07.648Z,26.48
2023-04-28T01:12:07.645Z,26.45
2023-04-28T01:13:07.640Z,26.46
2023-04-28T01:14:07.655Z,26.45
2023-04-28T01:15:07.662Z,26.44
2023-04-28T01:16:07.706Z,26.46
2023-04-28T01:17:07.635Z,26.45
2023-04-28T01:18:07.651Z,26.46
2023-04-28T01:19:07.620Z,26.45
2023-04-28T01:20:07.622Z,26.46
2023-04-28T01:21:07.648Z,26.45
2023-04-28T01:22:07.640Z,26.48
2023-04-28T01:23:07.626Z,26.46
2023-04-28T01:24:07.633Z,26.46
2023-04-28T01:25:07.599Z,26.46
2023-04-28T01:26:07.618Z,26.45
2023-04-28T01:27:07.621Z,26.46
2023-04-28T01:28:07.615Z,26.45
2023-04-28T01:29:07.617Z,26.45
2023-04-28T01:30:07.593Z,26.45
2023-04-28T01:31:07.629Z,26.45
2023-04-28T01:32:07.580Z,26.46
2023-04-28T01:33:07.704Z,26.44
2023-04-28T01:34:07.573Z,26.44
2023-04-28T01:35:07.576Z,26.46
2023-04-28T01:36:07.595Z,26.46
2023-04-28T01:37:07.582Z,26.48
2023-04-28T01:38:07.563Z,26.45
2023-04-28T01:39:07.558Z,26.45
2023-04-28T01:40:07.548Z,26.46
2023-04-28T01:41:07.555Z,26.46
2023-04-28T01:42:07.545Z,26.48
2023-04-28T01:43:07.539Z,26.46
2023-04-28T01:44:07.541Z,26.45
2023-04-28T01:45:07.532Z,26.44
2023-04-28T01:46:07.580Z,26.45
2023-04-28T01:47:07.526Z,26.45
2023-04-28T01:48:07.559Z,26.46
2023-04-28T01:49:07.522Z,26.44
2023-04-28T01:50:07.505Z,26.46
2023-04-28T01:51:07.519Z,26.44
2023-04-28T01:52:07.540Z,26.46
2023-04-28T01:53:07.519Z,26.46
2023-04-28T01:54:07.519Z,26.48
2023-04-28T01:55:07.517Z,26.46
2023-04-28T01:56:07.515Z,26.45
2023-04-28T01:57:07.517Z,26.46
2023-04-28T01:58:07.526Z,26.44
2023-04-28T01:59:07.499Z,26.46
2023-04-28T02:00:07.493Z,26.45
2023-04-28T02:01:07.534Z,26.45
2023-04-28T02:02:07.510Z,26.45
2023-04-28T02:03:07.743Z,26.44
2023-04-28T02:04:07.583Z,26.44
2023-04-28T02:05:07.519Z,26.46
2023-04-28T02:06:07.503Z,26.45
2023-04-28T02:07:07.499Z,26.44
2023-04-28T02:08:07.506Z,26.44
2023-04-28T02:09:07.491Z,26.44
2023-04-28T02:10:07.535Z,26.45
2023-04-28T02:11:07.531Z,26.44
2023-04-28T02:12:07.516Z,26.44
2023-04-28T02:13:07.508Z,26.45
2023-04-28T02:14:07.489Z,26.44
2023-04-28T02:15:07.483Z,26.45
2023-04-28T02:16:07.592Z,26.44
2023-04-28T02:17:07.499Z,26.48
2023-04-28T02:18:07.583Z,26.44
2023-04-28T02:19:07.488Z,26.45
2023-04-28T02:20:07.481Z,26.45
2023-04-28T02:21:07.497Z,26.46
2023-04-28T02:22:07.492Z,26.42
2023-04-28T02:23:07.471Z,26.46
2023-04-28T02:24:07.495Z,26.44
2023-04-28T02:25:07.482Z,26.42
2023-04-28T02:26:07.484Z,26.41
2023-04-28T02:27:07.479Z,26.45
2023-04-28T02:28:07.483Z,26.42
2023-04-28T02:29:07.492Z,26.46
2023-04-28T02:30:07.464Z,26.45
2023-04-28T02:31:07.627Z,26.46
2023-04-28T02:32:07.482Z,26.45
2023-04-28T02:33:07.516Z,26.42
2023-04-28T02:34:07.483Z,26.44
2023-04-28T02:35:07.482Z,26.44
2023-04-28T02:36:07.473Z,26.45
2023-04-28T02:37:07.484Z,26.44
2023-04-28T02:38:07.482Z,26.45
2023-04-28T02:39:07.481Z,26.44
2023-04-28T02:40:07.477Z,26.42
2023-04-28T02:41:07.482Z,26.46
2023-04-28T02:42:07.463Z,26.44
2023-04-28T02:43:07.460Z,26.44
2023-04-28T02:44:07.449Z,26.44
2023-04-28T02:45:07.479Z,26.45
2023-04-28T02:46:07.467Z,26.44
2023-04-28T02:47:07.557Z,26.44
2023-04-28T02:48:07.457Z,26.42
2023-04-28T02:49:07.442Z,26.42
2023-04-28T02:50:07.436Z,26.44
2023-04-28T02:51:07.440Z,26.42
2023-04-28T02:52:07.438Z,26.45
2023-04-28T02:53:07.469Z,26.45
2023-04-28T02:54:07.459Z,26.45
2023-04-28T02:55:07.458Z,26.45
2023-04-28T02:56:07.466Z,26.45
2023-04-28T02:57:07.457Z,26.45
2023-04-28T02:58:07.471Z,26.44
2023-04-28T02:59:07.465Z,26.44
2023-04-28T03:00:07.462Z,26.44
2023-04-28T03:01:07.500Z,26.44
2023-04-28T03:02:07.461Z,26.44
2023-04-28T03:03:07.584Z,26.44
2023-04-28T03:04:07.757Z,26.42
2023-04-28T03:05:07.473Z,26.44
2023-04-28T03:06:07.460Z,26.45
2023-04-28T03:07:07.467Z,26.45
2023-04-28T03:08:07.463Z,26.45
2023-04-28T03:09:07.490Z,26.44
2023-04-28T03:10:07.469Z,26.44
2023-04-28T03:11:07.495Z,26.44
2023-04-28T03:12:07.467Z,26.44
2023-04-28T03:13:07.466Z,26.46
2023-04-28T03:14:07.472Z,26.44
2023-04-28T03:15:07.484Z,26.46
2023-04-28T03:16:07.504Z,26.45
2023-04-28T03:17:07.475Z,26.45
2023-04-28T03:18:07.555Z,26.44
2023-04-28T03:19:07.473Z,26.44
2023-04-28T03:20:07.457Z,26.45
2023-04-28T03:21:07.495Z,26.45
2023-04-28T03:22:07.462Z,26.44
2023-04-28T03:23:07.476Z,26.41
2023-04-28T03:24:07.457Z,26.45
2023-04-28T03:25:07.462Z,26.44
2023-04-28T03:26:07.436Z,26.44
2023-04-28T03:27:07.427Z,26.44
2023-04-28T03:28:07.431Z,26.46
2023-04-28T03:29:07.435Z,26.45
2023-04-28T03:30:07.433Z,26.44
2023-04-28T03:31:07.440Z,26.44
2023-04-28T03:32:07.448Z,26.44
2023-04-28T03:33:07.485Z,26.44
2023-04-28T03:34:07.430Z,26.44
2023-04-28T03:35:07.436Z,26.45
2023-04-28T03:36:07.413Z,26.46
2023-04-28T03:37:07.408Z,26.45
2023-04-28T03:38:07.432Z,26.45
2023-04-28T03:39:07.430Z,26.44
2023-04-28T03:40:07.428Z,26.44
2023-04-28T03:41:07.419Z,26.45
2023-04-28T03:42:07.416Z,26.44
2023-04-28T03:43:07.429Z,26.46
2023-04-28T03:44:07.408Z,26.45
2023-04-28T03:45:07.416Z,26.44
2023-04-28T03:46:07.489Z,26.45
2023-04-28T03:47:07.432Z,26.44
2023-04-28T03:48:07.477Z,26.45
2023-04-28T03:49:07.397Z,26.44
2023-04-28T03:50:07.398Z,26.44
2023-04-28T03:51:07.391Z,26.42
2023-04-28T03:52:07.378Z,26.45
2023-04-28T03:53:07.389Z,26.44
2023-04-28T03:54:07.379Z,26.45
2023-04-28T03:55:07.373Z,26.45
2023-04-28T03:56:07.424Z,26.46
2023-04-28T03:57:07.376Z,26.45
2023-04-28T03:58:07.396Z,26.44
2023-04-28T03:59:07.375Z,26.44
2023-04-28T04:00:07.366Z,26.46
2023-04-28T04:01:07.362Z,26.45
2023-04-28T04:02:07.380Z,26.45
2023-04-28T04:03:07.434Z,26.44
2023-04-28T04:04:07.480Z,26.45
2023-04-28T04:05:07.467Z,26.44
2023-04-28T04:06:07.349Z,26.46
2023-04-28T04:07:07.357Z,26.45
2023-04-28T04:08:07.346Z,26.45
2023-04-28T04:09:07.341Z,26.44
2023-04-28T04:10:07.333Z,26.44
2023-04-28T04:11:07.331Z,26.44
2023-04-28T04:12:07.333Z,26.45
2023-04-28T04:13:07.325Z,26.45
2023-04-28T04:14:07.358Z,26.44
2023-04-28T04:15:07.320Z,26.45
2023-04-28T04:16:07.357Z,26.45
2023-04-28T04:17:07.332Z,26.44
2023-04-28T04:18:07.365Z,26.44
2023-04-28T04:19:07.311Z,26.46
2023-04-28T04:20:07.301Z,26.45
2023-04-28T04:21:07.287Z,26.45
2023-04-28T04:22:07.303Z,26.46
2023-04-28T04:23:07.276Z,26.45
2023-04-28T04:24:07.280Z,26.46
2023-04-28T04:25:07.326Z,26.46
2023-04-28T04:26:07.289Z,26.48
2023-04-28T04:27:07.286Z,26.45
2023-04-28T04:28:07.314Z,26.46
2023-04-28T04:29:07.265Z,26.46
2023-04-28T04:30:07.275Z,26.42
2023-04-28T04:31:07.321Z,26.45
2023-04-28T04:32:07.283Z,26.48
2023-04-28T04:33:07.284Z,26.45
2023-04-28T04:34:07.237Z,26.46
2023-04-28T04:35:07.244Z,26.42
2023-04-28T04:36:07.230Z,26.45
2023-04-28T04:37:07.263Z,26.44
2023-04-28T04:38:07.215Z,26.44
2023-04-28T04:39:07.208Z,26.48
2023-04-28T04:40:07.225Z,26.46
2023-04-28T04:41:07.232Z,26.46
2023-04-28T04:42:17.159Z,26.45
2023-04-28T04:43:08.215Z,26.46
2023-04-28T04:44:07.210Z,26.44
2023-04-28T04:45:07.188Z,26.46
2023-04-28T04:46:07.210Z,26.46
2023-04-28T04:47:07.176Z,26.45
2023-04-28T04:48:07.204Z,26.46
2023-04-28T04:49:07.177Z,26.45
2023-04-28T04:50:07.189Z,26.44
2023-04-28T04:51:07.194Z,26.45
2023-04-28T04:52:07.143Z,26.45
2023-04-28T04:53:09.955Z,26.45
2023-04-28T04:54:08.142Z,26.46
2023-04-28T04:55:07.146Z,26.48
2023-04-28T04:56:07.156Z,26.45
2023-04-28T04:57:07.124Z,26.45
2023-04-28T04:58:07.129Z,26.46
2023-04-28T04:59:07.108Z,26.46
2023-04-28T05:00:07.088Z,26.48
2023-04-28T05:01:07.104Z,26.49
2023-04-28T05:02:07.123Z,26.45
2023-04-28T05:03:07.232Z,26.46
2023-04-28T05:04:07.399Z,26.48
2023-04-28T05:05:19.579Z,26.45
2023-04-28T05:06:08.064Z,26.46
2023-04-28T05:07:07.052Z,26.46
2023-04-28T05:08:07.050Z,26.46
2023-04-28T05:09:07.049Z,26.49
2023-04-28T05:10:07.033Z,26.46
2023-04-28T05:11:07.057Z,26.48
2023-04-28T05:12:07.042Z,26.48
2023-04-28T05:13:07.031Z,26.46
2023-04-28T05:14:07.003Z,26.46
2023-04-28T05:15:07.013Z,26.48
2023-04-28T05:16:07.044Z,26.48
2023-04-28T05:17:07.006Z,26.46
2023-04-28T05:18:07.062Z,26.46
2023-04-28T05:19:06.975Z,26.48
2023-04-28T05:20:06.976Z,26.49
2023-04-28T05:21:06.960Z,26.46
2023-04-28T05:22:06.951Z,26.46
2023-04-28T05:23:06.963Z,26.48
2023-04-28T05:24:06.967Z,26.45
2023-04-28T05:25:06.932Z,26.46
2023-04-28T05:26:06.927Z,26.48
2023-04-28T05:27:06.934Z,26.46
2023-04-28T05:28:06.931Z,26.37
2023-04-28T05:29:06.915Z,26.44
2023-04-28T05:30:06.909Z,26.37
2023-04-28T05:31:06.921Z,26.37
2023-04-28T05:32:06.957Z,26.42
2023-04-28T05:33:06.891Z,26.45
2023-04-28T05:34:06.915Z,26.52
2023-04-28T05:35:06.873Z,26.56
2023-04-28T05:36:06.878Z,26.59
2023-04-28T05:37:06.856Z,26.68
2023-04-28T05:38:06.854Z,26.69
2023-04-28T05:39:06.921Z,26.63
2023-04-28T05:40:06.956Z,26.66
2023-04-28T05:41:07.035Z,26.63
2023-04-28T05:42:07.086Z,26.60
2023-04-28T05:43:07.166Z,26.71
2023-04-28T05:44:07.228Z,26.78
2023-04-28T05:45:07.284Z,26.83
2023-04-28T05:46:18.276Z,26.89
2023-04-28T05:47:08.322Z,26.93
2023-04-28T05:48:07.362Z,26.96
2023-04-28T05:49:07.335Z,27.00
2023-04-28T05:50:07.300Z,27.07
2023-04-28T05:51:07.285Z,27.09
2023-04-28T05:52:07.283Z,27.12
2023-04-28T05:53:07.278Z,27.17
2023-04-28T05:54:07.275Z,27.14
2023-04-28T05:55:07.271Z,27.19
2023-04-28T05:56:07.263Z,27.23
2023-04-28T05:57:07.277Z,27.23
2023-04-28T05:58:07.256Z,27.26
2023-04-28T05:59:07.226Z,27.33
2023-04-28T06:00:07.231Z,27.28
2023-04-28T06:01:07.264Z,27.36
2023-04-28T06:02:07.348Z,27.39
2023-04-28T06:03:07.452Z,27.40
2023-04-28T06:04:07.722Z,27.42
2023-04-28T06:05:07.717Z,27.44
2023-04-28T06:06:09.955Z,27.46
2023-04-28T06:07:07.783Z,27.50
2023-04-28T06:08:07.345Z,27.53
2023-04-28T06:09:07.377Z,27.53
2023-04-28T06:10:07.335Z,27.57
2023-04-28T06:11:07.349Z,27.47
2023-04-28T06:12:07.403Z,27.44
2023-04-28T06:13:07.365Z,27.53
2023-04-28T06:14:07.365Z,27.53
2023-04-28T06:15:07.329Z,27.56
2023-04-28T06:16:07.409Z,27.56
2023-04-28T06:17:07.316Z,27.58
2023-04-28T06:18:07.805Z,27.61
2023-04-28T06:19:07.277Z,27.58
2023-04-28T06:20:07.281Z,27.60
2023-04-28T06:21:07.266Z,27.65
2023-04-28T06:22:07.296Z,27.65
2023-04-28T06:23:07.279Z,27.67
2023-04-28T06:24:07.274Z,27.68
2023-04-28T06:25:07.256Z,27.71
2023-04-28T06:26:07.233Z,27.65
2023-04-28T06:27:07.259Z,27.68
2023-04-28T06:28:07.221Z,27.64
2023-04-28T06:29:07.228Z,27.68
2023-04-28T06:30:07.242Z,27.68
2023-04-28T06:31:07.257Z,27.60
2023-04-28T06:32:07.309Z,27.58
2023-04-28T06:33:07.214Z,27.58
2023-04-28T06:34:07.232Z,27.49
2023-04-28T06:35:07.197Z,27.39
2023-04-28T06:36:07.177Z,27.39
2023-04-28T06:37:07.246Z,27.34
2023-04-28T06:38:07.183Z,27.33
2023-04-28T06:39:07.223Z,27.30
2023-04-28T06:40:07.170Z,27.28
2023-04-28T06:41:07.145Z,27.23
2023-04-28T06:42:07.180Z,27.23
2023-04-28T06:43:07.130Z,27.17
2023-04-28T06:44:07.111Z,27.14
2023-04-28T06:45:07.106Z,27.13
2023-04-28T06:46:07.113Z,27.06
2023-04-28T06:47:07.225Z,27.06
2023-04-28T06:48:07.283Z,27.05
2023-04-28T06:49:07.122Z,26.98
2023-04-28T06:50:07.102Z,27.00
2023-04-28T06:51:07.091Z,27.07
2023-04-28T06:52:07.080Z,27.10
2023-04-28T06:53:07.253Z,27.14
2023-04-28T06:54:07.054Z,27.20
2023-04-28T06:55:07.050Z,27.23
2023-04-28T06:56:07.812Z,27.19
2023-04-28T06:57:07.260Z,27.26
2023-04-28T06:58:07.267Z,27.33
2023-04-28T06:59:07.043Z,27.34
2023-04-28T07:00:07.031Z,27.37
2023-04-28T07:01:07.049Z,27.40
2023-04-28T07:02:07.040Z,27.43
2023-04-28T07:03:07.201Z,27.49
2023-04-28T07:04:07.428Z,27.47
2023-04-28T07:05:07.107Z,27.53
2023-04-28T07:06:07.116Z,27.53
2023-04-28T07:07:07.143Z,27.56
2023-04-28T07:08:07.262Z,27.56
2023-04-28T07:09:07.133Z,27.58
2023-04-28T07:10:07.176Z,27.64
2023-04-28T07:11:07.132Z,27.64
2023-04-28T07:12:07.160Z,27.67
2023-04-28T07:13:07.163Z,27.67
2023-04-28T07:14:07.159Z,27.71
2023-04-28T07:15:07.713Z,27.71
2023-04-28T07:16:07.201Z,27.71
2023-04-28T07:17:07.154Z,27.71
2023-04-28T07:18:07.312Z,27.71
2023-04-28T07:19:07.167Z,27.74
2023-04-28T07:20:07.147Z,27.75
2023-04-28T07:21:07.145Z,27.75
2023-04-28T07:22:07.169Z,27.74
2023-04-28T07:23:07.166Z,27.75
2023-04-28T07:24:07.165Z,27.75
2023-04-28T07:25:07.171Z,27.73
2023-04-28T07:26:07.268Z,27.77
2023-04-28T07:27:07.241Z,27.77
2023-04-28T07:28:07.184Z,27.77
2023-04-28T07:29:07.229Z,27.65
2023-04-28T07:30:19.287Z,27.49
2023-04-28T07:31:08.322Z,27.53
2023-04-28T07:32:07.667Z,27.54
2023-04-28T07:33:07.350Z,27.54
2023-04-28T07:34:07.191Z,27.53
2023-04-28T07:35:07.201Z,27.54
2023-04-28T07:36:07.202Z,27.53
2023-04-28T07:37:07.289Z,27.53
2023-04-28T07:38:07.213Z,27.54
2023-04-28T07:39:07.169Z,27.54
2023-04-28T07:40:07.192Z,27.57
2023-04-28T07:41:08.839Z,27.56
2023-04-28T07:42:07.280Z,27.57
2023-04-28T07:43:07.176Z,27.56
2023-04-28T07:44:07.163Z,27.56
2023-04-28T07:45:07.127Z,27.57
2023-04-28T07:46:07.187Z,27.54
2023-04-28T07:47:07.174Z,27.54
2023-04-28T07:48:07.158Z,27.57
2023-04-28T07:49:07.141Z,27.57
2023-04-28T07:50:07.117Z,27.58
2023-04-28T07:51:07.126Z,27.58
2023-04-28T07:52:07.282Z,27.63
2023-04-28T07:53:07.274Z,27.58
2023-04-28T07:54:07.076Z,27.63
2023-04-28T07:55:07.112Z,27.61
2023-04-28T07:56:07.076Z,27.61
2023-04-28T07:57:07.119Z,27.63
2023-04-28T07:58:07.065Z,27.63
2023-04-28T07:59:07.092Z,27.63
2023-04-28T08:00:07.029Z,27.64
2023-04-28T08:01:07.044Z,27.67
2023-04-28T08:02:07.311Z,27.63
2023-04-28T08:03:07.192Z,27.64
2023-04-28T08:04:07.323Z,27.65
2023-04-28T08:05:07.160Z,27.67
2023-04-28T08:06:07.353Z,27.65
2023-04-28T08:07:07.270Z,27.64
2023-04-28T08:08:07.343Z,27.67
2023-04-28T08:09:07.005Z,27.67
2023-04-28T08:10:07.015Z,27.65
2023-04-28T08:11:06.981Z,27.64
2023-04-28T08:12:06.954Z,27.67
2023-04-28T08:13:06.977Z,27.65
2023-04-28T08:14:06.964Z,27.65
2023-04-28T08:15:06.980Z,27.65
2023-04-28T08:16:06.994Z,27.65
2023-04-28T08:17:06.940Z,27.67
2023-04-28T08:18:07.326Z,27.67
2023-04-28T08:19:06.967Z,27.65
2023-04-28T08:20:06.954Z,27.63
2023-04-28T08:21:06.906Z,27.61
2023-04-28T08:22:06.912Z,27.52
2023-04-28T08:23:07.305Z,27.44
2023-04-28T08:24:06.917Z,27.44
2023-04-28T08:25:06.935Z,27.50
2023-04-28T08:26:06.882Z,27.53
2023-04-28T08:27:06.876Z,27.54
2023-04-28T08:28:06.900Z,27.54
2023-04-28T08:29:06.897Z,27.58
2023-04-28T08:30:06.852Z,27.60
2023-04-28T08:31:06.880Z,27.64
2023-04-28T08:32:06.845Z,27.67
2023-04-28T08:33:07.719Z,27.64
2023-04-28T08:34:06.851Z,27.68
2023-04-28T08:35:06.808Z,27.71
2023-04-28T08:36:06.871Z,27.67
2023-04-28T08:37:06.827Z,27.67
2023-04-28T08:38:07.310Z,27.64
2023-04-28T08:39:06.787Z,27.68
2023-04-28T08:40:06.796Z,27.68
2023-04-28T08:41:06.761Z,27.68
2023-04-28T08:42:06.789Z,27.73
2023-04-28T08:43:06.789Z,27.74
2023-04-28T08:44:06.747Z,27.77
2023-04-28T08:45:06.739Z,27.79
2023-04-28T08:46:06.766Z,27.77
2023-04-28T08:47:06.753Z,27.80
2023-04-28T08:48:06.763Z,27.84
2023-04-28T08:49:06.779Z,27.87
2023-04-28T08:50:06.715Z,27.91
2023-04-28T08:51:06.732Z,27.94
2023-04-28T08:52:06.716Z,27.95
2023-04-28T08:53:06.722Z,27.93
2023-04-28T08:55:06.710Z,28.01
2023-04-28T08:56:06.716Z,28.04
2023-04-28T08:57:06.679Z,28.04
2023-04-28T08:58:06.739Z,28.01
2023-04-28T08:59:06.666Z,27.94
2023-04-28T09:00:06.675Z,27.80
2023-04-28T09:01:06.803Z,27.63
2023-04-28T09:02:06.670Z,27.47
2023-04-28T09:03:06.687Z,27.32
2023-04-28T09:04:06.792Z,27.17
2023-04-28T09:05:06.766Z,27.02
2023-04-28T09:06:06.627Z,26.89
2023-04-28T09:07:06.610Z,26.76
2023-04-28T09:08:06.590Z,26.65
2023-04-28T09:09:06.572Z,26.49
2023-04-28T09:10:06.596Z,26.35
2023-04-28T09:11:06.584Z,26.30
2023-04-28T09:12:06.575Z,26.20
2023-04-28T09:13:06.814Z,26.13
2023-04-28T09:14:06.568Z,26.03
2023-04-28T09:15:06.548Z,25.97
2023-04-28T09:16:06.572Z,25.91
2023-04-28T09:17:06.567Z,25.85
2023-04-28T09:18:06.887Z,25.77
2023-04-28T09:19:06.509Z,25.74
2023-04-28T09:20:06.535Z,25.69
2023-04-28T09:21:06.535Z,25.64
2023-04-28T09:22:24.028Z,25.61
2023-04-28T09:23:07.504Z,25.54
2023-04-28T09:24:06.560Z,25.50
2023-04-28T09:25:06.514Z,25.47
2023-04-28T09:26:06.566Z,25.39
2023-04-28T09:27:06.472Z,25.40
2023-04-28T09:28:06.827Z,25.40
2023-04-28T09:29:06.490Z,25.44
2023-04-28T09:30:06.467Z,25.54
2023-04-28T09:31:06.601Z,25.67
2023-04-28T09:32:06.537Z,25.81
2023-04-28T09:33:08.181Z,25.90
2023-04-28T09:34:06.498Z,25.98
2023-04-28T09:35:06.558Z,26.05
2023-04-28T09:36:06.511Z,26.14
2023-04-28T09:37:06.505Z,26.24
2023-04-28T09:38:06.836Z,26.37
2023-04-28T09:39:06.843Z,26.42
2023-04-28T09:40:06.470Z,26.52
2023-04-28T09:41:06.491Z,26.59
2023-04-28T09:42:06.436Z,26.69
2023-04-28T09:43:18.720Z,26.72
2023-04-28T09:44:07.458Z,26.79
2023-04-28T09:45:06.447Z,26.88
2023-04-28T09:46:06.485Z,26.92
2023-04-28T09:47:06.457Z,26.98
2023-04-28T09:48:06.886Z,27.02
2023-04-28T09:49:06.451Z,27.07
2023-04-28T09:50:06.635Z,27.12
2023-04-28T09:51:06.401Z,27.16
2023-04-28T09:52:06.390Z,27.19
2023-04-28T09:53:06.397Z,27.23
2023-04-28T09:54:06.379Z,27.25
2023-04-28T09:55:06.361Z,27.25
2023-04-28T09:56:06.409Z,27.32
2023-04-28T09:57:06.733Z,27.33
2023-04-28T09:58:06.821Z,27.36
2023-04-28T09:59:06.822Z,27.37
2023-04-28T10:00:06.761Z,27.40
2023-04-28T10:01:06.584Z,27.42
2023-04-28T10:02:22.521Z,27.43
2023-04-28T10:03:07.665Z,27.46
2023-04-28T10:04:06.797Z,27.49
2023-04-28T10:05:06.898Z,27.49
2023-04-28T10:06:06.506Z,27.52
2023-04-28T10:07:06.509Z,27.50
2023-04-28T10:08:06.553Z,27.54
2023-04-28T10:09:06.513Z,27.56
2023-04-28T10:10:06.475Z,27.54
2023-04-28T10:11:06.517Z,27.60
2023-04-28T10:12:06.468Z,27.63
2023-04-28T10:13:06.463Z,27.61
2023-04-28T10:14:06.553Z,27.63
2023-04-28T10:15:07.332Z,27.64
2023-04-28T10:16:06.473Z,27.67
2023-04-28T10:17:06.522Z,27.64
2023-04-28T10:18:06.612Z,27.65
2023-04-28T10:19:06.437Z,27.68
2023-04-28T10:20:06.482Z,27.70
2023-04-28T10:21:06.469Z,27.58
2023-04-28T10:22:06.476Z,27.43
2023-04-28T10:23:06.408Z,27.43
2023-04-28T10:24:06.865Z,27.40
2023-04-28T10:25:06.407Z,27.46
2023-04-28T10:26:06.417Z,27.49
2023-04-28T10:27:07.358Z,27.53
2023-04-28T10:28:06.450Z,27.53
2023-04-28T10:29:06.843Z,27.53
2023-04-28T10:30:10.520Z,27.54
2023-04-28T10:31:07.476Z,27.57
2023-04-28T10:32:06.467Z,27.57
2023-04-28T10:33:06.576Z,27.53
2023-04-28T10:34:06.457Z,27.54
2023-04-28T10:35:06.498Z,27.54
2023-04-28T10:36:07.348Z,27.52
2023-04-28T10:37:06.466Z,27.53
2023-04-28T10:38:06.500Z,27.52
2023-04-28T10:39:06.472Z,27.52
2023-04-28T10:40:08.275Z,27.49
2023-04-28T10:41:06.426Z,27.50
2023-04-28T10:42:06.461Z,27.47
2023-04-28T10:43:06.430Z,27.44
2023-04-28T10:44:06.419Z,27.43
2023-04-28T10:45:06.438Z,27.44
2023-04-28T10:46:06.581Z,27.40
2023-04-28T10:47:06.440Z,27.42
2023-04-28T10:48:06.462Z,27.39
2023-04-28T10:49:06.399Z,27.40
2023-04-28T10:50:06.423Z,27.37
2023-04-28T10:51:06.374Z,27.39
2023-04-28T10:52:06.392Z,27.40
2023-04-28T10:53:06.450Z,27.42
2023-04-28T10:54:06.452Z,27.39
2023-04-28T10:55:19.465Z,27.37
2023-04-28T10:56:07.516Z,27.37
2023-04-28T10:57:06.461Z,27.36
2023-04-28T10:58:06.433Z,27.37
2023-04-28T10:59:06.484Z,27.37
2023-04-28T11:00:07.387Z,27.37
2023-04-28T11:01:06.412Z,27.37
2023-04-28T11:02:06.520Z,27.36
2023-04-28T11:03:06.562Z,27.37
2023-04-28T11:04:06.634Z,27.34
2023-04-28T11:05:06.607Z,27.36
2023-04-28T11:06:06.404Z,27.36
2023-04-28T11:07:06.411Z,27.36
2023-04-28T11:08:07.415Z,27.34
2023-04-28T11:09:06.864Z,27.32
2023-04-28T11:10:06.443Z,27.32
2023-04-28T11:11:06.468Z,27.32
2023-04-28T11:12:06.446Z,27.30
2023-04-28T11:13:06.484Z,27.33
2023-04-28T11:14:07.361Z,27.30
2023-04-28T11:15:06.562Z,27.30
2023-04-28T11:16:06.645Z,27.29
2023-04-28T11:17:06.680Z,27.28
2023-04-28T11:18:06.696Z,27.32
2023-04-28T11:19:06.904Z,27.30
2023-04-28T11:20:06.718Z,27.29
2023-04-28T11:21:06.774Z,27.30
2023-04-28T11:22:06.803Z,27.32
2023-04-28T11:23:06.841Z,27.30
2023-04-28T11:24:07.384Z,27.30
2023-04-28T11:25:06.961Z,27.30
2023-04-28T11:26:06.978Z,27.29
2023-04-28T11:27:06.969Z,27.30
2023-04-28T11:28:07.015Z,27.29
2023-04-28T11:29:07.035Z,27.32
2023-04-28T11:30:07.086Z,27.29
2023-04-28T11:31:07.101Z,27.29
2023-04-28T11:32:07.251Z,27.30
2023-04-28T11:33:07.195Z,27.29
2023-04-28T11:34:07.213Z,27.29
2023-04-28T11:35:07.240Z,27.30
2023-04-28T11:36:07.279Z,27.29
2023-04-28T11:37:07.311Z,27.28
2023-04-28T11:38:07.328Z,27.29
2023-04-28T11:39:07.379Z,27.28
2023-04-28T11:40:07.418Z,27.30
2023-04-28T11:41:07.438Z,27.28
2023-04-28T11:42:07.510Z,27.29
2023-04-28T11:43:07.561Z,27.29
2023-04-28T11:44:07.572Z,27.23
2023-04-28T11:45:07.620Z,27.26
2023-04-28T11:46:07.750Z,27.25
2023-04-28T11:47:07.691Z,27.25
2023-04-28T11:48:07.825Z,27.23
2023-04-28T11:49:07.789Z,27.22
2023-04-28T11:50:07.827Z,27.20
2023-04-28T11:51:07.850Z,27.23
2023-04-28T11:52:07.911Z,27.23
2023-04-28T11:53:07.946Z,27.23
2023-04-28T11:54:07.993Z,27.20
2023-04-28T11:55:08.029Z,27.25
2023-04-28T11:56:08.145Z,27.23
2023-04-28T11:57:08.090Z,27.25
2023-04-28T11:58:08.135Z,27.23
2023-04-28T11:59:08.192Z,27.22
2023-04-28T12:00:08.211Z,27.23
2023-04-28T12:01:08.513Z,27.22
2023-04-28T12:02:08.305Z,27.22
2023-04-28T12:03:08.457Z,27.20
2023-04-28T12:04:08.515Z,27.20
2023-04-28T12:05:08.432Z,27.20
2023-04-28T12:06:08.436Z,27.22
2023-04-28T12:07:08.541Z,27.20
2023-04-28T12:08:08.528Z,27.23
2023-04-28T12:09:08.577Z,27.22
2023-04-28T12:10:08.664Z,27.25
2023-04-28T12:11:08.649Z,27.23
2023-04-28T12:12:08.706Z,27.22
2023-04-28T12:13:08.743Z,27.23
2023-04-28T12:14:08.771Z,27.23
2023-04-28T12:15:08.788Z,27.25
2023-04-28T12:16:08.857Z,27.26
2023-04-28T12:17:08.870Z,27.26
2023-04-28T12:18:08.924Z,27.25
2023-04-28T12:19:08.926Z,27.28
2023-04-28T12:20:08.952Z,27.28
2023-04-28T12:21:08.998Z,27.26
2023-04-28T12:22:09.065Z,27.29
2023-04-28T12:23:09.092Z,27.29
2023-04-28T12:24:09.101Z,27.30
2023-04-28T12:25:09.133Z,27.30
2023-04-28T12:26:09.183Z,27.32
2023-04-28T12:27:09.197Z,27.30
2023-04-28T12:28:09.242Z,27.33
2023-04-28T12:29:09.271Z,27.33
2023-04-28T12:30:09.300Z,27.30
2023-04-28T12:31:09.343Z,27.32
2023-04-28T12:32:09.349Z,27.30
2023-04-28T12:33:09.409Z,27.33
2023-04-28T12:34:09.426Z,27.30
2023-04-28T12:35:09.444Z,27.34
2023-04-28T12:36:09.531Z,27.30
2023-04-28T12:37:09.495Z,27.34
2023-04-28T12:38:09.523Z,27.33
2023-04-28T12:39:09.558Z,27.32
2023-04-28T12:40:09.553Z,27.33
2023-04-28T12:41:09.586Z,27.33
2023-04-28T12:42:09.606Z,27.32
2023-04-28T12:43:09.669Z,27.33
2023-04-28T12:44:09.684Z,27.33
2023-04-28T12:45:09.705Z,27.30
2023-04-28T12:46:09.763Z,27.33
2023-04-28T12:47:09.761Z,27.33
2023-04-28T12:48:09.870Z,27.33
2023-04-28T12:49:09.814Z,27.33
2023-04-28T12:50:09.846Z,27.32
2023-04-28T12:51:09.868Z,27.33
2023-04-28T12:52:09.891Z,27.32
2023-04-28T12:53:09.910Z,27.32