createdAt,value
2017-12-23T00:00:55.055Z,51.53
2017-12-23T00:01:55.089Z,50.76
2017-12-23T00:02:55.121Z,51.23
2017-12-23T00:03:55.150Z,51.81
2017-12-23T00:04:55.195Z,51.72
2017-12-23T00:05:55.207Z,51.91
2017-12-23T00:06:55.253Z,51.43
2017-12-23T00:07:55.287Z,51.43
2017-12-23T00:08:55.316Z,51.72
2017-12-23T00:09:55.348Z,51.53
2017-12-23T00:10:55.380Z,52.20
2017-12-23T00:11:55.411Z,51.72
2017-12-23T00:12:55.430Z,51.43
2017-12-23T00:13:55.464Z,51.72
2017-12-23T00:14:55.507Z,52.00
2017-12-23T00:15:55.537Z,51.43
2017-12-23T00:16:55.560Z,51.72
2017-12-23T00:17:55.581Z,51.33
2017-12-23T00:18:55.605Z,51.33
2017-12-23T00:19:55.656Z,51.14
2017-12-23T00:20:55.678Z,51.33
2017-12-23T00:21:55.720Z,51.33
2017-12-23T00:22:55.758Z,51.14
2017-12-23T00:23:55.778Z,51.43
2017-12-23T00:24:55.797Z,51.23
2017-12-23T00:25:55.841Z,51.53
2017-12-23T00:26:55.866Z,52.00
2017-12-23T00:27:55.906Z,51.62
2017-12-23T00:28:55.940Z,51.91
2017-12-23T00:29:55.988Z,51.72
2017-12-23T00:30:56.455Z,51.81
2017-12-23T00:31:56.039Z,51.14
2017-12-23T00:32:56.070Z,51.91
2017-12-23T00:33:56.105Z,51.14
2017-12-23T00:34:56.134Z,52.00
2017-12-23T00:35:56.172Z,51.23
2017-12-23T00:36:56.204Z,52.00
2017-12-23T00:37:56.239Z,51.33
2017-12-23T00:38:56.268Z,51.72
2017-12-23T00:39:56.303Z,51.23
2017-12-23T00:40:56.336Z,51.23
2017-12-23T00:41:56.368Z,51.53
2017-12-23T00:42:56.412Z,51.91
2017-12-23T00:43:56.434Z,51.53
2017-12-23T00:44:56.467Z,51.72
2017-12-23T00:45:56.503Z,51.33
2017-12-23T00:46:56.544Z,51.81
2017-12-23T00:47:56.566Z,51.53
2017-12-23T00:48:56.602Z,52.00
2017-12-23T00:49:56.642Z,51.72
2017-12-23T00:50:57.134Z,51.72
2017-12-23T00:51:56.686Z,51.81
2017-12-23T00:52:56.718Z,51.72
2017-12-23T00:53:56.763Z,51.72
2017-12-23T00:54:56.799Z,51.91
2017-12-23T00:55:56.833Z,51.81
2017-12-23T00:56:56.865Z,52.00
2017-12-23T00:57:56.892Z,51.33
2017-12-23T00:58:56.916Z,51.53
2017-12-23T00:59:56.963Z,51.23
2017-12-23T01:00:56.982Z,51.62
2017-12-23T01:01:57.025Z,51.72
2017-12-23T01:02:57.060Z,51.23
2017-12-23T01:03:57.082Z,51.72
2017-12-23T01:04:57.124Z,51.53
2017-12-23T01:05:57.154Z,51.33
2017-12-23T01:06:57.180Z,51.53
2017-12-23T01:07:57.226Z,51.43
2017-12-23T01:08:57.258Z,51.62
2017-12-23T01:09:57.275Z,51.62
2017-12-23T01:10:57.322Z,50.56
2017-12-23T01:11:57.354Z,51.62
2017-12-23T01:12:57.397Z,51.72
2017-12-23T01:13:57.430Z,51.72
2017-12-23T01:14:57.451Z,51.23
2017-12-23T01:15:57.497Z,51.23
2017-12-23T01:16:57.514Z,51.43
2017-12-23T01:17:57.539Z,51.33
2017-12-23T01:18:57.597Z,51.43
2017-12-23T01:19:57.843Z,51.04
2017-12-23T01:20:57.660Z,51.33
2017-12-23T01:21:58.128Z,51.53
2017-12-23T01:22:57.724Z,51.62
2017-12-23T01:23:57.758Z,51.33
2017-12-23T01:24:57.791Z,51.43
2017-12-23T01:25:57.815Z,51.43
2017-12-23T01:26:57.846Z,51.14
2017-12-23T01:27:57.880Z,51.53
2017-12-23T01:28:57.899Z,52.00
2017-12-23T01:29:57.932Z,51.33
2017-12-23T01:30:57.973Z,51.33
2017-12-23T01:31:58.021Z,51.14
2017-12-23T01:32:58.051Z,51.43
2017-12-23T01:33:58.071Z,51.33
2017-12-23T01:34:58.095Z,51.43
2017-12-23T01:35:58.140Z,51.43
2017-12-23T01:36:58.161Z,51.72
2017-12-23T01:37:58.208Z,51.81
2017-12-23T01:38:58.236Z,51.33
2017-12-23T01:39:58.272Z,51.43
2017-12-23T01:40:58.291Z,51.53
2017-12-23T01:41:58.336Z,51.43
2017-12-23T01:42:58.369Z,51.72
2017-12-23T01:43:58.406Z,51.43
2017-12-23T01:44:58.423Z,51.23
2017-12-23T01:45:58.468Z,51.62
2017-12-23T01:46:58.487Z,51.43
2017-12-23T01:47:58.535Z,51.62
2017-12-23T01:48:58.571Z,51.23
2017-12-23T01:49:58.598Z,51.33
2017-12-23T01:50:58.641Z,49.02
2017-12-23T01:51:58.664Z,47.68
2017-12-23T01:52:58.708Z,47.56
2017-12-23T01:53:58.725Z,46.59
2017-12-23T01:54:58.765Z,46.69
2017-12-23T01:55:58.784Z,46.98
2017-12-23T01:56:58.837Z,47.08
2017-12-23T01:57:58.885Z,46.86
2017-12-23T01:58:58.877Z,47.05
2017-12-23T01:59:58.934Z,47.53
2017-12-23T02:00:58.988Z,47.34
2017-12-23T02:01:58.975Z,46.86
2017-12-23T02:02:59.030Z,47.41
2017-12-23T02:03:59.063Z,47.99
2017-12-23T02:04:59.075Z,47.32
2017-12-23T02:05:59.116Z,47.61
2017-12-23T02:06:59.137Z,47.32
2017-12-23T02:07:59.182Z,47.32
2017-12-23T02:08:59.203Z,47.22
2017-12-23T02:09:59.241Z,47.61
2017-12-23T02:10:59.276Z,47.41
2017-12-23T02:11:59.311Z,48.54
2017-12-23T02:12:59.328Z,48.07
2017-12-23T02:13:59.360Z,47.97
2017-12-23T02:14:59.408Z,47.97
2017-12-23T02:15:59.437Z,47.68
2017-12-23T02:16:59.456Z,48.07
2017-12-23T02:17:59.490Z,47.97
2017-12-23T02:18:59.533Z,48.44
2017-12-23T02:19:59.572Z,48.44
2017-12-23T02:20:59.596Z,48.35
2017-12-23T02:21:59.628Z,48.64
2017-12-23T02:22:59.649Z,49.02
2017-12-23T02:23:59.696Z,48.54
2017-12-23T02:24:59.712Z,48.83
2017-12-23T02:25:59.746Z,49.12
2017-12-23T02:26:59.787Z,49.29
2017-12-23T02:27:59.819Z,48.04
2017-12-23T02:28:59.853Z,49.69
2017-12-23T02:29:59.874Z,49.29
2017-12-23T02:30:59.905Z,49.00
2017-12-23T02:31:59.937Z,48.80
2017-12-23T02:32:59.978Z,49.00
2017-12-23T02:33:59.999Z,49.10
2017-12-23T02:35:00.053Z,49.38
2017-12-23T02:36:00.079Z,49.96
2017-12-23T02:37:00.106Z,48.80
2017-12-23T02:38:00.137Z,49.67
2017-12-23T02:39:00.158Z,49.57
2017-12-23T02:40:00.200Z,49.38
2017-12-23T02:41:00.227Z,49.76
2017-12-23T02:42:00.252Z,49.57
2017-12-23T02:43:00.286Z,49.76
2017-12-23T02:44:00.340Z,50.34
2017-12-23T02:45:00.349Z,50.15
2017-12-23T02:46:00.379Z,50.15
2017-12-23T02:47:00.421Z,49.96
2017-12-23T02:48:00.441Z,50.15
2017-12-23T02:49:00.497Z,50.41
2017-12-23T02:50:00.515Z,50.79
2017-12-23T02:51:00.550Z,51.18
2017-12-23T02:52:00.591Z,51.65
2017-12-23T02:53:00.600Z,51.18
2017-12-23T02:54:00.630Z,51.46
2017-12-23T02:55:00.674Z,51.08
2017-12-23T02:56:00.704Z,50.60
2017-12-23T02:57:00.733Z,50.70
2017-12-23T02:58:00.777Z,50.32
2017-12-23T02:59:00.786Z,50.32
2017-12-23T03:00:00.833Z,50.32
2017-12-23T03:01:00.860Z,51.08
2017-12-23T03:02:01.343Z,51.08
2017-12-23T03:03:00.926Z,50.99
2017-12-23T03:04:00.954Z,50.60
2017-12-23T03:05:00.973Z,51.08
2017-12-23T03:06:01.027Z,51.08
2017-12-23T03:07:01.048Z,51.28
2017-12-23T03:08:01.082Z,51.37
2017-12-23T03:09:01.099Z,51.08
2017-12-23T03:10:01.146Z,51.56
2017-12-23T03:11:01.184Z,51.46
2017-12-23T03:12:01.196Z,52.33
2017-12-23T03:13:01.226Z,51.95
2017-12-23T03:14:01.266Z,52.33
2017-12-23T03:15:01.350Z,51.85
2017-12-23T03:16:01.329Z,52.14
2017-12-23T03:17:01.362Z,52.42
2017-12-23T03:18:01.392Z,51.95
2017-12-23T03:19:01.424Z,51.95
2017-12-23T03:20:01.452Z,52.33
2017-12-23T03:21:01.482Z,52.42
2017-12-23T03:22:01.518Z,51.75
2017-12-23T03:23:01.534Z,51.75
2017-12-23T03:24:01.584Z,52.23
2017-12-23T03:25:01.610Z,51.46
2017-12-23T03:26:01.641Z,52.14
2017-12-23T03:27:01.679Z,52.23
2017-12-23T03:28:01.690Z,52.45
2017-12-23T03:29:01.733Z,52.04
2017-12-23T03:30:01.775Z,52.33
2017-12-23T03:31:01.785Z,52.04
2017-12-23T03:32:01.821Z,51.75
2017-12-23T03:33:01.854Z,52.52
2017-12-23T03:34:01.976Z,52.16
2017-12-23T03:35:01.921Z,52.07
2017-12-23T03:36:01.951Z,51.75
2017-12-23T03:37:01.995Z,51.78
2017-12-23T03:38:02.010Z,52.42
2017-12-23T03:39:02.130Z,52.33
2017-12-23T03:40:02.085Z,52.91
2017-12-23T03:41:02.104Z,52.71
2017-12-23T03:42:02.136Z,52.33
2017-12-23T03:43:02.156Z,52.33
2017-12-23T03:44:02.210Z,52.64
2017-12-23T03:45:02.230Z,52.64
2017-12-23T03:46:02.250Z,52.45
2017-12-23T03:47:02.290Z,52.33
2017-12-23T03:48:02.311Z,52.26
2017-12-23T03:49:02.343Z,52.83
2017-12-23T03:50:02.387Z,52.16
2017-12-23T03:51:02.414Z,52.45
2017-12-23T03:52:02.434Z,52.74
2017-12-23T03:53:02.476Z,52.07
2017-12-23T03:54:02.983Z,52.64
2017-12-23T03:55:02.541Z,52.45
2017-12-23T03:56:02.568Z,52.45
2017-12-23T03:57:03.066Z,52.26
2017-12-23T03:58:02.635Z,52.45
2017-12-23T03:59:02.650Z,51.97
2017-12-23T04:00:02.704Z,52.45
2017-12-23T04:01:02.721Z,52.64
2017-12-23T04:02:02.756Z,51.97
2017-12-23T04:03:02.799Z,52.74
2017-12-23T04:04:02.817Z,52.83
2017-12-23T04:05:02.837Z,52.55
2017-12-23T04:06:02.891Z,53.03
2017-12-23T04:07:02.909Z,52.55
2017-12-23T04:08:02.944Z,52.74
2017-12-23T04:09:39.097Z,54.34
2017-12-23T04:10:39.057Z,55.18
2017-12-23T04:11:39.093Z,56.04
2017-12-23T04:12:39.116Z,55.94
2017-12-23T04:13:39.148Z,56.13
2017-12-23T04:14:39.186Z,55.75
2017-12-23T04:15:39.218Z,55.75
2017-12-23T04:16:39.238Z,55.75
2017-12-23T04:17:39.726Z,55.94
2017-12-23T04:18:39.315Z,56.52
2017-12-23T04:19:39.340Z,56.13
2017-12-23T04:20:39.385Z,57.45
2017-12-23T04:21:39.408Z,57.26
2017-12-23T04:22:39.422Z,56.87
2017-12-23T04:23:39.464Z,56.23
2017-12-23T04:24:39.501Z,56.42
2017-12-23T04:25:39.976Z,56.13
2017-12-23T04:26:40.035Z,56.32
2017-12-23T04:27:39.579Z,56.42
2017-12-23T04:28:39.619Z,56.32
2017-12-23T04:29:39.653Z,56.13
2017-12-23T04:30:39.681Z,56.71
2017-12-23T04:31:39.716Z,57.19
2017-12-23T04:32:39.733Z,56.90
2017-12-23T04:33:39.765Z,56.81
2017-12-23T04:34:39.808Z,56.42
2017-12-23T04:35:39.837Z,56.52
2017-12-23T04:36:39.877Z,56.52
2017-12-23T04:37:39.902Z,56.32
2017-12-23T04:38:39.932Z,56.23
2017-12-23T04:39:40.074Z,56.32
2017-12-23T04:40:39.982Z,56.23
2017-12-23T04:41:40.026Z,56.13
2017-12-23T04:42:40.045Z,56.23
2017-12-23T04:43:40.096Z,56.16
2017-12-23T04:44:40.118Z,56.45
2017-12-23T04:45:40.162Z,56.13
2017-12-23T04:46:40.192Z,56.74
2017-12-23T04:47:40.212Z,55.58
2017-12-23T04:48:40.242Z,56.07
2017-12-23T04:49:40.492Z,55.49
2017-12-23T04:50:40.292Z,55.97
2017-12-23T04:51:40.334Z,55.97
2017-12-23T04:52:40.376Z,55.97
2017-12-23T04:53:40.397Z,55.97
2017-12-23T04:54:40.418Z,56.07
2017-12-23T04:55:40.457Z,55.87
2017-12-23T04:56:40.488Z,55.97
2017-12-23T04:57:40.511Z,56.16
2017-12-23T04:58:40.565Z,55.78
2017-12-23T04:59:40.588Z,55.75
2017-12-23T05:00:41.089Z,56.13
2017-12-23T05:01:40.647Z,55.56
2017-12-23T05:02:40.678Z,55.97
2017-12-23T05:03:40.696Z,56.45
2017-12-23T05:04:40.750Z,56.26
2017-12-23T05:05:40.770Z,55.97
2017-12-23T05:06:40.811Z,56.64
2017-12-23T05:07:40.847Z,56.54
2017-12-23T05:08:40.866Z,56.64
2017-12-23T05:09:40.956Z,56.16
2017-12-23T05:10:40.931Z,56.54
2017-12-23T05:11:40.972Z,56.16
2017-12-23T05:12:40.978Z,56.54
2017-12-23T05:13:41.019Z,56.26
2017-12-23T05:14:41.051Z,56.54
2017-12-23T05:15:41.080Z,56.64
2017-12-23T05:16:41.112Z,56.35
2017-12-23T05:17:41.142Z,56.16
2017-12-23T05:18:41.172Z,56.48
2017-12-23T05:19:41.192Z,56.07
2017-12-23T05:20:41.232Z,56.09
2017-12-23T05:21:41.739Z,56.00
2017-12-23T05:22:41.308Z,55.52
2017-12-23T05:23:41.319Z,55.90
2017-12-23T05:24:41.374Z,55.71
2017-12-23T05:25:41.380Z,55.62
2017-12-23T05:26:41.423Z,56.54
2017-12-23T05:27:41.467Z,56.35
2017-12-23T05:28:41.482Z,56.54
2017-12-23T05:29:41.530Z,56.35
2017-12-23T05:30:41.560Z,55.97
2017-12-23T05:31:41.578Z,56.45
2017-12-23T05:32:41.608Z,56.54
2017-12-23T05:33:41.639Z,56.48
2017-12-23T05:34:41.677Z,56.38
2017-12-23T05:35:41.708Z,55.80
2017-12-23T05:36:41.725Z,55.71
2017-12-23T05:37:41.772Z,55.42
2017-12-23T05:38:41.803Z,54.94
2017-12-23T05:39:41.818Z,55.13
2017-12-23T05:40:41.851Z,55.04
2017-12-23T05:41:41.895Z,54.94
2017-12-23T05:42:41.936Z,55.71
2017-12-23T05:43:41.970Z,55.80
2017-12-23T05:44:41.990Z,55.23
2017-12-23T05:45:42.033Z,55.04
2017-12-23T05:46:42.162Z,55.45
2017-12-23T05:47:42.094Z,55.71
2017-12-23T05:48:42.113Z,55.33
2017-12-23T05:49:42.147Z,55.33
2017-12-23T05:50:42.189Z,55.23
2017-12-23T05:51:42.212Z,55.16
2017-12-23T05:52:42.230Z,54.58
2017-12-23T05:53:42.275Z,54.68
2017-12-23T05:54:42.315Z,55.26
2017-12-23T05:55:42.330Z,54.88
2017-12-23T05:56:42.380Z,54.88
2017-12-23T05:57:42.400Z,55.16
2017-12-23T05:58:42.448Z,55.16
2017-12-23T05:59:42.450Z,55.26
2017-12-23T06:00:42.494Z,54.58
2017-12-23T06:01:42.522Z,54.78
2017-12-23T06:02:42.570Z,55.26
2017-12-23T06:03:42.685Z,54.68
2017-12-23T06:04:42.619Z,54.39
2017-12-23T06:05:42.640Z,54.58
2017-12-23T06:06:42.685Z,54.78
2017-12-23T06:07:42.714Z,54.68
2017-12-23T06:08:42.749Z,53.82
2017-12-23T06:09:42.778Z,54.11
2017-12-23T06:10:42.803Z,54.61
2017-12-23T06:11:42.832Z,54.68
2017-12-23T06:12:42.879Z,54.80
2017-12-23T06:13:42.919Z,54.13
2017-12-23T06:14:42.950Z,53.85
2017-12-23T06:15:42.974Z,53.27
2017-12-23T06:16:43.016Z,53.56
2017-12-23T06:17:43.048Z,53.46
2017-12-23T06:18:43.072Z,53.36
2017-12-23T06:19:43.104Z,52.98
2017-12-23T06:20:43.136Z,52.89
2017-12-23T06:21:43.151Z,53.56
2017-12-23T06:22:43.191Z,52.98
2017-12-23T06:23:43.218Z,52.79
2017-12-23T06:24:43.260Z,51.81
2017-12-23T06:25:43.765Z,52.40
2017-12-23T06:26:43.322Z,52.60
2017-12-23T06:27:43.341Z,52.22
2017-12-23T06:28:43.384Z,51.83
2017-12-23T06:29:43.420Z,51.25
2017-12-23T06:30:43.454Z,51.06
2017-12-23T06:31:43.488Z,51.35
2017-12-23T06:32:43.822Z,51.16
2017-12-23T06:33:43.549Z,51.35
2017-12-23T06:34:43.578Z,51.06
2017-12-23T06:35:43.609Z,50.78
2017-12-23T06:36:43.640Z,50.42
2017-12-23T06:37:43.688Z,50.39
2017-12-23T06:38:43.699Z,50.51
2017-12-23T06:39:43.730Z,50.03
2017-12-23T06:40:43.893Z,50.13
2017-12-23T06:41:43.806Z,50.42
2017-12-23T06:42:43.838Z,50.01
2017-12-23T06:43:43.871Z,50.70
2017-12-23T06:44:43.951Z,50.13
2017-12-23T06:45:43.941Z,50.13
2017-12-23T06:46:43.981Z,50.42
2017-12-23T06:47:44.052Z,49.93
2017-12-23T06:48:44.033Z,50.23
2017-12-23T06:49:44.068Z,50.13
2017-12-23T06:50:44.402Z,50.32
2017-12-23T06:51:44.138Z,50.23
2017-12-23T06:52:44.150Z,49.17
2017-12-23T06:53:44.196Z,49.84
2017-12-23T06:54:44.215Z,49.84
2017-12-23T06:55:44.259Z,49.62
2017-12-23T06:56:44.293Z,50.29
2017-12-23T06:57:44.323Z,50.01
2017-12-23T06:58:44.395Z,50.29
2017-12-23T06:59:44.388Z,50.49
2017-12-23T07:00:44.414Z,50.68
2017-12-23T07:01:44.442Z,49.84
2017-12-23T07:02:44.471Z,49.55
2017-12-23T07:03:44.531Z,49.84
2017-12-23T07:04:44.551Z,49.93
2017-12-23T07:05:44.571Z,49.36
2017-12-23T07:06:44.602Z,49.36
2017-12-23T07:07:44.635Z,49.36
2017-12-23T07:08:44.668Z,49.93
2017-12-23T07:09:44.701Z,50.23
2017-12-23T07:10:44.745Z,49.26
2017-12-23T07:11:44.783Z,49.17
2017-12-23T07:12:44.810Z,49.07
2017-12-23T07:13:44.828Z,49.07
2017-12-23T07:14:44.934Z,49.46
2017-12-23T07:15:44.906Z,49.26
2017-12-23T07:16:44.942Z,49.15
2017-12-23T07:17:44.976Z,49.36
2017-12-23T07:18:45.003Z,49.43
2017-12-23T07:19:45.034Z,49.33
2017-12-23T07:20:45.077Z,49.55
2017-12-23T07:21:45.101Z,48.66
2017-12-23T07:22:45.128Z,48.79
2017-12-23T07:23:45.162Z,48.59
2017-12-23T07:24:45.182Z,49.15
2017-12-23T07:25:45.238Z,49.62
2017-12-23T07:26:45.259Z,49.52
2017-12-23T07:27:45.289Z,49.82
2017-12-23T07:28:45.806Z,49.72
2017-12-23T07:29:45.356Z,49.65
2017-12-23T07:30:45.389Z,49.36
2017-12-23T07:31:45.418Z,48.97
2017-12-23T07:32:45.656Z,49.36
2017-12-23T07:33:45.482Z,49.15
2017-12-23T07:34:45.513Z,49.33
2017-12-23T07:35:45.558Z,49.26
2017-12-23T07:36:45.593Z,48.97
2017-12-23T07:37:45.625Z,48.40
2017-12-23T07:38:45.646Z,48.88
2017-12-23T07:39:45.665Z,49.26
2017-12-23T07:40:45.716Z,49.36
2017-12-23T07:41:45.733Z,48.40
2017-12-23T07:42:45.788Z,47.72
2017-12-23T07:43:45.820Z,48.11
2017-12-23T07:44:45.841Z,48.30
2017-12-23T07:45:45.872Z,48.11
2017-12-23T07:46:45.911Z,47.92
2017-12-23T07:47:45.943Z,47.22
2017-12-23T07:48:45.984Z,47.61
2017-12-23T07:49:46.001Z,48.95
2017-12-23T07:50:46.047Z,47.99
2017-12-23T07:51:46.055Z,48.47
2017-12-23T07:52:46.098Z,48.18
2017-12-23T07:53:46.124Z,47.71
2017-12-23T07:54:46.178Z,47.89
2017-12-23T07:55:46.198Z,48.57
2017-12-23T07:56:46.231Z,48.18
2017-12-23T07:57:46.265Z,48.09
2017-12-23T07:58:46.285Z,48.18
2017-12-23T07:59:46.320Z,48.38
2017-12-23T08:00:46.362Z,48.09
2017-12-23T08:01:46.394Z,46.94
2017-12-23T08:02:46.412Z,47.71
2017-12-23T08:03:46.502Z,47.51
2017-12-23T08:04:46.478Z,48.09
2017-12-23T08:05:46.534Z,46.55
2017-12-23T08:06:46.554Z,46.74
2017-12-23T08:07:46.578Z,45.98
2017-12-23T08:08:46.616Z,46.28
2017-12-23T08:09:46.652Z,45.42
2017-12-23T08:10:46.681Z,46.38
2017-12-23T08:11:46.714Z,46.77
2017-12-23T08:12:46.737Z,47.15
2017-12-23T08:13:46.771Z,47.53
2017-12-23T08:14:46.827Z,47.25
2017-12-23T08:15:46.835Z,48.11
2017-12-23T08:16:46.877Z,48.30
2017-12-23T08:17:47.379Z,47.34
2017-12-23T08:18:46.929Z,46.84
2017-12-23T08:19:46.987Z,47.51
2017-12-23T08:20:47.009Z,47.51
2017-12-23T08:21:47.028Z,47.22
2017-12-23T08:22:47.074Z,47.53
2017-12-23T08:23:47.107Z,46.77
2017-12-23T08:24:47.149Z,46.77
2017-12-23T08:25:47.168Z,45.42
2017-12-23T08:26:47.189Z,46.38
2017-12-23T08:27:47.236Z,47.22
2017-12-23T08:28:47.278Z,46.84
2017-12-23T08:29:47.310Z,48.09
2017-12-23T08:30:47.331Z,48.57
2017-12-23T08:31:47.362Z,46.74
2017-12-23T08:32:47.400Z,45.42
2017-12-23T08:33:47.427Z,46.74
2017-12-23T08:34:47.461Z,47.32
2017-12-23T08:35:47.494Z,47.32
2017-12-23T08:36:47.537Z,48.07
2017-12-23T08:37:47.581Z,47.97
2017-12-23T08:38:47.603Z,47.99
2017-12-23T08:39:47.639Z,48.16
2017-12-23T08:40:47.659Z,48.44
2017-12-23T08:41:47.680Z,48.25
2017-12-23T08:42:47.721Z,48.66
2017-12-23T08:43:47.755Z,48.28
2017-12-23T08:44:47.786Z,48.57
2017-12-23T08:45:47.806Z,47.58
2017-12-23T08:46:47.845Z,48.44
2017-12-23T08:47:47.885Z,48.16
2017-12-23T08:48:47.909Z,48.09
2017-12-23T08:49:47.958Z,47.41
2017-12-23T08:50:47.990Z,47.22
2017-12-23T08:51:48.025Z,46.84
2017-12-23T08:52:48.055Z,46.84
2017-12-23T08:53:48.077Z,46.62
2017-12-23T08:54:48.098Z,46.34
2017-12-23T08:55:48.140Z,46.72
2017-12-23T08:56:48.165Z,47.01
2017-12-23T08:57:48.192Z,47.58
2017-12-23T08:58:48.262Z,47.51
2017-12-23T08:59:48.270Z,46.55
2017-12-23T09:00:48.316Z,46.91
2017-12-23T09:01:48.324Z,47.22
2017-12-23T09:02:48.594Z,46.72
2017-12-23T09:03:48.411Z,47.68
2017-12-23T09:04:48.456Z,47.49
2017-12-23T09:05:48.487Z,47.30
2017-12-23T09:06:48.483Z,47.58
2017-12-23T09:07:48.983Z,48.09
2017-12-23T09:08:48.558Z,48.09
2017-12-23T09:09:48.590Z,47.41
2017-12-23T09:10:48.623Z,47.41
2017-12-23T09:11:48.657Z,48.09
2017-12-23T09:12:48.711Z,48.18
2017-12-23T09:13:48.709Z,48.09
2017-12-23T09:14:48.766Z,47.51
2017-12-23T09:15:48.809Z,47.61
2017-12-23T09:16:48.833Z,47.32
2017-12-23T09:17:48.877Z,48.09
2017-12-23T09:18:48.906Z,47.32
2017-12-23T09:19:48.961Z,47.51
2017-12-23T09:20:48.947Z,47.99
2017-12-23T09:21:48.999Z,47.71
2017-12-23T09:22:49.470Z,47.41
2017-12-23T09:23:49.030Z,47.99
2017-12-23T09:24:49.582Z,47.99
2017-12-23T09:25:49.120Z,48.47
2017-12-23T09:26:49.155Z,48.57
2017-12-23T09:27:49.162Z,48.85
2017-12-23T09:28:49.228Z,48.47
2017-12-23T09:29:49.264Z,48.66
2017-12-23T09:30:49.264Z,49.15
2017-12-23T09:31:49.304Z,48.85
2017-12-23T09:32:49.349Z,49.43
2017-12-23T09:33:49.366Z,49.91
2017-12-23T09:34:49.423Z,49.82
2017-12-23T09:35:49.427Z,49.91
2017-12-23T09:36:49.459Z,49.91
2017-12-23T09:37:49.509Z,49.79
2017-12-23T09:38:49.539Z,50.39
2017-12-23T09:39:49.556Z,50.20
2017-12-23T09:40:49.593Z,50.20
2017-12-23T09:41:49.647Z,50.10
2017-12-23T09:42:49.641Z,49.62
2017-12-23T09:43:49.676Z,49.52
2017-12-23T09:44:49.710Z,49.82
2017-12-23T09:45:49.738Z,50.01
2017-12-23T09:46:49.797Z,50.20
2017-12-23T09:47:49.802Z,50.29
2017-12-23T09:48:49.872Z,50.49
2017-12-23T09:49:49.891Z,50.39
2017-12-23T09:50:49.925Z,50.10
2017-12-23T09:51:49.958Z,50.10
2017-12-23T09:52:49.963Z,50.49
2017-12-23T09:53:49.998Z,50.75
2017-12-23T09:54:50.054Z,51.35
2017-12-23T09:55:50.070Z,51.14
2017-12-23T09:56:50.092Z,51.42
2017-12-23T09:57:50.153Z,52.19
2017-12-23T09:58:50.166Z,51.90
2017-12-23T09:59:50.561Z,51.90
2017-12-23T10:00:50.223Z,52.57
2017-12-23T10:01:50.256Z,52.57
2017-12-23T10:02:50.310Z,52.38
2017-12-23T10:03:50.317Z,52.67
2017-12-23T10:04:50.384Z,53.05
2017-12-23T10:05:50.418Z,53.44
2017-12-23T10:06:50.453Z,53.15
2017-12-23T10:07:50.482Z,53.72
2017-12-23T10:08:50.479Z,53.15
2017-12-23T10:09:50.536Z,53.24
2017-12-23T10:10:50.541Z,53.05
2017-12-23T10:11:50.599Z,53.63
2017-12-23T10:12:51.124Z,53.82
2017-12-23T10:13:50.639Z,53.24
2017-12-23T10:14:50.671Z,53.44
2017-12-23T10:15:50.727Z,53.15
2017-12-23T10:16:50.736Z,53.24
2017-12-23T10:17:50.783Z,53.53
2017-12-23T10:18:50.817Z,53.34
2017-12-23T10:19:50.847Z,53.34
2017-12-23T10:20:50.891Z,53.82
2017-12-23T10:21:50.924Z,53.82
2017-12-23T10:22:50.946Z,53.53
2017-12-23T10:23:50.995Z,53.82
2017-12-23T10:24:50.995Z,54.68
2017-12-23T10:25:51.036Z,53.82
2017-12-23T10:26:51.074Z,53.91
2017-12-23T10:27:51.698Z,54.49
2017-12-23T10:28:51.124Z,54.39
2017-12-23T10:29:51.181Z,55.16
2017-12-23T10:30:51.199Z,55.74
2017-12-23T10:31:51.235Z,55.71
2017-12-23T10:32:51.265Z,56.12
2017-12-23T10:33:51.283Z,56.00
2017-12-23T10:34:51.325Z,56.29
2017-12-23T10:35:51.402Z,56.48
2017-12-23T10:36:51.395Z,56.38
2017-12-23T10:37:51.422Z,56.67
2017-12-23T10:38:51.453Z,56.86
2017-12-23T10:39:51.475Z,56.96
2017-12-23T10:40:51.533Z,57.24
2017-12-23T10:41:51.998Z,57.06
2017-12-23T10:42:51.569Z,57.15
2017-12-23T10:43:51.619Z,57.43
2017-12-23T10:44:51.646Z,56.76
2017-12-23T10:45:51.678Z,56.96
2017-12-23T10:46:51.713Z,57.34
2017-12-23T10:47:51.744Z,56.57
2017-12-23T10:48:51.788Z,56.76
2017-12-23T10:49:51.812Z,57.06
2017-12-23T10:50:51.829Z,56.19
2017-12-23T10:51:51.887Z,56.48
2017-12-23T10:52:51.902Z,56.19
2017-12-23T10:54:51.966Z,56.09
2017-12-23T10:55:51.999Z,56.38
2017-12-23T10:56:52.047Z,56.48
2017-12-23T10:57:52.070Z,56.29
2017-12-23T10:58:52.085Z,56.19
2017-12-23T10:59:52.125Z,55.71
2017-12-23T11:00:52.163Z,55.62
2017-12-23T11:01:52.183Z,55.71
2017-12-23T11:02:52.227Z,56.38
2017-12-23T11:03:52.259Z,56.19
2017-12-23T11:04:52.292Z,56.54
2017-12-23T11:05:52.320Z,56.45
2017-12-23T11:06:52.362Z,56.45
2017-12-23T11:07:52.397Z,56.19
2017-12-23T11:08:52.427Z,56.76
2017-12-23T11:09:52.441Z,56.29
2017-12-23T11:10:52.485Z,56.38
2017-12-23T11:11:52.525Z,56.67
2017-12-23T11:12:52.546Z,56.57
2017-12-23T11:13:52.564Z,56.38
2017-12-23T11:14:52.612Z,56.54
2017-12-23T11:15:52.643Z,57.12
2017-12-23T11:16:52.679Z,57.82
2017-12-23T11:17:52.715Z,57.43
2017-12-23T11:18:52.738Z,56.67
2017-12-23T11:19:52.769Z,56.67
2017-12-23T11:20:52.787Z,56.76
2017-12-23T11:21:52.842Z,57.70
2017-12-23T11:22:52.850Z,58.65
2017-12-23T11:23:52.897Z,59.04
2017-12-23T11:24:52.915Z,59.13
2017-12-23T11:25:52.958Z,59.13
2017-12-23T11:26:53.002Z,58.75
2017-12-23T11:27:53.020Z,58.84
2017-12-23T11:28:53.059Z,58.84
2017-12-23T11:29:53.090Z,58.94
2017-12-23T11:30:53.128Z,59.61
2017-12-23T11:31:53.353Z,59.61
2017-12-23T11:32:53.194Z,59.42
2017-12-23T11:33:53.224Z,59.52
2017-12-23T11:34:53.241Z,59.90
2017-12-23T11:35:53.262Z,59.80
2017-12-23T11:36:53.314Z,59.61
2017-12-23T11:37:53.829Z,59.04
2017-12-23T11:38:53.383Z,58.94
2017-12-23T11:39:53.415Z,59.04
2017-12-23T11:40:53.440Z,58.78
2017-12-23T11:41:53.469Z,58.69
2017-12-23T11:42:53.503Z,58.75
2017-12-23T11:43:53.530Z,58.65
2017-12-23T11:44:53.576Z,59.42
2017-12-23T11:45:53.607Z,58.75
2017-12-23T11:46:53.624Z,59.23
2017-12-23T11:47:53.653Z,58.87
2017-12-23T11:48:53.689Z,60.67
2017-12-23T11:49:53.708Z,60.57
2017-12-23T11:50:53.758Z,59.90
2017-12-23T11:51:53.785Z,59.93
2017-12-23T11:52:53.807Z,59.90
2017-12-23T11:53:53.861Z,60.09
2017-12-23T11:54:53.881Z,60.03
2017-12-23T11:55:53.900Z,59.71
2017-12-23T11:56:53.957Z,59.90
2017-12-23T11:57:53.977Z,60.00
2017-12-23T11:58:54.008Z,60.57
2017-12-23T11:59:54.035Z,60.76
2017-12-23T12:00:54.075Z,60.86
2017-12-23T12:01:54.116Z,61.40
2017-12-23T12:02:54.141Z,61.24
2017-12-23T12:03:54.182Z,60.96
2017-12-23T12:04:54.204Z,60.93
2017-12-23T12:05:54.216Z,61.79
2017-12-23T12:06:54.269Z,62.07
2017-12-23T12:07:54.300Z,62.17
2017-12-23T12:08:54.822Z,62.65
2017-12-23T12:09:54.352Z,62.30
2017-12-23T12:10:54.393Z,62.07
2017-12-23T12:11:54.431Z,61.72
2017-12-23T12:12:54.457Z,61.69
2017-12-23T12:13:54.554Z,61.98
2017-12-23T12:14:54.504Z,61.91
2017-12-23T12:15:54.533Z,61.63
2017-12-23T12:16:55.024Z,61.53
2017-12-23T12:17:54.608Z,60.67
2017-12-23T12:18:54.628Z,60.86
2017-12-23T12:19:54.688Z,60.96
2017-12-23T12:20:54.689Z,61.37
2017-12-23T12:21:54.753Z,61.24
2017-12-23T12:22:54.774Z,61.08
2017-12-23T12:23:54.790Z,61.63
2017-12-23T12:24:54.828Z,62.10
2017-12-23T12:25:54.852Z,62.20
2017-12-23T12:26:54.899Z,62.30
2017-12-23T12:27:54.922Z,62.30
2017-12-23T12:28:54.977Z,61.72
2017-12-23T12:29:55.148Z,61.82
2017-12-23T12:30:55.008Z,61.72
2017-12-23T12:31:55.049Z,61.34
2017-12-23T12:32:55.565Z,61.91
2017-12-23T12:33:55.101Z,61.91
2017-12-23T12:34:55.164Z,61.66
2017-12-23T12:35:55.187Z,61.56
2017-12-23T12:36:55.199Z,61.56
2017-12-23T12:37:55.258Z,61.94
2017-12-23T12:38:55.262Z,61.75
2017-12-23T12:39:55.360Z,61.46
2017-12-23T12:41:55.365Z,61.66
2017-12-23T12:42:55.397Z,61.94
2017-12-23T12:43:55.669Z,61.46
2017-12-23T12:44:55.479Z,61.94
2017-12-23T12:45:55.592Z,62.04
2017-12-23T12:46:55.532Z,62.30
2017-12-23T12:47:55.578Z,62.68
2017-12-23T12:48:55.578Z,62.13
2017-12-23T12:49:55.611Z,62.04
2017-12-23T12:50:55.660Z,61.85
2017-12-23T12:51:55.684Z,62.04
2017-12-23T12:52:55.732Z,62.39
2017-12-23T12:53:56.232Z,62.30
2017-12-23T12:54:55.776Z,62.23
2017-12-23T12:55:55.809Z,61.82