createdAt,value
2017-11-15T00:05:27.253Z,36.37
2017-11-15T00:07:55.439Z,37.10
2017-11-15T00:10:23.625Z,33.60
2017-11-15T00:12:51.821Z,39.27
2017-11-15T00:15:36.880Z,43.37
2017-11-15T00:18:05.041Z,37.10
2017-11-15T00:20:33.312Z,40.30
2017-11-15T00:23:26.820Z,39.33
2017-11-15T00:25:55.017Z,35.97
2017-11-15T00:28:23.274Z,34.00
2017-11-15T00:30:51.489Z,30.03
2017-11-15T00:33:19.644Z,33.97
2017-11-15T00:38:58.042Z,32.40
2017-11-15T00:44:28.235Z,33.70
2017-11-15T00:46:56.722Z,34.33
2017-11-15T00:49:28.031Z,42.13
2017-11-15T00:51:56.205Z,42.40
2017-11-15T00:54:24.470Z,41.27
2017-11-15T00:56:52.649Z,39.40
2017-11-15T00:59:20.992Z,45.40
2017-11-15T01:04:58.447Z,44.47
2017-11-15T01:10:55.055Z,42.70
2017-11-15T01:13:23.201Z,49.80
2017-11-15T01:19:03.142Z,38.57
2017-11-15T01:24:40.682Z,42.63
2017-11-15T01:30:18.883Z,42.60
2017-11-15T01:35:47.006Z,41.47
2017-11-15T01:41:23.668Z,46.07
2017-11-15T01:43:52.668Z,40.07
2017-11-15T01:46:20.841Z,45.67
2017-11-15T01:48:48.999Z,44.20
2017-11-15T01:51:27.473Z,42.57
2017-11-15T01:53:56.376Z,47.53
2017-11-15T01:56:24.602Z,43.20
2017-11-15T01:58:52.886Z,51.90
2017-11-15T02:01:21.027Z,47.20
2017-11-15T02:03:49.345Z,46.70
2017-11-15T02:06:17.494Z,46.33
2017-11-15T02:08:45.696Z,51.10
2017-11-15T02:11:13.903Z,50.87
2017-11-15T02:19:52.152Z,48.83
2017-11-15T02:22:20.293Z,50.40
2017-11-15T02:30:41.916Z,54.17
2017-11-15T02:33:10.070Z,48.57
2017-11-15T02:35:57.415Z,48.00
2017-11-15T02:38:45.424Z,50.93
2017-11-15T02:41:13.579Z,50.83
2017-11-15T02:46:35.913Z,45.90
2017-11-15T02:49:04.069Z,51.33
2017-11-15T02:51:51.299Z,45.77
2017-11-15T02:54:19.534Z,47.90
2017-11-15T02:56:47.701Z,49.20
2017-11-15T02:59:15.892Z,53.13
2017-11-15T03:01:44.104Z,45.27
2017-11-15T03:04:12.508Z,48.23
2017-11-15T03:06:58.036Z,47.30
2017-11-15T03:09:26.240Z,43.97
2017-11-15T03:11:54.398Z,41.63
2017-11-15T03:14:22.573Z,45.30
2017-11-15T03:16:50.849Z,44.10
2017-11-15T03:22:21.951Z,36.17
2017-11-15T03:24:50.160Z,35.90
2017-11-15T03:27:27.743Z,35.30
2017-11-15T03:29:56.131Z,33.13
2017-11-15T03:32:24.348Z,34.77
2017-11-15T03:38:02.729Z,31.80
2017-11-15T03:40:31.101Z,32.83
2017-11-15T03:42:59.299Z,33.20
2017-11-15T03:45:27.420Z,29.43
2017-11-15T03:47:59.512Z,25.90
2017-11-15T03:50:27.647Z,25.60
2017-11-15T03:52:55.810Z,25.20
2017-11-15T03:55:24.011Z,23.43
2017-11-15T03:57:52.201Z,25.53
2017-11-15T04:00:20.509Z,24.03
2017-11-15T04:08:53.989Z,25.57
2017-11-15T04:11:27.945Z,27.20
2017-11-15T04:13:56.173Z,27.20
2017-11-15T04:16:30.061Z,32.30
2017-11-15T04:18:58.989Z,28.87
2017-11-15T04:21:47.453Z,26.80
2017-11-15T04:24:16.562Z,31.77
2017-11-15T04:26:44.795Z,30.33
2017-11-15T04:29:13.158Z,33.90
2017-11-15T04:31:41.843Z,30.43
2017-11-15T04:34:10.028Z,32.83
2017-11-15T04:36:48.395Z,32.40
2017-11-15T04:39:16.576Z,32.00
2017-11-15T04:41:44.761Z,34.13
2017-11-15T04:44:12.931Z,32.40
2017-11-15T04:47:07.483Z,31.83
2017-11-15T04:49:48.441Z,30.07
2017-11-15T04:52:31.372Z,32.80
2017-11-15T04:55:33.279Z,31.90
2017-11-15T05:07:32.706Z,25.30
2017-11-15T05:13:05.788Z,21.90
2017-11-15T05:19:31.237Z,22.03
2017-11-15T05:33:30.525Z,19.57
2017-11-15T05:36:03.565Z,22.50
2017-11-15T05:38:35.706Z,21.30
2017-11-15T05:48:56.925Z,23.17
2017-11-15T05:51:25.077Z,22.90
2017-11-15T05:53:53.670Z,23.77
2017-11-15T05:56:28.843Z,25.43
2017-11-15T05:58:57.268Z,23.07
2017-11-15T06:01:25.635Z,25.10
2017-11-15T06:07:10.104Z,22.43
2017-11-15T06:09:38.348Z,26.13
2017-11-15T06:15:18.586Z,28.00
2017-11-15T06:17:47.747Z,28.73
2017-11-15T06:20:16.146Z,26.33
2017-11-15T06:22:47.754Z,30.23
2017-11-15T06:25:16.126Z,27.37
2017-11-15T06:27:45.678Z,25.30
2017-11-15T06:30:17.121Z,27.30
2017-11-15T06:38:54.093Z,34.87
2017-11-15T06:41:22.391Z,31.90
2017-11-15T06:44:07.759Z,34.53
2017-11-15T06:46:36.736Z,28.60
2017-11-15T06:52:15.056Z,29.60
2017-11-15T06:54:43.327Z,32.53
2017-11-15T06:57:19.383Z,36.40
2017-11-15T07:00:08.099Z,30.47
2017-11-15T07:02:37.908Z,33.40
2017-11-15T07:08:18.383Z,24.67
2017-11-15T07:10:49.693Z,32.73
2017-11-15T07:25:35.245Z,29.60
2017-11-15T07:28:03.645Z,30.37
2017-11-15T07:39:30.825Z,30.87
2017-11-15T07:41:59.031Z,32.20
2017-11-15T07:47:25.881Z,35.70
2017-11-15T07:49:55.009Z,32.27
2017-11-15T07:55:22.529Z,37.57
2017-11-15T08:04:11.603Z,35.77
2017-11-15T08:06:43.627Z,39.50
2017-11-15T08:09:12.505Z,40.93
2017-11-15T08:11:59.318Z,40.30
2017-11-15T08:14:27.494Z,43.47
2017-11-15T08:16:55.834Z,40.80
2017-11-15T08:28:56.196Z,38.20
2017-11-15T08:31:24.682Z,39.77
2017-11-15T08:33:52.976Z,44.57
2017-11-15T08:39:31.996Z,41.00
2017-11-15T08:42:00.247Z,48.33
2017-11-15T08:47:39.139Z,40.20
2017-11-15T08:50:07.285Z,46.87
2017-11-15T08:52:35.490Z,42.23
2017-11-15T08:55:05.108Z,44.13
2017-11-15T08:57:33.433Z,32.73
2017-11-15T09:00:03.137Z,38.47
2017-11-15T09:02:31.426Z,37.43
2017-11-15T09:05:00.440Z,32.07
2017-11-15T09:07:31.163Z,31.27
2017-11-15T09:09:59.323Z,30.07
2017-11-15T09:12:28.252Z,31.40
2017-11-15T09:17:31.505Z,25.70
2017-11-15T09:19:59.983Z,22.90
2017-11-15T09:22:28.672Z,29.00
2017-11-15T09:24:56.894Z,29.03
2017-11-15T09:27:48.410Z,28.37
2017-11-15T09:30:16.677Z,31.30
2017-11-15T09:32:44.886Z,30.77
2017-11-15T09:35:13.373Z,26.70
2017-11-15T09:37:42.495Z,30.90
2017-11-15T09:40:28.000Z,27.47
2017-11-15T09:42:57.499Z,27.80
2017-11-15T09:45:26.369Z,30.00
2017-11-15T09:47:54.590Z,25.27
2017-11-15T09:53:10.948Z,29.23
2017-11-15T09:55:39.786Z,24.00
2017-11-15T10:04:14.206Z,30.40
2017-11-15T10:06:42.684Z,36.10
2017-11-15T10:09:11.165Z,35.20
2017-11-15T10:11:42.618Z,32.20
2017-11-15T10:26:39.824Z,39.30
2017-11-15T10:29:12.142Z,43.90
2017-11-15T10:31:42.751Z,50.33
2017-11-15T10:34:11.027Z,48.27
2017-11-15T10:39:32.995Z,51.83
2017-11-15T10:45:12.472Z,52.63
2017-11-15T10:50:50.418Z,50.90
2017-11-15T10:53:18.720Z,44.37
2017-11-15T11:04:52.966Z,48.20
2017-11-15T11:07:21.292Z,47.97
2017-11-15T11:09:57.551Z,47.47
2017-11-15T11:16:07.112Z,47.60
2017-11-15T11:27:27.973Z,41.73
2017-11-15T11:30:09.240Z,48.60
2017-11-15T11:32:57.134Z,47.37
2017-11-15T11:35:25.971Z,40.83
2017-11-15T11:37:55.023Z,44.27
2017-11-15T11:43:42.724Z,44.73
2017-11-15T11:46:11.273Z,41.70
2017-11-15T11:48:57.805Z,45.13
2017-11-15T11:51:27.317Z,42.20
2017-11-15T11:53:57.248Z,40.20
2017-11-15T11:56:25.500Z,42.80
2017-11-15T12:02:26.528Z,40.00
2017-11-15T12:07:58.115Z,36.77
2017-11-15T12:10:30.423Z,33.33
2017-11-15T12:16:00.072Z,41.20
2017-11-15T12:18:28.769Z,32.63
2017-11-15T12:33:23.844Z,27.03
2017-11-15T12:42:11.496Z,25.00
2017-11-15T12:44:47.930Z,20.90
2017-11-15T12:47:17.305Z,21.93
2017-11-15T12:50:06.640Z,23.43
2017-11-15T13:02:15.915Z,27.77
2017-11-15T13:07:54.375Z,25.23
2017-11-15T13:10:24.269Z,28.30
2017-11-15T13:12:52.872Z,29.93
2017-11-15T13:15:29.127Z,31.43
2017-11-15T13:17:57.668Z,29.97
2017-11-15T13:20:25.862Z,25.70
2017-11-15T13:22:54.109Z,29.03
2017-11-15T13:25:28.940Z,28.20
2017-11-15T13:31:07.441Z,29.83
2017-11-15T13:36:46.680Z,26.70
2017-11-15T13:39:33.849Z,28.23
2017-11-15T13:42:02.296Z,27.80
2017-11-15T13:44:30.491Z,27.77
2017-11-15T13:50:09.525Z,24.00
2017-11-15T13:52:38.165Z,24.77
2017-11-15T13:55:07.704Z,26.17
2017-11-15T13:57:36.238Z,29.70
2017-11-15T14:06:43.849Z,27.70
2017-11-15T14:09:31.676Z,32.57
2017-11-15T14:18:11.512Z,24.20
2017-11-15T14:20:39.928Z,22.77
2017-11-15T14:23:08.982Z,28.07
2017-11-15T14:31:57.598Z,28.90
2017-11-15T14:34:25.949Z,21.73
2017-11-15T14:36:56.623Z,21.03
2017-11-15T14:39:25.180Z,27.17
2017-11-15T14:44:48.634Z,26.87
2017-11-15T14:47:18.599Z,28.57
2017-11-15T14:52:57.701Z,25.27
2017-11-15T14:58:24.154Z,22.40
2017-11-15T15:00:53.526Z,26.60
2017-11-15T15:09:47.843Z,26.20
2017-11-15T15:12:16.377Z,24.43
2017-11-15T15:14:48.683Z,21.13
2017-11-15T15:17:31.121Z,24.63
2017-11-15T15:20:00.159Z,19.37
2017-11-15T15:25:29.113Z,23.57
2017-11-15T15:27:57.618Z,26.73
2017-11-15T15:30:26.783Z,21.70
2017-11-15T15:32:55.084Z,24.30
2017-11-15T15:38:16.735Z,28.17
2017-11-15T15:40:47.582Z,26.13
2017-11-15T15:46:15.698Z,20.23
2017-11-15T15:49:02.805Z,20.40
2017-11-15T15:51:31.221Z,21.10
2017-11-15T15:59:53.482Z,24.17
2017-11-15T16:11:43.609Z,22.07
2017-11-15T16:38:59.382Z,25.30
2017-11-15T16:41:27.707Z,23.97
2017-11-15T16:50:22.951Z,27.10
2017-11-15T16:56:06.192Z,31.80
2017-11-15T16:58:38.791Z,29.03
2017-11-15T17:01:08.150Z,33.83
2017-11-15T17:03:36.619Z,32.43
2017-11-15T17:15:37.615Z,33.07
2017-11-15T17:18:22.124Z,30.67
2017-11-15T17:21:02.472Z,33.43
2017-11-15T17:23:31.035Z,32.07
2017-11-15T17:28:56.631Z,30.37
2017-11-15T17:31:28.269Z,32.37
2017-11-15T17:34:00.041Z,33.07
2017-11-15T17:36:28.707Z,28.63
2017-11-15T17:41:53.227Z,31.83
2017-11-15T17:44:22.470Z,35.77
2017-11-15T17:50:01.289Z,34.23
2017-11-15T17:52:29.796Z,32.73
2017-11-15T17:58:13.803Z,35.40
2017-11-15T18:00:43.268Z,36.17
2017-11-15T18:06:21.017Z,40.33
2017-11-15T18:12:02.360Z,36.43
2017-11-15T18:14:33.130Z,39.23
2017-11-15T18:17:01.634Z,37.20
2017-11-15T18:19:29.927Z,35.27
2017-11-15T18:22:17.174Z,34.30
2017-11-15T18:24:48.515Z,38.63
2017-11-15T18:27:17.089Z,35.80
2017-11-15T18:29:45.882Z,36.87
2017-11-15T18:35:23.693Z,36.27
2017-11-15T18:37:52.110Z,37.27
2017-11-15T18:40:21.025Z,45.53
2017-11-15T18:45:49.549Z,40.13
2017-11-15T18:48:19.537Z,44.33
2017-11-15T18:50:49.130Z,40.63
2017-11-15T18:53:18.238Z,42.90
2017-11-15T18:59:16.553Z,41.60
2017-11-15T19:01:44.826Z,43.77
2017-11-15T19:04:13.788Z,43.37
2017-11-15T19:06:56.693Z,46.10
2017-11-15T19:09:25.835Z,44.70
2017-11-15T19:12:25.019Z,48.37
2017-11-15T19:24:12.611Z,46.93
2017-11-15T19:26:57.693Z,47.67
2017-11-15T19:32:58.504Z,45.80
2017-11-15T19:35:27.874Z,42.00
2017-11-15T19:37:56.099Z,40.00
2017-11-15T19:40:24.544Z,41.70
2017-11-15T19:42:53.860Z,47.57
2017-11-15T19:45:22.198Z,46.23
2017-11-15T19:47:57.309Z,49.90
2017-11-15T19:50:27.444Z,50.67
2017-11-15T19:56:16.370Z,54.07
2017-11-15T19:58:44.621Z,49.97
2017-11-15T20:01:13.853Z,47.17
2017-11-15T20:03:42.100Z,50.67
2017-11-15T20:06:10.278Z,43.50
2017-11-15T20:08:38.505Z,46.27
2017-11-15T20:11:06.920Z,43.93
2017-11-15T20:13:35.237Z,48.33
2017-11-15T20:16:09.222Z,44.70
2017-11-15T20:18:38.797Z,41.63
2017-11-15T20:24:17.165Z,33.67
2017-11-15T20:29:43.206Z,35.13
2017-11-15T20:32:11.926Z,36.90
2017-11-15T20:34:40.387Z,28.57
2017-11-15T20:43:29.404Z,32.30
2017-11-15T20:45:57.982Z,36.43
2017-11-15T20:51:36.285Z,35.80
2017-11-15T20:54:17.974Z,34.20
2017-11-15T20:56:46.860Z,34.87
2017-11-15T20:59:15.231Z,39.23
2017-11-15T21:01:43.607Z,35.10
2017-11-15T21:04:11.894Z,38.93
2017-11-15T21:09:49.981Z,48.00
2017-11-15T21:12:18.403Z,45.97
2017-11-15T21:17:46.209Z,48.60
2017-11-15T21:23:24.780Z,51.47
2017-11-15T21:25:53.087Z,52.30
2017-11-15T21:31:31.162Z,58.17
2017-11-15T21:37:09.393Z,53.90
2017-11-15T21:39:37.787Z,53.33
2017-11-15T21:42:16.213Z,48.87
2017-11-15T21:44:45.451Z,57.67
2017-11-15T21:50:40.280Z,45.00
2017-11-15T21:53:11.028Z,42.27
2017-11-15T21:55:46.689Z,42.13
2017-11-15T21:58:14.895Z,36.20
2017-11-15T22:00:43.092Z,34.63
2017-11-15T22:03:11.296Z,34.37
2017-11-15T22:05:39.533Z,30.73
2017-11-15T22:08:26.076Z,34.20
2017-11-15T22:10:58.079Z,31.10
2017-11-15T22:13:26.271Z,35.27
2017-11-15T22:15:55.697Z,29.80
2017-11-15T22:21:48.905Z,27.60
2017-11-15T22:24:17.060Z,29.07
2017-11-15T22:26:57.678Z,27.70
2017-11-15T22:29:26.041Z,26.73
2017-11-15T22:32:10.274Z,30.00
2017-11-15T22:34:49.662Z,29.60
2017-11-15T22:37:18.133Z,27.20
2017-11-15T22:39:46.341Z,30.00
2017-11-15T22:42:17.107Z,30.50
2017-11-15T22:47:55.552Z,25.17
2017-11-15T22:50:24.612Z,23.53
2017-11-15T22:56:03.510Z,29.93
2017-11-15T22:58:31.744Z,29.57
2017-11-15T23:00:59.969Z,24.47
2017-11-15T23:03:35.562Z,26.17
2017-11-15T23:06:07.884Z,26.50
2017-11-15T23:08:36.095Z,30.33
2017-11-15T23:11:05.772Z,30.00
2017-11-15T23:16:44.310Z,24.73
2017-11-15T23:19:12.558Z,27.43
2017-11-15T23:21:40.933Z,33.67
2017-11-15T23:24:10.553Z,25.50
2017-11-15T23:26:40.745Z,25.13
2017-11-15T23:32:19.543Z,25.97
2017-11-15T23:37:58.077Z,27.93
2017-11-15T23:43:26.217Z,25.40
2017-11-15T23:45:54.558Z,25.10
2017-11-15T23:48:42.678Z,26.40
2017-11-15T23:54:20.747Z,26.20
2017-11-15T23:56:49.945Z,26.63
