createdAt,value
2024-01-04T00:00:54.820Z,98427.75
2024-01-04T00:03:25.691Z,98424.94
2024-01-04T00:05:54.029Z,98432.06
2024-01-04T00:08:23.661Z,98433.84
2024-01-04T00:10:51.925Z,98437.75
2024-01-04T00:13:20.177Z,98437.75
2024-01-04T00:15:48.422Z,98436.91
2024-01-04T00:18:16.928Z,98437.47
2024-01-04T00:20:45.532Z,98434.56
2024-01-04T00:23:13.817Z,98444.97
2024-01-04T00:25:43.465Z,98439.16
2024-01-04T00:28:11.701Z,98441.63
2024-01-04T00:30:40.093Z,98438.00
2024-01-04T00:33:09.201Z,98437.75
2024-01-04T00:35:37.529Z,98434.41
2024-01-04T00:38:06.041Z,98443.47
2024-01-04T00:40:36.423Z,98444.97
2024-01-04T00:43:06.192Z,98436.34
2024-01-04T00:45:34.611Z,98447.75
2024-01-04T00:48:03.487Z,98442.16
2024-01-04T00:50:31.856Z,98442.19
2024-01-04T00:53:03.669Z,98448.19
2024-01-04T00:55:37.737Z,98453.63
2024-01-04T00:58:07.476Z,98442.59
2024-01-04T01:00:35.785Z,98445.66
2024-01-04T01:03:04.229Z,98443.88
2024-01-04T01:05:32.720Z,98455.84
2024-01-04T01:08:02.544Z,98458.91
2024-01-04T01:10:33.205Z,98451.13
2024-01-04T01:13:01.642Z,98464.78
2024-01-04T01:15:31.254Z,98464.19
2024-01-04T01:18:01.705Z,98463.63
2024-01-04T01:20:30.461Z,98468.88
2024-01-04T01:23:00.141Z,98462.88
2024-01-04T01:25:28.595Z,98465.66
2024-01-04T01:27:56.871Z,98460.28
2024-01-04T01:30:25.210Z,98471.16
2024-01-04T01:32:55.091Z,98463.63
2024-01-04T01:35:24.555Z,98461.69
2024-01-04T01:37:52.801Z,98459.03
2024-01-04T01:40:21.072Z,98460.72
2024-01-04T01:42:50.117Z,98469.50
2024-01-04T01:45:18.720Z,98459.50
2024-01-04T01:47:48.677Z,98462.81
2024-01-04T01:50:21.140Z,98464.91
2024-01-04T01:52:52.070Z,98463.53
2024-01-04T01:55:22.091Z,98461.28
2024-01-04T01:57:51.357Z,98466.44
2024-01-04T02:00:20.752Z,98464.78
2024-01-04T02:02:50.821Z,98470.47
2024-01-04T02:05:20.573Z,98472.84
2024-01-04T02:07:48.930Z,98471.19
2024-01-04T02:10:17.247Z,98477.84
2024-01-04T02:12:45.503Z,98481.06
2024-01-04T02:15:13.970Z,98473.94
2024-01-04T02:17:42.878Z,98471.16
2024-01-04T02:20:13.409Z,98474.91
2024-01-04T02:22:46.572Z,98470.72
2024-01-04T02:25:14.858Z,98470.75
2024-01-04T02:27:43.079Z,98468.78
2024-01-04T02:30:13.307Z,98476.59
2024-01-04T02:32:42.204Z,98470.72
2024-01-04T02:35:10.859Z,98478.94
2024-01-04T02:37:39.209Z,98477.59
2024-01-04T02:40:10.314Z,98475.00
2024-01-04T02:42:38.673Z,98475.00
2024-01-04T02:45:07.753Z,98484.47
2024-01-04T02:47:36.292Z,98478.47
2024-01-04T02:50:04.933Z,98478.47
2024-01-04T02:52:33.207Z,98475.41
2024-01-04T02:55:01.476Z,98473.06
2024-01-04T02:57:31.113Z,98480.28
2024-01-04T02:59:59.400Z,98476.53
2024-01-04T03:02:27.698Z,98483.34
2024-01-04T03:04:56.047Z,98473.03
2024-01-04T03:07:24.305Z,98475.00
2024-01-04T03:09:52.973Z,98472.63
2024-01-04T03:12:21.221Z,98472.34
2024-01-04T03:14:50.887Z,98464.53
2024-01-04T03:17:19.148Z,98464.00
2024-01-04T03:19:47.431Z,98462.19
2024-01-04T03:22:15.801Z,98464.72
2024-01-04T03:24:44.032Z,98477.75
2024-01-04T03:27:13.685Z,98474.69
2024-01-04T03:29:42.076Z,98467.75
2024-01-04T03:32:10.844Z,98473.28
2024-01-04T03:34:39.259Z,98475.81
2024-01-04T03:37:07.690Z,98473.59
2024-01-04T03:39:36.231Z,98468.59
2024-01-04T03:42:04.818Z,98479.41
2024-01-04T03:44:33.211Z,98479.41
2024-01-04T03:47:01.568Z,98478.28
2024-01-04T03:49:31.224Z,98473.28
2024-01-04T03:52:00.752Z,98482.50
2024-01-04T03:54:29.129Z,98476.34
2024-01-04T03:56:57.379Z,98474.41
2024-01-04T03:59:25.882Z,98491.59
2024-01-04T04:01:54.237Z,98471.59
2024-01-04T04:04:22.514Z,98476.31
2024-01-04T04:06:52.129Z,98477.84
2024-01-04T04:09:20.596Z,98483.78
2024-01-04T04:11:50.311Z,98480.91
2024-01-04T04:14:18.719Z,98482.94
2024-01-04T04:16:47.006Z,98488.81
2024-01-04T04:19:15.494Z,98484.38
2024-01-04T04:21:43.798Z,98480.31
2024-01-04T04:24:13.881Z,98486.03
2024-01-04T04:26:42.195Z,98490.56
2024-01-04T04:29:10.464Z,98488.44
2024-01-04T04:31:38.878Z,98492.72
2024-01-04T04:34:07.427Z,98501.97
2024-01-04T04:36:35.781Z,98502.69
2024-01-04T04:39:04.184Z,98503.47
2024-01-04T04:41:34.076Z,98500.91
2024-01-04T04:44:02.462Z,98514.25
2024-01-04T04:46:30.704Z,98509.81
2024-01-04T04:48:59.809Z,98510.06
2024-01-04T04:51:28.153Z,98516.75
2024-01-04T04:53:56.462Z,98518.47
2024-01-04T04:56:24.811Z,98519.31
2024-01-04T04:58:54.367Z,98514.84
2024-01-04T05:01:22.625Z,98521.94
2024-01-04T05:03:51.046Z,98523.97
2024-01-04T05:06:19.477Z,98524.28
2024-01-04T05:08:47.956Z,98530.81
2024-01-04T05:11:16.355Z,98532.69
2024-01-04T05:13:44.592Z,98543.69
2024-01-04T05:16:14.210Z,98549.59
2024-01-04T05:18:42.558Z,98548.72
2024-01-04T05:21:10.967Z,98538.41
2024-01-04T05:23:39.295Z,98546.53
2024-01-04T05:26:07.549Z,98547.66
2024-01-04T05:28:35.822Z,98548.78
2024-01-04T05:31:04.575Z,98552.63
2024-01-04T05:33:34.345Z,98561.16
2024-01-04T05:36:02.683Z,98558.50
2024-01-04T05:38:31.024Z,98556.31
2024-01-04T05:40:59.434Z,98564.66
2024-01-04T05:43:28.793Z,98549.34
2024-01-04T05:45:57.027Z,98560.44
2024-01-04T05:48:25.617Z,98556.56
2024-01-04T05:50:55.385Z,98558.81
2024-01-04T05:53:23.661Z,98563.78
2024-01-04T05:55:51.920Z,98559.72
2024-01-04T05:58:20.158Z,98579.75
2024-01-04T06:00:48.736Z,98584.91
2024-01-04T06:03:18.749Z,98581.88
2024-01-04T06:05:47.276Z,98585.03
2024-01-04T06:08:16.889Z,98590.00
2024-01-04T06:10:45.845Z,98591.81
2024-01-04T06:13:14.170Z,98589.81
2024-01-04T06:15:42.548Z,98599.34
2024-01-04T06:18:10.967Z,98593.72
2024-01-04T06:20:40.478Z,98600.13
2024-01-04T06:23:08.957Z,98601.53
2024-01-04T06:25:38.688Z,98601.28
2024-01-04T06:28:08.046Z,98615.31
2024-01-04T06:30:37.211Z,98620.78
2024-01-04T06:33:06.051Z,98611.44
2024-01-04T06:35:34.360Z,98618.81
2024-01-04T06:41:12.022Z,98633.34
2024-01-04T06:43:40.479Z,98632.41
2024-01-04T06:46:11.227Z,98638.41
2024-01-04T06:48:40.437Z,98636.94
2024-01-04T06:51:08.824Z,98645.81
2024-01-04T06:53:37.173Z,98648.69
2024-01-04T06:56:06.279Z,98650.94
2024-01-04T06:58:36.689Z,98643.78
2024-01-04T07:01:05.320Z,98646.09
2024-01-04T07:03:33.818Z,98636.25
2024-01-04T07:06:02.296Z,98634.09
2024-01-04T07:08:30.702Z,98637.22
2024-01-04T07:10:58.912Z,98636.84
2024-01-04T07:13:27.704Z,98637.91
2024-01-04T07:15:57.449Z,98638.63
2024-01-04T07:18:25.852Z,98645.56
2024-01-04T07:20:54.489Z,98646.66
2024-01-04T07:23:22.789Z,98654.94
2024-01-04T07:25:52.463Z,98668.28
2024-01-04T07:28:20.722Z,98675.38
2024-01-04T07:30:49.098Z,98681.28
2024-01-04T07:33:18.859Z,98687.44
2024-01-04T07:35:48.096Z,98678.09
2024-01-04T07:38:16.470Z,98682.78
2024-01-04T07:40:44.726Z,98688.91
2024-01-04T07:43:15.242Z,98697.19
2024-01-04T07:45:43.877Z,98698.25
2024-01-04T07:48:13.452Z,98702.09
2024-01-04T07:50:43.326Z,98710.22
2024-01-04T07:53:11.913Z,98714.31
2024-01-04T07:55:40.218Z,98724.50
2024-01-04T07:58:08.473Z,98727.97
2024-01-04T08:00:36.812Z,98732.00
2024-01-04T08:03:05.982Z,98720.84
2024-01-04T08:05:34.411Z,98729.28
2024-01-04T08:08:04.040Z,98731.88
2024-01-04T08:10:32.651Z,98740.00
2024-01-04T08:13:00.932Z,98740.75
2024-01-04T08:15:29.890Z,98748.13
2024-01-04T08:17:58.328Z,98748.50
2024-01-04T08:20:27.003Z,98755.47
2024-01-04T08:22:55.299Z,98763.91
2024-01-04T08:25:25.205Z,98750.88
2024-01-04T08:27:53.456Z,98762.63
2024-01-04T08:30:22.223Z,98754.69
2024-01-04T08:32:50.684Z,98763.41
2024-01-04T08:35:19.171Z,98768.44
2024-01-04T08:37:47.756Z,98774.63
2024-01-04T08:40:16.190Z,98774.13
2024-01-04T08:42:45.838Z,98783.63
2024-01-04T08:45:14.618Z,98780.00
2024-01-04T08:47:43.308Z,98790.84
2024-01-04T08:50:13.083Z,98800.50
2024-01-04T08:52:41.504Z,98802.47
2024-01-04T08:55:10.614Z,98800.75
2024-01-04T08:57:38.849Z,98802.47
2024-01-04T09:00:09.508Z,98810.44
2024-01-04T09:02:37.824Z,98796.78
2024-01-04T09:05:06.827Z,98802.88
2024-01-04T09:07:35.150Z,98799.06
2024-01-04T09:10:03.388Z,98804.53
2024-01-04T09:12:31.661Z,98808.97
2024-01-04T09:15:00.461Z,98813.81
2024-01-04T09:17:30.202Z,98821.47
2024-01-04T09:19:59.263Z,98821.75
2024-01-04T09:22:27.568Z,98826.06
2024-01-04T09:24:56.762Z,98840.38
2024-01-04T09:27:25.353Z,98833.94
2024-01-04T09:29:54.639Z,98847.81
2024-01-04T09:32:23.210Z,98856.56
2024-01-04T09:34:52.924Z,98840.91
2024-01-04T09:37:21.249Z,98856.97
2024-01-04T09:39:49.524Z,98860.97
2024-01-04T09:42:19.383Z,98864.22
2024-01-04T09:44:49.950Z,98877.78
2024-01-04T09:47:22.790Z,98869.56
2024-01-04T09:49:53.689Z,98872.53
2024-01-04T09:52:25.707Z,98868.41
2024-01-04T09:54:57.927Z,98880.72
2024-01-04T09:57:26.236Z,98873.13
2024-01-04T09:59:54.809Z,98877.84
2024-01-04T10:02:23.922Z,98874.19
2024-01-04T10:04:56.330Z,98881.03
2024-01-04T10:07:26.577Z,98865.13
2024-01-04T10:10:03.920Z,98865.13
2024-01-04T10:12:35.015Z,98879.28
2024-01-04T10:15:04.354Z,98884.00
2024-01-04T10:17:34.981Z,98899.69
2024-01-04T10:20:05.650Z,98893.44
2024-01-04T10:22:33.960Z,98929.84
2024-01-04T10:25:08.351Z,98927.78
2024-01-04T10:27:36.724Z,98919.66
2024-01-04T10:30:06.777Z,98918.91
2024-01-04T10:32:35.648Z,98932.50
2024-01-04T10:35:07.846Z,98933.50
2024-01-04T10:37:37.031Z,98938.44
2024-01-04T10:40:06.812Z,98936.56
2024-01-04T10:42:35.199Z,98936.97
2024-01-04T10:45:03.568Z,98930.09
2024-01-04T10:47:31.950Z,98946.50
2024-01-04T10:50:01.880Z,98944.81
2024-01-04T10:52:33.574Z,98954.88
2024-01-04T10:55:04.696Z,98958.50
2024-01-04T10:57:34.796Z,98948.91
2024-01-04T11:00:08.450Z,98954.88
2024-01-04T11:02:38.145Z,98952.91
2024-01-04T11:05:10.564Z,98955.69
2024-01-04T11:07:40.755Z,98956.56
2024-01-04T11:10:11.858Z,98951.66
2024-01-04T11:12:40.860Z,98956.75
2024-01-04T11:15:13.550Z,98965.00
2024-01-04T11:18:01.014Z,98955.72
2024-01-04T11:20:45.450Z,98969.06
2024-01-04T11:23:41.057Z,98966.44
2024-01-04T11:26:21.037Z,98978.44
2024-01-04T11:28:50.057Z,98978.78
2024-01-04T11:31:18.718Z,98977.38
2024-01-04T11:33:50.991Z,98976.72
2024-01-04T11:36:21.292Z,98977.66
2024-01-04T11:38:51.401Z,98980.00
2024-01-04T11:41:20.114Z,98976.31
2024-01-04T11:43:50.602Z,98977.81
2024-01-04T11:46:21.862Z,98983.81
2024-01-04T11:48:55.173Z,99000.91
2024-01-04T11:51:34.442Z,98989.19
2024-01-04T11:54:06.628Z,99001.56
2024-01-04T11:56:35.041Z,99016.44
2024-01-04T11:59:10.546Z,99023.28
2024-01-04T12:01:39.645Z,99017.00
2024-01-04T12:04:13.585Z,99026.78
2024-01-04T12:06:43.233Z,99027.59
2024-01-04T12:09:17.158Z,99037.50
2024-01-04T12:11:54.633Z,99042.94
2024-01-04T12:14:23.972Z,99043.16
2024-01-04T12:16:52.544Z,99048.56
2024-01-04T12:19:21.049Z,99056.59
2024-01-04T12:21:49.506Z,99059.06
2024-01-04T12:24:19.634Z,99060.56
2024-01-04T12:26:48.278Z,99070.69
2024-01-04T12:29:16.993Z,99066.97
2024-01-04T12:31:45.773Z,99071.94
2024-01-04T12:34:14.438Z,99080.81
2024-01-04T12:36:43.111Z,99079.72
2024-01-04T12:39:13.245Z,99084.00
2024-01-04T12:41:46.442Z,99096.56
2024-01-04T12:44:15.792Z,99102.00
2024-01-04T12:46:44.929Z,99106.56
2024-01-04T12:49:17.567Z,99115.00
2024-01-04T12:51:48.493Z,99132.44
2024-01-04T12:54:16.905Z,99128.97
2024-01-04T12:56:46.575Z,99135.47
2024-01-04T12:59:16.583Z,99133.47
2024-01-04T13:01:45.018Z,99150.72
2024-01-04T13:04:13.460Z,99149.38
2024-01-04T13:06:43.169Z,99162.22
2024-01-04T13:09:15.885Z,99159.59
2024-01-04T13:11:44.193Z,99165.50
2024-01-04T13:14:13.877Z,99176.75
2024-01-04T13:16:42.337Z,99184.00
2024-01-04T13:19:13.348Z,99184.50
2024-01-04T13:21:41.991Z,99198.34
2024-01-04T13:24:10.413Z,99198.22
2024-01-04T13:26:41.005Z,99202.81
2024-01-04T13:29:12.669Z,99215.84
2024-01-04T13:31:42.325Z,99210.72
2024-01-04T13:34:11.198Z,99226.31
2024-01-04T13:36:39.700Z,99230.72
2024-01-04T13:39:11.515Z,99233.16
2024-01-04T13:41:41.492Z,99234.38
2024-01-04T13:44:09.778Z,99244.88
2024-01-04T13:46:38.033Z,99244.88
2024-01-04T13:49:08.279Z,99246.72
2024-01-04T13:51:36.796Z,99260.22
2024-01-04T13:54:05.785Z,99256.53
2024-01-04T13:56:35.515Z,99258.56
2024-01-04T13:59:03.780Z,99277.81
2024-01-04T14:01:32.139Z,99275.81
2024-01-04T14:04:00.575Z,99287.38
2024-01-04T14:06:30.303Z,99297.84
2024-01-04T14:09:00.151Z,99300.66
2024-01-04T14:11:28.551Z,99300.16
2024-01-04T14:13:56.929Z,99311.13
2024-01-04T14:16:25.196Z,99314.16
2024-01-04T14:18:53.539Z,99322.72
2024-01-04T14:21:23.048Z,99328.53
2024-01-04T14:23:53.044Z,99324.28
2024-01-04T14:26:21.326Z,99359.66
2024-01-04T14:28:49.564Z,99374.00
2024-01-04T14:31:18.969Z,99397.09
2024-01-04T14:33:49.036Z,99402.03
2024-01-04T14:36:17.419Z,99411.97
2024-01-04T14:38:45.662Z,99423.97
2024-01-04T14:41:15.444Z,99440.81
2024-01-04T14:43:43.987Z,99445.19
2024-01-04T14:46:21.627Z,99460.16
2024-01-04T14:48:50.257Z,99473.28
2024-01-04T14:51:22.837Z,99485.19
2024-01-04T14:53:51.786Z,99496.00
2024-01-04T14:56:22.808Z,99489.50
2024-01-04T14:58:51.248Z,99512.50
2024-01-04T15:01:23.224Z,99523.53
2024-01-04T15:03:53.980Z,99528.28
2024-01-04T15:06:23.203Z,99541.94
2024-01-04T15:08:53.994Z,99543.94
2024-01-04T15:11:25.584Z,99554.84
2024-01-04T15:13:54.371Z,99566.53
2024-01-04T15:16:22.620Z,99577.25
2024-01-04T15:18:51.128Z,99588.16
2024-01-04T15:21:20.927Z,99597.78
2024-01-04T15:23:49.990Z,99605.41
2024-01-04T15:26:18.419Z,99613.13
2024-01-04T15:28:48.147Z,99619.09
2024-01-04T15:31:17.607Z,99629.88
2024-01-04T15:33:46.089Z,99634.81
2024-01-04T15:36:17.379Z,99643.97
2024-01-04T15:38:46.537Z,99652.34
2024-01-04T15:41:16.246Z,99658.81
2024-01-04T15:43:45.141Z,99665.00
2024-01-04T15:46:14.778Z,99670.22
2024-01-04T15:48:43.134Z,99672.19
2024-01-04T15:51:12.075Z,99672.31
2024-01-04T15:53:40.337Z,99683.97
2024-01-04T15:56:08.855Z,99688.34
2024-01-04T15:58:37.249Z,99688.53
2024-01-04T16:01:11.427Z,99700.25
2024-01-04T16:03:41.506Z,99713.53
2024-01-04T16:06:09.383Z,99708.66
2024-01-04T16:08:37.708Z,99727.41
2024-01-04T16:11:05.958Z,99731.53
2024-01-04T16:13:34.206Z,99738.34
2024-01-04T16:16:03.814Z,99744.03
2024-01-04T16:18:33.778Z,99737.84
2024-01-04T16:21:03.834Z,99751.31
2024-01-04T16:23:32.106Z,99761.91
2024-01-04T16:26:00.815Z,99756.88
2024-01-04T16:28:29.065Z,99765.94
2024-01-04T16:30:57.729Z,99771.88
2024-01-04T16:33:27.941Z,99777.31
2024-01-04T16:35:56.623Z,99784.94
2024-01-04T16:38:26.444Z,99799.44
2024-01-04T16:40:54.740Z,99802.38
2024-01-04T16:43:23.238Z,99805.72
2024-01-04T16:45:52.015Z,99811.44
2024-01-04T16:48:20.974Z,99811.91
2024-01-04T16:50:50.226Z,99825.22
2024-01-04T16:53:18.592Z,99833.22
2024-01-04T16:55:48.249Z,99836.91
2024-01-04T16:58:18.777Z,99855.09
2024-01-04T17:00:47.293Z,99859.25
2024-01-04T17:03:15.655Z,99858.13
2024-01-04T17:05:44.102Z,99875.97
2024-01-04T17:08:12.433Z,99871.69
2024-01-04T17:10:41.584Z,99871.69
2024-01-04T17:13:11.416Z,99880.97
2024-01-04T17:15:39.814Z,99878.84
2024-01-04T17:18:08.520Z,99881.13
2024-01-04T17:20:36.804Z,99886.97
2024-01-04T17:23:05.278Z,99892.28
2024-01-04T17:25:33.520Z,99892.25
2024-01-04T17:28:01.778Z,99902.09
2024-01-04T17:30:31.430Z,99903.97
2024-01-04T17:32:59.846Z,99911.84
2024-01-04T17:35:28.255Z,99918.00
2024-01-04T17:37:56.689Z,99922.25
2024-01-04T17:40:25.799Z,99926.44
2024-01-04T17:42:54.092Z,99929.34
2024-01-04T17:45:22.630Z,99935.16
2024-01-04T17:47:52.458Z,99945.03
2024-01-04T17:50:21.634Z,99951.78
2024-01-04T17:52:50.355Z,99950.03
2024-01-04T17:55:18.598Z,99954.44
2024-01-04T17:57:46.969Z,99948.31
2024-01-04T18:00:16.488Z,99945.69
2024-01-04T18:02:45.028Z,99956.75
2024-01-04T18:05:14.969Z,99953.69
2024-01-04T18:07:43.328Z,99959.81
2024-01-04T18:10:11.975Z,99962.34
2024-01-04T18:12:41.506Z,99974.91
2024-01-04T18:15:10.851Z,99978.34
2024-01-04T18:17:39.190Z,99978.66
2024-01-04T18:20:08.929Z,99986.97
2024-01-04T18:22:38.618Z,99981.06
2024-01-04T18:25:08.757Z,99987.16
2024-01-04T18:27:37.352Z,99985.78
2024-01-04T18:30:07.024Z,99986.78
2024-01-04T18:32:36.288Z,100001.84
2024-01-04T18:35:05.309Z,99997.53
2024-01-04T18:37:33.565Z,100006.69
2024-01-04T18:40:03.385Z,100003.34
2024-01-04T18:42:31.770Z,99998.28
2024-01-04T18:45:00.189Z,100008.63
2024-01-04T18:47:30.667Z,100014.81
2024-01-04T18:49:59.075Z,100022.94
2024-01-04T18:52:27.461Z,100018.94
2024-01-04T18:54:55.748Z,100014.81
2024-01-04T18:57:25.425Z,100023.66
2024-01-04T18:59:53.769Z,100021.09
2024-01-04T19:02:24.037Z,100033.53
2024-01-04T19:04:52.951Z,100033.50
2024-01-04T19:07:21.291Z,100031.00
2024-01-04T19:09:49.601Z,100041.22
2024-01-04T19:12:18.372Z,100034.97
2024-01-04T19:14:48.012Z,100034.59
2024-01-04T19:17:16.366Z,100025.34
2024-01-04T19:19:44.819Z,100037.59
2024-01-04T19:22:13.171Z,100041.53
2024-01-04T19:24:41.487Z,100045.13
2024-01-04T19:27:09.910Z,100057.13
2024-01-04T19:29:38.236Z,100060.75
2024-01-04T19:32:08.130Z,100069.53
2024-01-04T19:34:36.502Z,100075.75
2024-01-04T19:37:05.201Z,100078.25
2024-01-04T19:39:33.502Z,100079.09
2024-01-04T19:42:02.286Z,100086.06
2024-01-04T19:44:30.600Z,100081.03
2024-01-04T19:46:58.879Z,100089.66
2024-01-04T19:49:28.685Z,100081.13
2024-01-04T19:51:57.280Z,100092.47
2024-01-04T19:54:29.253Z,100085.06
2024-01-04T19:56:57.570Z,100096.50
2024-01-04T19:59:25.901Z,100094.16
2024-01-04T20:01:54.198Z,100102.97
2024-01-04T20:04:23.198Z,100110.09
2024-01-04T20:06:53.075Z,100118.19
2024-01-04T20:09:21.461Z,100116.72
2024-01-04T20:11:49.760Z,100117.13
2024-01-04T20:14:18.124Z,100118.00
2024-01-04T20:16:47.187Z,100125.75
2024-01-04T20:19:18.178Z,100122.81
2024-01-04T20:21:46.628Z,100116.44
2024-01-04T20:24:17.413Z,100116.91
2024-01-04T20:26:45.036Z,100123.28
2024-01-04T20:29:15.507Z,100113.03
2024-01-04T20:31:43.797Z,100124.88
2024-01-04T20:34:12.885Z,100120.69
2024-01-04T20:36:41.792Z,100126.28
2024-01-04T20:39:10.424Z,100126.44
2024-01-04T20:41:40.159Z,100131.09
2024-01-04T20:44:08.395Z,100130.31
2024-01-04T20:46:38.905Z,100131.94
2024-01-04T20:49:07.573Z,100135.06
2024-01-04T20:51:36.414Z,100137.59
2024-01-04T20:54:05.433Z,100128.59
2024-01-04T20:56:33.811Z,100134.88
2024-01-04T20:59:03.413Z,100142.84
2024-01-04T21:01:31.754Z,100150.78
2024-01-04T21:04:00.348Z,100155.38
2024-01-04T21:06:28.943Z,100167.19
2024-01-04T21:08:57.853Z,100162.38
2024-01-04T21:11:26.143Z,100170.75
2024-01-04T21:13:54.471Z,100172.72
2024-01-04T21:16:24.361Z,100169.78
2024-01-04T21:18:52.744Z,100166.75
2024-01-04T21:21:21.252Z,100172.81
2024-01-04T21:23:50.267Z,100170.59
2024-01-04T21:26:18.667Z,100182.38
2024-01-04T21:28:47.445Z,100182.66
2024-01-04T21:31:16.018Z,100191.91
2024-01-04T21:33:46.188Z,100201.94
2024-01-04T21:36:17.093Z,100202.34
2024-01-04T21:38:45.834Z,100210.09
2024-01-04T21:41:14.544Z,100214.75
2024-01-04T21:43:42.804Z,100219.00
2024-01-04T21:46:11.114Z,100216.25
2024-01-04T21:48:41.786Z,100217.44
2024-01-04T21:51:18.007Z,100226.66
2024-01-04T21:53:49.354Z,100222.22
2024-01-04T21:56:25.853Z,100222.22
2024-01-04T21:58:54.750Z,100227.44
2024-01-04T22:01:25.186Z,100229.34
2024-01-04T22:03:54.516Z,100231.72
2024-01-04T22:06:25.101Z,100230.00
2024-01-04T22:08:53.953Z,100225.13
2024-01-04T22:11:22.663Z,100227.69
2024-01-04T22:13:52.256Z,100219.88
2024-01-04T22:16:20.498Z,100216.56
2024-01-04T22:18:48.932Z,100225.03
2024-01-04T22:21:22.042Z,100244.03
2024-01-04T22:23:51.734Z,100242.25
2024-01-04T22:26:20.050Z,100246.66
2024-01-04T22:28:48.605Z,100243.22
2024-01-04T22:31:16.985Z,100239.59
2024-01-04T22:33:46.034Z,100241.38
2024-01-04T22:36:15.564Z,100240.72
2024-01-04T22:38:43.936Z,100247.75
2024-01-04T22:41:13.647Z,100252.06
2024-01-04T22:43:41.904Z,100246.72
2024-01-04T22:46:10.136Z,100245.44
2024-01-04T22:48:39.483Z,100239.94
2024-01-04T22:51:07.848Z,100248.41
2024-01-04T22:53:36.233Z,100243.16
2024-01-04T22:56:04.794Z,100246.06
2024-01-04T22:58:34.430Z,100242.81
2024-01-04T23:01:03.576Z,100243.72
2024-01-04T23:03:31.984Z,100238.22
2024-01-04T23:06:00.476Z,100234.97
2024-01-04T23:08:28.971Z,100237.19
2024-01-04T23:10:57.289Z,100230.06
2024-01-04T23:13:25.741Z,100226.78
2024-01-04T23:15:55.333Z,100224.69
2024-01-04T23:18:23.947Z,100231.66
2024-01-04T23:20:52.526Z,100237.75
2024-01-04T23:23:20.957Z,100239.94
2024-01-04T23:25:49.356Z,100244.03
2024-01-04T23:28:18.786Z,100247.75
2024-01-04T23:30:47.276Z,100260.88
2024-01-04T23:33:26.694Z,100259.84
2024-01-04T23:36:01.531Z,100254.84
2024-01-04T23:38:29.840Z,100251.81
2024-01-04T23:40:58.106Z,100261.66
2024-01-04T23:43:26.417Z,100262.72
2024-01-04T23:45:54.663Z,100260.91
2024-01-04T23:48:24.386Z,100257.84
2024-01-04T23:50:52.758Z,100268.03
2024-01-04T23:53:21.035Z,100267.78
2024-01-04T23:55:49.267Z,100264.97
2024-01-04T23:58:17.564Z,100264.44
