createdAt,value
2023-03-05T00:04:19.631Z,53.78
2023-03-05T00:06:47.619Z,50.80
2023-03-05T00:09:15.994Z,45.90
2023-03-05T00:11:44.669Z,45.35
2023-03-05T00:14:13.116Z,48.47
2023-03-05T00:16:42.526Z,50.30
2023-03-05T00:21:52.918Z,53.47
2023-03-05T00:24:20.637Z,51.55
2023-03-05T00:26:48.770Z,46.58
2023-03-05T00:29:18.958Z,40.85
2023-03-05T00:31:47.452Z,42.60
2023-03-05T00:34:18.235Z,46.58
2023-03-05T00:36:53.209Z,43.28
2023-03-05T00:39:22.606Z,50.80
2023-03-05T00:47:10.570Z,40.38
2023-03-05T00:49:41.374Z,33.80
2023-03-05T00:52:09.599Z,38.28
2023-03-05T00:54:42.513Z,40.72
2023-03-05T00:59:52.628Z,39.85
2023-03-05T01:02:20.589Z,40.00
2023-03-05T01:07:39.592Z,47.78
2023-03-05T01:10:18.166Z,37.75
2023-03-05T01:15:28.811Z,48.15
2023-03-05T01:18:01.539Z,44.85
2023-03-05T01:20:38.801Z,75.45
2023-03-05T01:23:06.569Z,51.05
2023-03-05T01:25:34.461Z,60.08
2023-03-05T01:28:02.815Z,47.25
2023-03-05T01:30:30.660Z,43.80
2023-03-05T01:32:59.560Z,52.55
2023-03-05T01:35:27.497Z,91.60
2023-03-05T01:38:00.371Z,75.55
2023-03-05T01:40:31.020Z,44.47
2023-03-05T01:43:06.923Z,43.55
2023-03-05T01:45:35.083Z,43.15
2023-03-05T01:48:03.565Z,47.35
2023-03-05T01:50:31.961Z,50.05
2023-03-05T01:53:04.427Z,42.65
2023-03-05T01:55:34.854Z,42.20
2023-03-05T01:58:11.584Z,45.78
2023-03-05T02:00:51.087Z,46.58
2023-03-05T02:03:20.896Z,41.28
2023-03-05T02:05:48.924Z,39.08
2023-03-05T02:08:21.888Z,37.92
2023-03-05T02:10:53.215Z,41.78
2023-03-05T02:13:43.273Z,44.03
2023-03-05T02:16:11.300Z,45.50
2023-03-05T02:18:39.196Z,52.03
2023-03-05T02:21:09.213Z,47.70
2023-03-05T02:23:38.523Z,45.92
2023-03-05T02:26:09.950Z,44.88
2023-03-05T02:28:48.086Z,52.65
2023-03-05T02:31:19.545Z,50.20
2023-03-05T02:33:50.298Z,48.03
2023-03-05T02:36:19.898Z,52.53
2023-03-05T02:38:48.282Z,45.38
2023-03-05T02:41:17.301Z,50.03
2023-03-05T02:43:45.197Z,49.38
2023-03-05T02:46:13.582Z,46.38
2023-03-05T02:48:41.568Z,42.72
2023-03-05T02:51:12.380Z,41.15
2023-03-05T02:53:40.514Z,45.65
2023-03-05T02:57:29.409Z,39.85
2023-03-05T02:59:57.639Z,41.88
2023-03-05T03:02:25.550Z,38.97
2023-03-05T03:04:53.712Z,34.15
2023-03-05T03:07:21.518Z,41.10
2023-03-05T03:09:49.712Z,42.50
2023-03-05T03:12:17.655Z,41.33
2023-03-05T03:14:45.690Z,36.85
2023-03-05T03:17:15.882Z,42.67
2023-03-05T03:19:45.298Z,38.08
2023-03-05T03:24:43.681Z,53.95
2023-03-05T03:29:39.652Z,68.85
2023-03-05T03:32:08.873Z,73.30
2023-03-05T03:34:36.902Z,81.78
2023-03-05T03:37:04.939Z,73.13
2023-03-05T03:39:32.984Z,38.35
2023-03-05T03:42:01.013Z,40.35
2023-03-05T03:44:28.923Z,42.53
2023-03-05T03:46:56.870Z,38.95
2023-03-05T03:49:26.283Z,38.28
2023-03-05T03:51:54.936Z,38.58
2023-03-05T03:54:23.362Z,40.80
2023-03-05T03:56:51.948Z,35.67
2023-03-05T03:59:19.985Z,36.35
2023-03-05T04:01:48.227Z,38.85
2023-03-05T04:04:16.371Z,39.45
2023-03-05T04:06:47.854Z,54.67
2023-03-05T04:09:16.035Z,56.00
2023-03-05T04:11:44.060Z,52.22
2023-03-05T04:14:12.104Z,48.67
2023-03-05T04:16:40.141Z,37.30
2023-03-05T04:19:08.190Z,29.55
2023-03-05T04:21:36.206Z,28.33
2023-03-05T04:24:04.601Z,26.98
2023-03-05T04:26:32.682Z,28.50
2023-03-05T04:29:00.538Z,21.30
2023-03-05T04:31:28.926Z,22.75
2023-03-05T04:33:56.791Z,25.50
2023-03-05T04:36:24.833Z,23.77
2023-03-05T04:38:52.906Z,21.95
2023-03-05T04:41:20.950Z,29.58
2023-03-05T04:43:48.872Z,29.38
2023-03-05T04:46:17.081Z,21.58
2023-03-05T04:48:45.012Z,26.67
2023-03-05T04:51:13.329Z,27.00
2023-03-05T04:53:41.208Z,31.20
2023-03-05T04:56:09.218Z,24.17
2023-03-05T04:58:37.139Z,27.73
2023-03-05T05:01:06.810Z,26.35
2023-03-05T05:03:34.996Z,24.38
2023-03-05T05:06:03.101Z,34.03
2023-03-05T05:08:31.185Z,20.92
2023-03-05T05:11:05.208Z,29.15
2023-03-05T05:13:33.862Z,21.13
2023-03-05T05:16:02.391Z,25.08
2023-03-05T05:18:30.382Z,25.00
2023-03-05T05:20:58.321Z,30.48
2023-03-05T05:23:26.385Z,26.05
2023-03-05T05:26:02.147Z,25.45
2023-03-05T05:28:30.928Z,28.27
2023-03-05T05:30:59.093Z,26.58
2023-03-05T05:33:27.335Z,24.52
2023-03-05T05:35:55.508Z,23.40
2023-03-05T05:38:23.420Z,26.05
2023-03-05T05:40:51.429Z,25.67
2023-03-05T05:43:19.362Z,25.08
2023-03-05T05:45:47.536Z,24.80
2023-03-05T05:48:16.160Z,23.52
2023-03-05T05:50:44.169Z,27.25
2023-03-05T05:53:12.058Z,46.45
2023-03-05T05:55:42.765Z,26.52
2023-03-05T05:58:10.733Z,25.63
2023-03-05T06:00:39.295Z,24.23
2023-03-05T06:03:08.131Z,24.17
2023-03-05T06:05:36.122Z,22.98
2023-03-05T06:08:04.823Z,27.08
2023-03-05T06:10:32.809Z,24.20
2023-03-05T06:13:00.906Z,22.77
2023-03-05T06:15:29.339Z,19.98
2023-03-05T06:17:59.778Z,19.98
2023-03-05T06:20:28.940Z,30.83
2023-03-05T06:22:57.074Z,22.52
2023-03-05T06:25:24.951Z,20.33
2023-03-05T06:27:52.924Z,21.55
2023-03-05T06:30:20.946Z,22.17
2023-03-05T06:32:49.040Z,17.67
2023-03-05T06:35:17.151Z,24.23
2023-03-05T06:37:45.191Z,30.38
2023-03-05T06:40:13.694Z,20.30
2023-03-05T06:42:41.634Z,19.98
2023-03-05T06:45:10.410Z,20.20
2023-03-05T06:47:38.378Z,26.30
2023-03-05T06:50:07.537Z,17.95
2023-03-05T06:52:35.653Z,16.40
2023-03-05T06:55:04.000Z,16.40
2023-03-05T06:57:31.975Z,20.73
2023-03-05T07:00:00.108Z,14.23
2023-03-05T07:02:28.025Z,17.85
2023-03-05T07:04:56.435Z,14.82
2023-03-05T07:07:24.434Z,14.77
2023-03-05T07:09:54.001Z,12.25
2023-03-05T07:12:22.091Z,14.98
2023-03-05T07:14:51.043Z,22.33
2023-03-05T07:17:18.973Z,18.27
2023-03-05T07:19:46.981Z,16.88
2023-03-05T07:22:14.894Z,14.18
2023-03-05T07:24:42.916Z,14.35
2023-03-05T07:27:10.801Z,17.17
2023-03-05T07:29:39.203Z,17.20
2023-03-05T07:32:07.802Z,15.95
2023-03-05T07:37:06.217Z,16.90
2023-03-05T07:39:36.965Z,14.68
2023-03-05T07:42:05.385Z,21.00
2023-03-05T07:44:50.169Z,14.82
2023-03-05T07:47:18.957Z,18.50
2023-03-05T07:49:47.390Z,15.50
2023-03-05T07:52:15.608Z,21.45
2023-03-05T07:54:44.150Z,21.15
2023-03-05T07:57:13.798Z,19.30
2023-03-05T07:59:43.395Z,19.95
2023-03-05T08:02:13.514Z,16.05
2023-03-05T08:04:43.560Z,24.50
2023-03-05T08:07:16.382Z,21.33
2023-03-05T08:09:44.809Z,18.02
2023-03-05T08:12:13.607Z,19.70
2023-03-05T08:14:41.815Z,23.45
2023-03-05T08:17:10.278Z,18.95
2023-03-05T08:19:38.857Z,23.50
2023-03-05T08:22:07.362Z,18.15
2023-03-05T08:24:35.675Z,18.83
2023-03-05T08:27:04.269Z,17.10
2023-03-05T08:29:32.698Z,20.05
2023-03-05T08:32:01.663Z,18.88
2023-03-05T08:34:30.190Z,79.15
2023-03-05T08:36:58.766Z,136.77
2023-03-05T08:39:27.382Z,62.67
2023-03-05T08:41:56.071Z,28.25
2023-03-05T08:44:24.675Z,23.17
2023-03-05T08:46:53.100Z,24.35
2023-03-05T08:49:21.953Z,19.42
2023-03-05T08:51:50.804Z,18.77
2023-03-05T08:54:19.285Z,22.65
2023-03-05T08:56:47.789Z,28.85
2023-03-05T08:59:16.958Z,32.08
2023-03-05T09:01:45.542Z,26.48
2023-03-05T09:04:14.006Z,24.27
2023-03-05T09:06:42.847Z,29.45
2023-03-05T09:09:11.469Z,23.02
2023-03-05T09:11:40.060Z,20.15
2023-03-05T09:14:08.582Z,26.90
2023-03-05T09:16:38.734Z,37.20
2023-03-05T09:19:13.165Z,22.60
2023-03-05T09:21:42.637Z,17.80
2023-03-05T09:24:12.166Z,21.90
2023-03-05T09:26:42.503Z,18.77
2023-03-05T09:29:10.760Z,17.65
2023-03-05T09:31:39.240Z,19.88
2023-03-05T09:34:09.606Z,18.73
2023-03-05T09:36:38.311Z,18.55
2023-03-05T09:39:07.356Z,21.38
2023-03-05T09:41:55.419Z,20.63
2023-03-05T09:44:41.979Z,25.05
2023-03-05T09:47:24.431Z,17.92
2023-03-05T09:50:33.514Z,15.60
2023-03-05T09:53:33.698Z,17.42
2023-03-05T09:56:14.513Z,17.30
2023-03-05T09:58:51.526Z,16.83
2023-03-05T10:01:30.289Z,21.48
2023-03-05T10:04:12.919Z,19.42
2023-03-05T10:06:52.491Z,17.65
2023-03-05T10:09:46.118Z,19.33
2023-03-05T10:12:45.035Z,16.80
2023-03-05T10:15:15.191Z,19.05
2023-03-05T10:17:59.555Z,15.85
2023-03-05T10:20:35.892Z,16.40
2023-03-05T10:23:29.847Z,17.40
2023-03-05T10:26:25.858Z,16.75
2023-03-05T10:29:21.263Z,18.73
2023-03-05T10:32:27.903Z,17.52
2023-03-05T10:35:22.071Z,19.90
2023-03-05T10:38:08.709Z,23.73
2023-03-05T10:40:44.805Z,19.48
2023-03-05T10:43:37.935Z,22.02
2023-03-05T10:46:06.662Z,36.08
2023-03-05T10:48:51.788Z,26.95
2023-03-05T10:51:22.701Z,20.20
2023-03-05T10:53:50.784Z,21.35
2023-03-05T10:56:23.297Z,22.52
2023-03-05T10:58:53.132Z,21.40
2023-03-05T11:01:25.270Z,18.40
2023-03-05T11:04:07.118Z,21.58
2023-03-05T11:06:37.309Z,19.65
2023-03-05T11:09:32.877Z,19.63
2023-03-05T11:12:26.875Z,30.73
2023-03-05T11:15:10.564Z,21.83
2023-03-05T11:17:45.580Z,17.83
2023-03-05T11:23:04.400Z,19.70
2023-03-05T11:25:51.717Z,15.75
2023-03-05T11:28:32.928Z,17.17
2023-03-05T11:31:16.247Z,17.90
2023-03-05T11:34:19.680Z,19.73
2023-03-05T11:36:53.593Z,18.40
2023-03-05T11:39:23.989Z,16.02
2023-03-05T11:41:59.486Z,22.88
2023-03-05T11:44:50.834Z,15.63
2023-03-05T11:47:25.734Z,16.17
2023-03-05T11:50:11.106Z,14.35
2023-03-05T11:52:47.190Z,17.58
2023-03-05T11:55:38.156Z,21.85
2023-03-05T11:58:34.519Z,16.42
2023-03-05T12:01:07.446Z,17.23
2023-03-05T12:03:39.266Z,13.05
2023-03-05T12:06:15.007Z,15.38
2023-03-05T12:08:47.806Z,19.65
2023-03-05T12:11:36.616Z,24.20
2023-03-05T12:14:46.529Z,16.45
2023-03-05T12:17:23.428Z,21.85
2023-03-05T12:20:00.513Z,15.05
2023-03-05T12:22:37.144Z,17.27
2023-03-05T12:25:48.998Z,16.55
2023-03-05T12:28:43.049Z,17.45
2023-03-05T12:31:29.901Z,19.33
2023-03-05T12:33:58.373Z,17.13
2023-03-05T12:36:36.978Z,21.45
2023-03-05T12:39:43.999Z,18.92
2023-03-05T12:42:30.757Z,17.63
2023-03-05T12:45:17.014Z,34.25
2023-03-05T12:48:12.659Z,39.38
2023-03-05T12:50:43.463Z,44.72
2023-03-05T12:53:17.918Z,31.05
2023-03-05T12:55:46.241Z,20.27
2023-03-05T12:58:26.738Z,17.73
2023-03-05T13:01:13.524Z,17.45
2023-03-05T13:04:11.097Z,20.67
2023-03-05T13:06:40.039Z,15.63
2023-03-05T13:09:20.029Z,15.70
2023-03-05T13:11:51.510Z,14.68
2023-03-05T13:14:42.848Z,16.55
2023-03-05T13:18:03.910Z,14.43
2023-03-05T13:20:34.830Z,15.77
2023-03-05T13:23:28.223Z,15.07
2023-03-05T13:26:20.904Z,18.70
2023-03-05T13:29:04.190Z,15.57
2023-03-05T13:31:35.935Z,19.50
2023-03-05T13:34:45.876Z,19.20
2023-03-05T13:37:17.338Z,14.20
2023-03-05T13:39:52.437Z,15.98
2023-03-05T13:42:32.726Z,15.82
2023-03-05T13:45:06.331Z,16.98
2023-03-05T13:47:37.023Z,17.10
2023-03-05T13:50:09.072Z,16.90
2023-03-05T13:52:38.940Z,16.30
2023-03-05T13:55:17.913Z,25.02
2023-03-05T13:57:51.001Z,28.15
2023-03-05T14:00:35.477Z,17.55
2023-03-05T14:03:36.268Z,22.85
2023-03-05T14:06:11.041Z,17.15
2023-03-05T14:08:40.508Z,13.85
2023-03-05T14:11:14.736Z,15.20
2023-03-05T14:13:45.390Z,19.63
2023-03-05T14:16:25.877Z,17.88
2023-03-05T14:18:59.209Z,18.13
2023-03-05T14:21:45.466Z,18.20
2023-03-05T14:24:21.897Z,13.93
2023-03-05T14:26:58.964Z,22.38
2023-03-05T14:29:29.354Z,28.67
2023-03-05T14:32:03.275Z,45.25
2023-03-05T14:34:35.780Z,31.15
2023-03-05T14:37:08.152Z,43.13
2023-03-05T14:39:46.534Z,19.15
2023-03-05T14:42:27.381Z,21.65
2023-03-05T14:44:57.316Z,17.20
2023-03-05T14:47:27.277Z,13.75
2023-03-05T14:49:56.194Z,19.10
2023-03-05T14:52:26.058Z,16.33
2023-03-05T14:54:55.674Z,14.02
2023-03-05T14:57:27.913Z,17.08
2023-03-05T14:59:56.600Z,14.98
2023-03-05T15:02:27.279Z,17.95
2023-03-05T15:04:55.782Z,15.45
2023-03-05T15:07:31.347Z,19.05
2023-03-05T15:10:00.417Z,24.77
2023-03-05T15:12:29.060Z,52.65
2023-03-05T15:14:57.781Z,37.50
2023-03-05T15:17:47.821Z,39.72
2023-03-05T15:20:24.350Z,41.25
2023-03-05T15:22:53.854Z,37.85
2023-03-05T15:25:24.869Z,40.83
2023-03-05T15:27:53.528Z,37.22
2023-03-05T15:30:29.002Z,26.10
2023-03-05T15:33:00.845Z,25.88
2023-03-05T15:35:29.636Z,20.90
2023-03-05T15:37:58.780Z,29.33
2023-03-05T15:40:28.738Z,21.63
2023-03-05T15:42:59.140Z,22.85
2023-03-05T16:04:44.806Z,15.73
2023-03-05T16:10:00.811Z,19.13
2023-03-05T16:42:35.145Z,19.35
2023-03-05T16:50:26.497Z,43.58
2023-03-05T16:52:55.455Z,33.28
2023-03-05T17:11:49.936Z,17.98
2023-03-05T17:25:08.966Z,19.15
2023-03-05T17:52:02.436Z,16.63
2023-03-05T18:02:51.403Z,18.33
2023-03-05T18:27:07.007Z,17.98
2023-03-05T18:29:44.927Z,15.68
2023-03-05T19:19:30.197Z,19.85
2023-03-05T20:10:48.275Z,19.45
2023-03-05T20:13:16.603Z,20.00
2023-03-05T20:15:46.508Z,18.23
2023-03-05T20:18:15.045Z,22.33
2023-03-05T20:20:44.333Z,15.35
2023-03-05T20:23:13.097Z,20.35
2023-03-05T20:25:41.559Z,14.90
2023-03-05T20:28:10.064Z,14.77
2023-03-05T20:30:38.343Z,18.23
2023-03-05T20:33:06.973Z,13.18
2023-03-05T20:35:35.710Z,31.80
2023-03-05T20:38:21.289Z,14.27
2023-03-05T20:40:52.281Z,25.63
2023-03-05T20:43:21.852Z,14.23
2023-03-05T20:45:51.058Z,18.85
2023-03-05T20:48:20.242Z,25.00
2023-03-05T20:53:17.676Z,11.55
2023-03-05T20:55:46.354Z,22.00
2023-03-05T20:58:15.006Z,16.55
2023-03-05T21:00:43.587Z,17.63
2023-03-05T21:03:12.155Z,19.70
2023-03-05T21:05:40.528Z,14.43
2023-03-05T21:08:08.781Z,27.77
2023-03-05T21:10:37.973Z,26.65
2023-03-05T21:15:34.153Z,23.35
2023-03-05T21:18:02.504Z,17.38
2023-03-05T21:20:30.765Z,18.60
2023-03-05T21:22:59.568Z,18.70
2023-03-05T21:25:31.744Z,18.92
2023-03-05T21:28:16.756Z,16.88
2023-03-05T21:30:48.468Z,19.10
2023-03-05T21:33:19.572Z,18.35
2023-03-05T21:35:47.756Z,18.73
2023-03-05T21:38:15.987Z,21.65
2023-03-05T21:40:45.860Z,21.02
2023-03-05T21:43:15.571Z,22.98
2023-03-05T21:45:44.238Z,20.52
2023-03-05T21:48:12.305Z,28.88
2023-03-05T21:50:42.625Z,27.50
2023-03-05T21:53:12.384Z,22.60
2023-03-05T21:56:03.246Z,22.25
2023-03-05T21:58:34.031Z,26.30
2023-03-05T22:01:02.353Z,32.47
2023-03-05T22:03:30.934Z,33.78
2023-03-05T22:05:58.735Z,34.83
2023-03-05T22:08:26.579Z,31.25
2023-03-05T22:10:54.747Z,31.17
2023-03-05T22:13:22.604Z,39.08
2023-03-05T22:15:55.040Z,37.38
2023-03-05T22:18:28.688Z,40.92
2023-03-05T22:20:58.155Z,28.38
2023-03-05T22:25:57.652Z,25.17
2023-03-05T22:28:26.759Z,30.13
2023-03-05T22:30:55.484Z,26.17
2023-03-05T22:33:23.731Z,24.65
2023-03-05T22:35:51.975Z,26.38
2023-03-05T22:38:20.394Z,68.80
2023-03-05T22:40:49.959Z,47.28
2023-03-05T22:43:19.255Z,66.72
2023-03-05T22:45:47.379Z,68.95
2023-03-05T22:48:15.954Z,52.50
2023-03-05T22:50:46.825Z,43.88
2023-03-05T22:53:15.551Z,63.05
2023-03-05T22:55:43.451Z,54.85
2023-03-05T22:58:13.453Z,57.20
2023-03-05T23:00:41.788Z,44.20
2023-03-05T23:03:09.812Z,47.20
2023-03-05T23:05:39.316Z,55.92
2023-03-05T23:08:08.481Z,46.90
2023-03-05T23:10:36.635Z,36.97
2023-03-05T23:13:04.486Z,41.85
2023-03-05T23:15:35.885Z,44.35
2023-03-05T23:18:06.712Z,39.95
2023-03-05T23:20:36.717Z,44.33
2023-03-05T23:23:04.767Z,37.42
2023-03-05T23:25:35.094Z,34.17
2023-03-05T23:28:04.569Z,37.63
2023-03-05T23:30:35.120Z,45.40
2023-03-05T23:33:07.752Z,49.58
2023-03-05T23:35:39.213Z,52.83
2023-03-05T23:38:09.914Z,38.40
2023-03-05T23:40:41.690Z,37.58
2023-03-05T23:43:11.117Z,41.28
2023-03-05T23:45:42.023Z,32.83
2023-03-05T23:48:10.105Z,30.00
2023-03-05T23:50:41.465Z,36.08
2023-03-05T23:53:10.033Z,101.15
2023-03-05T23:55:43.584Z,111.43
2023-03-05T23:58:11.790Z,49.05
