createdAt,value
2019-05-26T00:03:35.167Z,9.70
2019-05-26T00:07:59.415Z,9.60
2019-05-26T00:12:23.898Z,9.40
2019-05-26T00:16:48.195Z,9.40
2019-05-26T00:21:12.483Z,9.40
2019-05-26T00:25:37.574Z,9.30
2019-05-26T00:30:01.603Z,9.20
2019-05-26T00:34:25.628Z,9.20
2019-05-26T00:38:49.966Z,9.10
2019-05-26T00:43:14.047Z,9.00
2019-05-26T00:47:39.116Z,8.90
2019-05-26T00:52:04.174Z,8.80
2019-05-26T00:56:29.369Z,8.70
2019-05-26T01:00:54.374Z,8.70
2019-05-26T01:05:19.695Z,8.60
2019-05-26T01:09:44.834Z,8.50
2019-05-26T01:14:03.674Z,8.50
2019-05-26T01:18:12.997Z,8.40
2019-05-26T01:22:23.736Z,8.30
2019-05-26T01:26:33.564Z,8.20
2019-05-26T01:30:43.693Z,8.00
2019-05-26T01:34:53.873Z,7.90
2019-05-26T01:39:05.303Z,7.90
2019-05-26T01:43:13.792Z,7.80
2019-05-26T01:47:21.221Z,7.80
2019-05-26T01:51:35.315Z,7.90
2019-05-26T01:55:46.038Z,8.00
2019-05-26T01:59:54.050Z,8.10
2019-05-26T02:04:03.397Z,8.20
2019-05-26T02:08:13.546Z,8.30
2019-05-26T02:12:22.531Z,8.40
2019-05-26T02:16:33.424Z,8.50
2019-05-26T02:20:43.726Z,8.70
2019-05-26T02:24:53.366Z,8.90
2019-05-26T02:29:17.764Z,9.10
2019-05-26T02:33:43.003Z,9.30
2019-05-26T02:38:08.294Z,9.30
2019-05-26T02:42:33.168Z,9.50
2019-05-26T02:46:57.679Z,9.40
2019-05-26T02:51:23.000Z,9.20
2019-05-26T02:55:47.946Z,9.00
2019-05-26T03:00:14.514Z,9.00
2019-05-26T03:04:40.886Z,8.90
2019-05-26T03:08:50.594Z,9.00
2019-05-26T03:13:13.883Z,9.20
2019-05-26T03:17:37.337Z,9.30
2019-05-26T03:22:03.396Z,9.40
2019-05-26T03:26:29.587Z,9.40
2019-05-26T03:30:44.084Z,9.60
2019-05-26T03:34:52.017Z,9.70
2019-05-26T03:39:05.009Z,9.90
2019-05-26T03:43:13.139Z,10.00
2019-05-26T03:47:19.965Z,10.30
2019-05-26T03:51:32.221Z,10.90
2019-05-26T03:55:57.154Z,10.80
2019-05-26T04:00:06.687Z,10.70
2019-05-26T04:04:14.003Z,10.60
2019-05-26T04:08:21.665Z,10.70
2019-05-26T04:12:28.394Z,10.80
2019-05-26T04:16:36.147Z,11.70
2019-05-26T04:20:45.977Z,13.10
2019-05-26T04:24:53.369Z,14.60
2019-05-26T04:29:02.068Z,16.70
2019-05-26T04:33:10.157Z,18.50
2019-05-26T04:37:23.032Z,19.90
2019-05-26T04:41:33.302Z,21.20
2019-05-26T04:45:43.546Z,22.20
2019-05-26T04:49:56.287Z,21.70
2019-05-26T04:54:05.671Z,22.10
2019-05-26T04:58:13.339Z,23.70
2019-05-26T05:02:20.366Z,25.40
2019-05-26T05:06:44.602Z,27.20
2019-05-26T05:11:09.991Z,28.00
2019-05-26T05:15:35.113Z,28.70
2019-05-26T05:20:00.157Z,29.20
2019-05-26T05:24:25.420Z,30.50
2019-05-26T05:28:50.255Z,31.60
2019-05-26T05:33:06.178Z,32.40
2019-05-26T05:37:14.425Z,32.80
2019-05-26T05:41:38.852Z,33.50
2019-05-26T05:45:46.685Z,34.50
2019-05-26T05:49:53.091Z,33.80
2019-05-26T05:54:01.107Z,33.80
2019-05-26T05:58:13.122Z,32.40
2019-05-26T06:02:22.110Z,30.70
2019-05-26T06:06:32.930Z,31.50
2019-05-26T06:10:39.462Z,33.70
2019-05-26T06:14:47.368Z,34.80
2019-05-26T06:19:03.189Z,35.40
2019-05-26T06:23:13.074Z,35.60
2019-05-26T06:27:20.659Z,35.70
2019-05-26T06:31:33.506Z,36.00
2019-05-26T06:35:43.046Z,36.10
2019-05-26T06:39:53.207Z,36.60
2019-05-26T06:44:05.326Z,36.30
2019-05-26T06:48:13.440Z,37.20
2019-05-26T06:52:19.969Z,37.60
2019-05-26T06:56:32.878Z,38.10
2019-05-26T07:00:43.216Z,37.50
2019-05-26T07:04:50.602Z,38.20
2019-05-26T07:09:15.535Z,38.30
2019-05-26T07:13:26.746Z,38.80
2019-05-26T07:17:51.976Z,39.00
2019-05-26T07:22:17.214Z,39.30
2019-05-26T07:26:34.177Z,41.30
2019-05-26T07:30:41.808Z,42.70
2019-05-26T07:35:10.069Z,41.30
2019-05-26T07:39:18.285Z,40.10
2019-05-26T07:43:35.069Z,39.30
2019-05-26T07:47:46.721Z,41.40
2019-05-26T07:51:53.190Z,42.50
2019-05-26T07:56:01.253Z,40.60
2019-05-26T08:00:09.908Z,38.50
2019-05-26T08:04:21.623Z,39.10
2019-05-26T08:08:38.983Z,41.40
2019-05-26T08:12:46.835Z,42.10
2019-05-26T08:16:59.383Z,41.80
2019-05-26T08:21:07.556Z,41.30
2019-05-26T08:25:20.949Z,41.80
2019-05-26T08:29:45.035Z,42.60
2019-05-26T08:33:52.098Z,43.80
2019-05-26T08:38:05.512Z,43.70
2019-05-26T08:42:26.805Z,43.40
2019-05-26T08:46:33.149Z,43.00
2019-05-26T08:50:55.089Z,42.00
2019-05-26T08:55:07.355Z,40.50
2019-05-26T08:59:23.365Z,39.00
2019-05-26T09:03:49.581Z,40.10
2019-05-26T09:07:57.475Z,42.00
2019-05-26T09:12:06.073Z,42.00
2019-05-26T09:16:31.092Z,41.80
2019-05-26T09:20:59.874Z,41.60
2019-05-26T09:25:09.817Z,42.00
2019-05-26T09:29:35.671Z,40.40
2019-05-26T09:33:49.313Z,39.80
2019-05-26T09:38:05.137Z,41.20
2019-05-26T09:42:16.635Z,41.00
2019-05-26T09:46:24.554Z,41.30
2019-05-26T09:50:33.914Z,41.50
2019-05-26T09:54:58.898Z,42.40
2019-05-26T09:59:24.158Z,43.40
2019-05-26T10:03:30.490Z,44.70
2019-05-26T10:07:38.205Z,43.00
2019-05-26T10:11:48.911Z,43.10
2019-05-26T10:15:56.183Z,43.50
2019-05-26T10:20:15.280Z,43.10
2019-05-26T10:24:24.710Z,42.60
2019-05-26T10:28:39.691Z,43.70
2019-05-26T10:32:48.868Z,42.60
2019-05-26T10:36:57.318Z,39.70
2019-05-26T10:41:05.164Z,40.70
2019-05-26T10:45:13.012Z,41.00
2019-05-26T10:49:21.165Z,39.80
2019-05-26T10:53:35.473Z,38.40
2019-05-26T10:57:43.508Z,36.30
2019-05-26T11:02:02.484Z,34.10
2019-05-26T11:06:10.650Z,33.20
2019-05-26T11:10:19.484Z,34.50
2019-05-26T11:14:27.635Z,33.30
2019-05-26T11:18:44.901Z,31.20
2019-05-26T11:23:09.621Z,30.20
2019-05-26T11:27:33.802Z,29.10
2019-05-26T11:31:43.182Z,28.50
2019-05-26T11:35:51.118Z,28.00
2019-05-26T11:40:16.831Z,27.70
2019-05-26T11:44:24.883Z,27.50
2019-05-26T11:48:39.386Z,27.30
2019-05-26T11:53:04.541Z,27.50
2019-05-26T11:57:13.842Z,27.50
2019-05-26T12:01:22.994Z,27.50
2019-05-26T12:05:29.518Z,27.10
2019-05-26T12:09:55.821Z,27.00
2019-05-26T12:14:03.009Z,27.30
2019-05-26T12:18:10.973Z,27.20
2019-05-26T12:22:17.988Z,27.20
2019-05-26T12:26:26.665Z,27.30
2019-05-26T12:30:51.510Z,27.20
2019-05-26T12:35:07.764Z,27.00
2019-05-26T12:39:15.842Z,26.50
2019-05-26T12:43:23.761Z,26.80
2019-05-26T12:47:48.607Z,27.00
2019-05-26T12:52:05.483Z,26.50
2019-05-26T12:56:12.524Z,26.10
2019-05-26T13:00:20.661Z,26.00
2019-05-26T13:04:30.327Z,26.10
2019-05-26T13:08:36.847Z,26.30
2019-05-26T13:13:01.746Z,26.40
2019-05-26T13:17:08.161Z,26.40
2019-05-26T13:21:33.030Z,26.60
2019-05-26T13:25:42.418Z,26.70
2019-05-26T13:29:54.219Z,26.70
2019-05-26T13:34:03.573Z,26.80
2019-05-26T13:38:12.898Z,26.90
2019-05-26T13:42:20.862Z,26.60
2019-05-26T13:46:34.141Z,26.60
2019-05-26T13:50:43.001Z,26.80
2019-05-26T13:55:09.051Z,26.90
2019-05-26T13:59:18.823Z,26.90
2019-05-26T14:03:44.038Z,26.50
2019-05-26T14:07:58.462Z,26.00
2019-05-26T14:12:05.491Z,25.60
2019-05-26T14:16:31.282Z,25.70
2019-05-26T14:20:42.666Z,26.10
2019-05-26T14:24:54.084Z,26.20
2019-05-26T14:29:15.406Z,26.30
2019-05-26T14:33:22.434Z,26.10
2019-05-26T14:37:40.291Z,25.60
2019-05-26T14:42:05.446Z,25.50
2019-05-26T14:46:30.649Z,25.20
2019-05-26T14:50:42.699Z,25.10
2019-05-26T14:55:07.278Z,24.70
2019-05-26T14:59:32.397Z,24.30
2019-05-26T15:03:57.277Z,24.00
2019-05-26T15:08:05.538Z,24.30
2019-05-26T15:12:13.640Z,24.80
2019-05-26T15:16:38.286Z,24.80
2019-05-26T15:20:44.658Z,24.70
2019-05-26T15:24:52.611Z,24.60
2019-05-26T15:29:05.261Z,24.40
2019-05-26T15:33:13.082Z,24.60
2019-05-26T15:37:37.942Z,24.60
2019-05-26T15:42:03.215Z,24.60
2019-05-26T15:46:28.073Z,24.50
2019-05-26T15:50:36.575Z,24.40
2019-05-26T15:55:01.823Z,24.10
2019-05-26T15:59:26.438Z,23.70
2019-05-26T16:03:50.293Z,23.70
2019-05-26T16:07:58.882Z,23.70
2019-05-26T16:12:05.474Z,23.60
2019-05-26T16:16:13.399Z,23.60
2019-05-26T16:20:21.559Z,23.70
2019-05-26T16:24:46.177Z,23.70
2019-05-26T16:28:54.091Z,23.50
2019-05-26T16:33:06.154Z,23.10
2019-05-26T16:37:14.116Z,22.80
2019-05-26T16:41:22.022Z,22.80
2019-05-26T16:45:55.633Z,22.70
2019-05-26T16:49:56.615Z,22.80
2019-05-26T16:54:21.585Z,22.90
2019-05-26T16:58:28.675Z,22.90
2019-05-26T17:02:37.728Z,22.70
2019-05-26T17:06:47.841Z,22.50
2019-05-26T17:10:55.211Z,22.40
2019-05-26T17:15:21.138Z,22.20
2019-05-26T17:19:46.244Z,22.20
2019-05-26T17:24:10.981Z,22.20
2019-05-26T17:28:18.904Z,22.10
2019-05-26T17:32:27.242Z,22.00
2019-05-26T17:36:34.199Z,21.90
2019-05-26T17:40:42.140Z,21.80
2019-05-26T17:45:08.362Z,21.60
2019-05-26T17:49:16.851Z,21.40
2019-05-26T17:53:27.670Z,21.20
2019-05-26T17:57:37.141Z,21.10
2019-05-26T18:01:46.251Z,21.10
2019-05-26T18:05:52.834Z,21.00
2019-05-26T18:10:00.220Z,20.90
2019-05-26T18:14:09.188Z,20.80
2019-05-26T18:18:15.875Z,20.70
2019-05-26T18:22:22.706Z,20.50
2019-05-26T18:27:01.385Z,20.40
2019-05-26T18:31:08.154Z,20.10
2019-05-26T18:35:32.545Z,19.90
2019-05-26T18:39:39.165Z,19.60
2019-05-26T18:43:45.643Z,19.40
2019-05-26T18:48:02.446Z,19.20
2019-05-26T18:52:01.165Z,19.00
2019-05-26T18:56:08.878Z,18.80
2019-05-26T19:00:21.852Z,18.70
2019-05-26T19:04:46.786Z,18.40
2019-05-26T19:08:57.418Z,18.30
2019-05-26T19:13:15.476Z,18.10
2019-05-26T19:17:40.343Z,17.90
2019-05-26T19:22:05.988Z,17.80
2019-05-26T19:26:31.602Z,17.70
2019-05-26T19:30:45.854Z,17.50
2019-05-26T19:34:54.449Z,17.30
2019-05-26T19:39:08.187Z,17.20
2019-05-26T19:43:33.285Z,17.00
2019-05-26T19:47:40.114Z,16.90
2019-05-26T19:51:46.946Z,16.80
2019-05-26T19:56:04.946Z,16.80
2019-05-26T20:00:14.239Z,16.70
2019-05-26T20:04:39.230Z,16.60
2019-05-26T20:09:06.534Z,16.60
2019-05-26T20:13:23.624Z,16.60
2019-05-26T20:17:48.542Z,16.60
2019-05-26T20:21:58.930Z,16.50
2019-05-26T20:26:08.518Z,16.40
2019-05-26T20:30:20.990Z,16.30
2019-05-26T20:34:25.175Z,16.10
2019-05-26T20:38:38.930Z,16.10
2019-05-26T20:43:04.263Z,16.10
2019-05-26T20:47:12.598Z,16.10
2019-05-26T20:51:37.465Z,16.10
2019-05-26T20:56:01.646Z,16.00
2019-05-26T21:00:18.362Z,16.00
2019-05-26T21:04:26.262Z,16.00
2019-05-26T21:08:51.087Z,15.90
2019-05-26T21:12:59.005Z,15.80
2019-05-26T21:17:18.893Z,15.80
2019-05-26T21:21:34.061Z,15.70
2019-05-26T21:25:59.162Z,15.70
2019-05-26T21:30:19.186Z,15.60
2019-05-26T21:34:28.483Z,15.60
2019-05-26T21:38:36.081Z,15.50
2019-05-26T21:42:48.120Z,15.40
2019-05-26T21:47:01.602Z,15.30
2019-05-26T21:51:08.838Z,15.30
2019-05-26T21:55:15.374Z,15.20
2019-05-26T21:59:24.477Z,15.10
2019-05-26T22:03:49.445Z,15.10
2019-05-26T22:07:59.052Z,15.00
2019-05-26T22:12:05.457Z,14.90
2019-05-26T22:16:17.854Z,14.80
2019-05-26T22:20:25.070Z,14.80
2019-05-26T22:24:50.269Z,14.80
2019-05-26T22:29:02.091Z,14.80
2019-05-26T22:33:11.725Z,14.80
2019-05-26T22:37:18.741Z,14.90
2019-05-26T22:41:31.640Z,14.90
2019-05-26T22:45:41.766Z,15.00
2019-05-26T22:49:52.026Z,15.00
2019-05-26T22:54:01.814Z,15.00
2019-05-26T22:58:09.845Z,14.90
2019-05-26T23:02:18.667Z,14.90
2019-05-26T23:06:27.606Z,14.80
2019-05-26T23:10:36.458Z,14.70
2019-05-26T23:14:52.200Z,14.70
2019-05-26T23:19:16.440Z,14.60
2019-05-26T23:23:10.965Z,14.50
2019-05-26T23:27:17.793Z,14.50
2019-05-26T23:31:42.135Z,14.40
2019-05-26T23:35:54.199Z,14.20
2019-05-26T23:40:00.852Z,14.00
2019-05-26T23:44:26.099Z,14.00
2019-05-26T23:48:50.135Z,13.90
2019-05-26T23:52:56.865Z,13.80
2019-05-26T23:57:03.987Z,13.70
