createdAt,value
2019-03-28T00:01:08.861Z,91.80
2019-03-28T00:03:38.666Z,91.80
2019-03-28T00:06:08.451Z,91.80
2019-03-28T00:08:38.272Z,91.80
2019-03-28T00:11:08.079Z,91.80
2019-03-28T00:13:37.910Z,91.90
2019-03-28T00:16:07.756Z,91.90
2019-03-28T00:18:37.673Z,91.90
2019-03-28T00:21:07.448Z,91.90
2019-03-28T00:23:45.176Z,91.90
2019-03-28T00:26:15.008Z,91.90
2019-03-28T00:28:44.780Z,92.30
2019-03-28T00:31:14.676Z,91.90
2019-03-28T00:33:44.544Z,91.90
2019-03-28T00:36:14.267Z,92.00
2019-03-28T00:38:44.056Z,92.00
2019-03-28T00:41:13.875Z,92.00
2019-03-28T00:43:43.676Z,92.00
2019-03-28T00:46:13.479Z,92.00
2019-03-28T00:48:43.320Z,92.10
2019-03-28T00:51:13.112Z,92.10
2019-03-28T00:53:42.969Z,92.10
2019-03-28T00:56:12.775Z,92.10
2019-03-28T00:58:42.595Z,92.10
2019-03-28T01:01:12.416Z,92.10
2019-03-28T01:03:42.226Z,92.10
2019-03-28T01:06:12.005Z,92.10
2019-03-28T01:08:41.873Z,92.20
2019-03-28T01:11:12.129Z,92.30
2019-03-28T01:13:42.027Z,92.20
2019-03-28T01:16:11.883Z,92.20
2019-03-28T01:18:41.683Z,92.20
2019-03-28T01:21:11.475Z,92.20
2019-03-28T01:23:41.315Z,92.20
2019-03-28T01:26:11.143Z,92.20
2019-03-28T01:28:41.169Z,92.20
2019-03-28T01:31:10.903Z,92.30
2019-03-28T01:33:40.826Z,92.30
2019-03-28T01:36:10.651Z,92.30
2019-03-28T01:38:40.453Z,92.40
2019-03-28T01:41:10.275Z,92.40
2019-03-28T01:43:41.774Z,92.50
2019-03-28T01:46:11.543Z,92.60
2019-03-28T01:48:41.378Z,92.60
2019-03-28T01:51:11.162Z,92.60
2019-03-28T01:53:40.979Z,92.50
2019-03-28T01:56:11.243Z,92.60
2019-03-28T01:58:41.147Z,92.60
2019-03-28T02:01:10.966Z,92.60
2019-03-28T02:03:40.754Z,92.70
2019-03-28T02:06:10.590Z,92.70
2019-03-28T02:08:41.194Z,92.70
2019-03-28T02:11:11.080Z,92.80
2019-03-28T02:13:40.958Z,92.80
2019-03-28T02:16:10.770Z,92.80
2019-03-28T02:18:40.598Z,92.80
2019-03-28T02:21:10.439Z,92.80
2019-03-28T02:23:40.240Z,92.80
2019-03-28T02:26:10.058Z,92.90
2019-03-28T02:28:39.895Z,92.80
2019-03-28T02:31:09.691Z,92.80
2019-03-28T02:33:39.594Z,92.80
2019-03-28T02:36:09.386Z,92.70
2019-03-28T02:38:39.202Z,92.70
2019-03-28T02:41:09.013Z,92.80
2019-03-28T02:43:38.858Z,92.80
2019-03-28T02:46:08.701Z,92.70
2019-03-28T02:48:38.564Z,92.70
2019-03-28T02:51:08.391Z,92.70
2019-03-28T02:53:38.210Z,92.80
2019-03-28T02:56:08.002Z,92.80
2019-03-28T02:58:37.870Z,92.80
2019-03-28T03:01:07.654Z,92.80
2019-03-28T03:03:37.497Z,92.80
2019-03-28T03:06:07.346Z,92.80
2019-03-28T03:08:37.129Z,92.70
2019-03-28T03:11:06.982Z,92.70
2019-03-28T03:13:36.798Z,92.70
2019-03-28T03:16:06.665Z,92.70
2019-03-28T03:18:36.464Z,92.70
2019-03-28T03:21:06.271Z,92.70
2019-03-28T03:23:36.070Z,92.70
2019-03-28T03:26:05.925Z,92.70
2019-03-28T03:28:35.912Z,92.70
2019-03-28T03:31:05.710Z,92.70
2019-03-28T03:33:37.048Z,92.60
2019-03-28T03:36:06.992Z,92.70
2019-03-28T03:38:36.901Z,92.60
2019-03-28T03:41:06.996Z,92.60
2019-03-28T03:43:36.815Z,92.60
2019-03-28T03:46:06.655Z,92.60
2019-03-28T03:48:36.483Z,92.70
2019-03-28T03:51:06.272Z,92.60
2019-03-28T03:53:36.060Z,92.60
2019-03-28T03:56:05.994Z,92.60
2019-03-28T03:58:35.858Z,92.60
2019-03-28T04:01:05.728Z,92.50
2019-03-28T04:03:35.653Z,92.60
2019-03-28T04:06:05.418Z,92.60
2019-03-28T04:08:35.169Z,92.50
2019-03-28T04:11:04.939Z,92.50
2019-03-28T04:13:34.779Z,92.50
2019-03-28T04:16:04.674Z,92.50
2019-03-28T04:18:34.511Z,92.50
2019-03-28T04:21:04.358Z,92.50
2019-03-28T04:23:34.481Z,92.40
2019-03-28T04:26:05.152Z,92.40
2019-03-28T04:28:35.646Z,92.40
2019-03-28T04:31:05.546Z,92.40
2019-03-28T04:33:35.865Z,92.40
2019-03-28T04:36:05.949Z,92.40
2019-03-28T04:38:36.758Z,92.40
2019-03-28T04:41:06.719Z,92.40
2019-03-28T04:43:36.600Z,92.30
2019-03-28T04:46:06.442Z,92.30
2019-03-28T04:48:36.348Z,92.30
2019-03-28T04:51:06.195Z,92.30
2019-03-28T04:53:36.082Z,92.30
2019-03-28T04:56:05.923Z,92.30
2019-03-28T04:58:44.404Z,92.30
2019-03-28T05:01:07.188Z,92.20
2019-03-28T05:03:37.001Z,92.20
2019-03-28T05:06:07.172Z,92.20
2019-03-28T05:08:37.078Z,92.20
2019-03-28T05:11:07.331Z,92.20
2019-03-28T05:13:37.151Z,92.20
2019-03-28T05:16:06.991Z,92.20
2019-03-28T05:18:36.852Z,92.20
2019-03-28T05:21:06.660Z,92.20
2019-03-28T05:23:36.461Z,92.20
2019-03-28T05:26:06.383Z,92.10
2019-03-28T05:28:36.159Z,92.10
2019-03-28T05:31:05.988Z,92.10
2019-03-28T05:33:35.793Z,92.10
2019-03-28T05:36:05.632Z,92.20
2019-03-28T05:38:35.459Z,92.30
2019-03-28T05:41:05.261Z,92.30
2019-03-28T05:43:35.037Z,92.30
2019-03-28T05:46:04.877Z,92.40
2019-03-28T05:48:34.695Z,92.40
2019-03-28T05:51:04.574Z,92.30
2019-03-28T05:53:34.464Z,92.30
2019-03-28T05:56:04.371Z,92.30
2019-03-28T05:58:34.202Z,92.30
2019-03-28T06:01:04.195Z,92.40
2019-03-28T06:03:33.995Z,92.40
2019-03-28T06:06:03.873Z,92.40
2019-03-28T06:08:37.287Z,92.40
2019-03-28T06:11:07.153Z,92.40
2019-03-28T06:13:36.980Z,92.30
2019-03-28T06:16:06.908Z,92.20
2019-03-28T06:18:36.769Z,92.20
2019-03-28T06:21:06.644Z,92.00
2019-03-28T06:23:36.446Z,92.00
2019-03-28T06:26:06.238Z,91.90
2019-03-28T06:28:36.144Z,91.80
2019-03-28T06:31:05.943Z,91.60
2019-03-28T06:33:38.400Z,91.50
2019-03-28T06:36:07.204Z,91.40
2019-03-28T06:38:37.040Z,91.20
2019-03-28T06:41:06.904Z,91.10
2019-03-28T06:43:36.812Z,91.00
2019-03-28T06:46:06.625Z,91.30
2019-03-28T06:48:36.450Z,90.80
2019-03-28T06:51:06.211Z,90.80
2019-03-28T06:53:36.345Z,90.70
2019-03-28T06:56:06.168Z,90.60
2019-03-28T06:58:35.946Z,90.70
2019-03-28T07:01:05.990Z,90.50
2019-03-28T07:03:35.784Z,90.50
2019-03-28T07:06:05.609Z,90.40
2019-03-28T07:08:35.479Z,90.30
2019-03-28T07:11:05.364Z,90.20
2019-03-28T07:13:35.193Z,90.10
2019-03-28T07:16:05.033Z,90.00
2019-03-28T07:18:35.075Z,90.00
2019-03-28T07:21:04.898Z,89.90
2019-03-28T07:23:34.819Z,90.00
2019-03-28T07:26:04.660Z,89.90
2019-03-28T07:28:34.532Z,89.70
2019-03-28T07:31:04.470Z,89.70
2019-03-28T07:33:34.354Z,89.40
2019-03-28T07:36:04.401Z,89.30
2019-03-28T07:38:34.146Z,89.20
2019-03-28T07:41:03.951Z,88.70
2019-03-28T07:43:33.864Z,88.50
2019-03-28T07:46:03.980Z,88.50
2019-03-28T07:48:33.810Z,88.20
2019-03-28T07:51:03.635Z,88.00
2019-03-28T07:53:33.510Z,87.70
2019-03-28T07:56:03.342Z,87.60
2019-03-28T07:58:33.179Z,87.40
2019-03-28T08:01:03.005Z,86.80
2019-03-28T08:03:32.838Z,86.70
2019-03-28T08:06:02.723Z,86.60
2019-03-28T08:08:38.662Z,86.50
2019-03-28T08:11:03.977Z,86.20
2019-03-28T08:13:33.783Z,86.10
2019-03-28T08:16:03.704Z,86.10
2019-03-28T08:18:33.512Z,85.90
2019-03-28T08:21:03.386Z,85.80
2019-03-28T08:23:35.297Z,85.60
2019-03-28T08:26:04.700Z,86.10
2019-03-28T08:28:34.518Z,85.30
2019-03-28T08:31:04.480Z,85.10
2019-03-28T08:33:36.153Z,85.00
2019-03-28T08:36:06.391Z,84.70
2019-03-28T08:38:39.454Z,84.50
2019-03-28T08:41:09.264Z,84.40
2019-03-28T08:43:39.158Z,84.10
2019-03-28T08:46:09.023Z,84.00
2019-03-28T08:48:39.095Z,83.90
2019-03-28T08:51:08.883Z,83.90
2019-03-28T08:53:38.723Z,83.60
2019-03-28T08:56:08.503Z,83.20
2019-03-28T08:58:38.513Z,83.30
2019-03-28T09:01:08.492Z,83.30
2019-03-28T09:03:38.332Z,83.20
2019-03-28T09:06:08.163Z,83.10
2019-03-28T09:08:38.023Z,83.80
2019-03-28T09:11:07.900Z,82.80
2019-03-28T09:13:37.732Z,82.60
2019-03-28T09:16:07.527Z,82.50
2019-03-28T09:18:37.331Z,82.40
2019-03-28T09:21:07.039Z,82.40
2019-03-28T09:23:36.943Z,82.50
2019-03-28T09:26:06.799Z,82.40
2019-03-28T09:28:36.674Z,82.20
2019-03-28T09:31:19.341Z,82.20
2019-03-28T09:33:40.457Z,82.00
2019-03-28T09:36:09.298Z,81.70
2019-03-28T09:38:39.130Z,81.50
2019-03-28T09:41:08.994Z,81.20
2019-03-28T09:43:38.830Z,80.90
2019-03-28T09:46:08.638Z,80.90
2019-03-28T09:48:38.477Z,80.90
2019-03-28T09:51:08.427Z,80.70
2019-03-28T09:53:38.287Z,80.40
2019-03-28T09:56:08.166Z,79.80
2019-03-28T09:58:37.959Z,79.70
2019-03-28T10:01:07.808Z,79.40
2019-03-28T10:03:37.618Z,79.20
2019-03-28T10:06:07.461Z,78.60
2019-03-28T10:08:37.272Z,78.50
2019-03-28T10:11:07.401Z,78.30
2019-03-28T10:13:37.286Z,77.70
2019-03-28T10:16:07.209Z,77.30
2019-03-28T10:18:37.087Z,76.80
2019-03-28T10:21:06.921Z,76.30
2019-03-28T10:23:39.732Z,75.80
2019-03-28T10:26:08.235Z,75.70
2019-03-28T10:28:38.050Z,75.70
2019-03-28T10:31:16.325Z,75.30
2019-03-28T10:33:39.514Z,74.80
2019-03-28T10:36:09.369Z,74.90
2019-03-28T10:38:39.238Z,74.60
2019-03-28T10:41:09.085Z,74.00
2019-03-28T10:43:38.945Z,73.00
2019-03-28T10:46:08.813Z,72.20
2019-03-28T10:48:38.629Z,71.10
2019-03-28T10:51:08.650Z,71.50
2019-03-28T10:53:38.572Z,71.00
2019-03-28T10:56:21.014Z,70.60
2019-03-28T10:58:40.310Z,70.70
2019-03-28T11:01:10.233Z,70.30
2019-03-28T11:03:40.086Z,69.90
2019-03-28T11:06:10.073Z,69.50
2019-03-28T11:08:39.979Z,69.00
2019-03-28T11:11:09.771Z,68.90
2019-03-28T11:13:39.759Z,68.80
2019-03-28T11:16:09.568Z,67.70
2019-03-28T11:18:39.733Z,66.30
2019-03-28T11:21:09.751Z,65.40
2019-03-28T11:23:39.551Z,64.60
2019-03-28T11:26:09.391Z,64.70
2019-03-28T11:28:39.294Z,65.10
2019-03-28T11:31:09.063Z,65.50
2019-03-28T11:33:38.907Z,65.70
2019-03-28T11:36:08.767Z,65.40
2019-03-28T11:38:38.595Z,64.40
2019-03-28T11:41:08.800Z,63.20
2019-03-28T11:43:38.873Z,61.00
2019-03-28T11:46:08.742Z,60.70
2019-03-28T11:48:38.579Z,60.30
2019-03-28T11:51:08.383Z,59.80
2019-03-28T11:53:38.235Z,59.50
2019-03-28T11:56:08.023Z,59.50
2019-03-28T11:58:38.713Z,59.10
2019-03-28T12:01:08.604Z,58.40
2019-03-28T12:03:38.395Z,57.80
2019-03-28T12:06:08.233Z,57.30
2019-03-28T12:08:38.016Z,56.80
2019-03-28T12:11:07.851Z,56.00
2019-03-28T12:13:44.870Z,55.40
2019-03-28T12:16:09.625Z,54.90
2019-03-28T12:18:39.448Z,54.00
2019-03-28T12:21:09.344Z,53.80
2019-03-28T12:23:39.155Z,54.30
2019-03-28T12:26:08.967Z,54.30
2019-03-28T12:28:38.784Z,54.00
2019-03-28T12:31:08.600Z,53.60
2019-03-28T12:33:38.440Z,53.40
2019-03-28T12:36:08.311Z,54.00
2019-03-28T12:38:38.153Z,54.90
2019-03-28T12:41:07.994Z,55.60
2019-03-28T12:43:37.852Z,55.40
2019-03-28T12:46:07.641Z,54.60
2019-03-28T12:48:37.572Z,53.50
2019-03-28T12:51:07.432Z,52.30
2019-03-28T12:53:37.350Z,51.50
2019-03-28T12:56:07.143Z,50.80
2019-03-28T12:58:36.999Z,50.90
2019-03-28T13:01:06.871Z,51.40
2019-03-28T13:03:45.361Z,51.90
2019-03-28T13:06:08.338Z,51.80
2019-03-28T13:08:38.262Z,51.50
2019-03-28T13:11:08.130Z,52.00
2019-03-28T13:13:37.966Z,52.50
2019-03-28T13:16:07.748Z,52.90
2019-03-28T13:18:37.574Z,53.30
2019-03-28T13:21:13.191Z,53.50
2019-03-28T13:23:38.843Z,53.50
2019-03-28T13:26:08.766Z,53.90
2019-03-28T13:28:38.674Z,54.20
2019-03-28T13:31:08.453Z,54.50
2019-03-28T13:33:38.314Z,54.40
2019-03-28T13:36:08.159Z,54.40
2019-03-28T13:38:38.051Z,54.60
2019-03-28T13:41:08.337Z,54.70
2019-03-28T13:43:38.125Z,54.90
2019-03-28T13:46:07.962Z,55.10
2019-03-28T13:48:37.795Z,54.80
2019-03-28T13:51:08.491Z,54.20
2019-03-28T13:53:39.979Z,53.90
2019-03-28T13:56:09.976Z,54.00
2019-03-28T13:58:39.795Z,54.20
2019-03-28T14:01:09.677Z,54.60
2019-03-28T14:03:39.494Z,54.90
2019-03-28T14:06:09.318Z,55.10
2019-03-28T14:08:39.103Z,55.40
2019-03-28T14:11:08.926Z,55.70
2019-03-28T14:13:38.759Z,56.00
2019-03-28T14:16:08.547Z,56.20
2019-03-28T14:18:38.387Z,56.40
2019-03-28T14:21:08.218Z,56.60
2019-03-28T14:23:38.105Z,56.70
2019-03-28T14:26:07.932Z,56.90
2019-03-28T14:28:37.782Z,57.20
2019-03-28T14:31:07.857Z,57.40
2019-03-28T14:33:37.575Z,57.50
2019-03-28T14:36:07.405Z,57.60
2019-03-28T14:38:37.564Z,57.60
2019-03-28T14:41:07.556Z,57.70
2019-03-28T14:43:37.377Z,57.70
2019-03-28T14:46:07.305Z,57.90
2019-03-28T14:48:37.277Z,58.10
2019-03-28T14:51:07.123Z,58.40
2019-03-28T14:53:36.952Z,58.50
2019-03-28T14:56:06.768Z,58.60
2019-03-28T14:58:37.896Z,58.70
2019-03-28T15:01:07.738Z,58.90
2019-03-28T15:03:37.541Z,58.80
2019-03-28T15:06:07.431Z,58.80
2019-03-28T15:08:37.272Z,59.00
2019-03-28T15:11:07.204Z,59.30
2019-03-28T15:13:40.111Z,59.40
2019-03-28T15:16:08.599Z,59.40
2019-03-28T15:18:38.436Z,59.40
2019-03-28T15:21:08.328Z,59.30
2019-03-28T15:23:38.251Z,59.20
2019-03-28T15:26:08.136Z,59.10
2019-03-28T15:28:38.012Z,59.00
2019-03-28T15:31:07.836Z,58.30
2019-03-28T15:33:39.691Z,56.90
2019-03-28T15:36:09.201Z,55.70
2019-03-28T15:38:39.851Z,54.50
2019-03-28T15:41:09.924Z,53.10
2019-03-28T15:43:39.943Z,51.80
2019-03-28T15:46:09.723Z,51.20
2019-03-28T15:48:39.571Z,50.90
2019-03-28T15:51:09.535Z,51.40
2019-03-28T15:53:39.456Z,52.30
2019-03-28T15:56:09.351Z,53.50
2019-03-28T15:58:39.263Z,54.60
2019-03-28T16:01:09.072Z,55.30
2019-03-28T16:03:51.994Z,56.00
2019-03-28T16:06:10.471Z,56.60
2019-03-28T16:08:40.356Z,57.00
2019-03-28T16:11:10.275Z,57.30
2019-03-28T16:13:40.076Z,57.50
2019-03-28T16:16:09.923Z,57.70
2019-03-28T16:18:39.787Z,57.80
2019-03-28T16:21:09.644Z,57.90
2019-03-28T16:23:39.712Z,58.10
2019-03-28T16:26:09.706Z,58.30
2019-03-28T16:28:40.738Z,58.60
2019-03-28T16:31:11.667Z,58.80
2019-03-28T16:33:41.487Z,59.10
2019-03-28T16:36:11.338Z,60.10
2019-03-28T16:38:41.216Z,59.80
2019-03-28T16:41:11.143Z,60.00
2019-03-28T16:43:41.079Z,60.10
2019-03-28T16:46:10.946Z,60.30
2019-03-28T16:48:40.810Z,60.30
2019-03-28T16:51:10.646Z,60.40
2019-03-28T16:53:40.503Z,60.40
2019-03-28T16:56:10.415Z,60.70
2019-03-28T16:58:40.287Z,61.10
2019-03-28T17:01:10.206Z,61.40
2019-03-28T17:03:40.067Z,61.70
2019-03-28T17:06:10.341Z,62.00
2019-03-28T17:08:43.101Z,62.50
2019-03-28T17:11:13.628Z,62.80
2019-03-28T17:13:46.223Z,63.10
2019-03-28T17:16:15.467Z,63.40
2019-03-28T17:18:45.390Z,63.60
2019-03-28T17:21:15.191Z,63.80
2019-03-28T17:23:45.061Z,64.10
2019-03-28T17:26:14.918Z,64.10
2019-03-28T17:28:44.786Z,64.30
2019-03-28T17:31:14.660Z,64.50
2019-03-28T17:33:44.530Z,64.60
2019-03-28T17:36:14.378Z,65.10
2019-03-28T17:38:44.159Z,65.50
2019-03-28T17:41:14.012Z,65.80
2019-03-28T17:43:43.834Z,66.00
2019-03-28T17:46:13.713Z,66.00
2019-03-28T17:48:43.598Z,66.30
2019-03-28T17:51:13.456Z,66.50
2019-03-28T17:53:43.306Z,66.60
2019-03-28T17:56:13.174Z,66.90
2019-03-28T17:58:43.030Z,67.20
2019-03-28T18:01:12.846Z,67.50
2019-03-28T18:03:42.746Z,67.70
2019-03-28T18:06:12.602Z,68.10
2019-03-28T18:08:42.426Z,68.40
2019-03-28T18:11:12.274Z,68.80
2019-03-28T18:13:42.145Z,69.20
2019-03-28T18:16:11.949Z,69.60
2019-03-28T18:18:41.813Z,69.70
2019-03-28T18:21:11.617Z,69.80
2019-03-28T18:23:41.465Z,70.10
2019-03-28T18:26:11.370Z,70.10
2019-03-28T18:28:41.374Z,70.10
2019-03-28T18:31:11.694Z,70.40
2019-03-28T18:33:41.714Z,70.50
2019-03-28T18:36:11.578Z,70.70
2019-03-28T18:38:41.428Z,70.90
2019-03-28T18:41:11.321Z,71.10
2019-03-28T18:43:41.233Z,71.30
2019-03-28T18:46:14.595Z,71.60
2019-03-28T18:48:43.729Z,71.80
2019-03-28T18:51:13.570Z,72.10
2019-03-28T18:53:43.531Z,72.40
2019-03-28T18:56:13.342Z,72.60
2019-03-28T18:58:43.209Z,72.60
2019-03-28T19:01:13.049Z,72.60
2019-03-28T19:03:42.914Z,72.60
2019-03-28T19:06:14.949Z,72.70
2019-03-28T19:08:44.349Z,72.80
2019-03-28T19:11:14.488Z,72.70
2019-03-28T19:13:44.288Z,72.70
2019-03-28T19:16:14.224Z,72.50
2019-03-28T19:18:44.084Z,72.60
2019-03-28T19:21:13.940Z,72.90
2019-03-28T19:23:43.891Z,73.00
2019-03-28T19:26:13.733Z,73.20
2019-03-28T19:28:43.624Z,73.20
2019-03-28T19:31:13.548Z,73.30
2019-03-28T19:33:43.374Z,73.40
2019-03-28T19:36:13.924Z,73.90
2019-03-28T19:38:43.848Z,73.60
2019-03-28T19:41:13.724Z,73.70
2019-03-28T19:43:43.944Z,73.90
2019-03-28T19:46:13.796Z,73.90
2019-03-28T19:48:43.676Z,74.00
2019-03-28T19:51:13.553Z,74.10
2019-03-28T19:53:44.039Z,74.00
2019-03-28T19:56:14.056Z,73.80
2019-03-28T19:58:43.951Z,73.80
2019-03-28T20:01:13.788Z,73.80
2019-03-28T20:03:46.711Z,73.90
2019-03-28T20:06:21.959Z,74.00
2019-03-28T20:08:46.752Z,74.10
2019-03-28T20:11:16.689Z,73.90
2019-03-28T20:13:46.491Z,73.80
2019-03-28T20:16:16.349Z,73.60
2019-03-28T20:18:46.311Z,73.80
2019-03-28T20:21:16.221Z,74.00
2019-03-28T20:23:46.056Z,74.10
2019-03-28T20:26:15.923Z,74.10
2019-03-28T20:28:47.648Z,74.10
2019-03-28T20:31:17.556Z,73.90
2019-03-28T20:33:47.371Z,73.80
2019-03-28T20:36:36.188Z,73.90
2019-03-28T20:38:58.200Z,74.10
2019-03-28T20:41:20.163Z,74.00
2019-03-28T20:43:49.998Z,73.90
2019-03-28T20:46:20.796Z,73.90
2019-03-28T20:48:50.870Z,74.10
2019-03-28T20:51:20.654Z,74.20
2019-03-28T20:53:50.426Z,73.90
2019-03-28T20:56:20.262Z,73.70
2019-03-28T20:58:50.156Z,73.50
2019-03-28T21:01:19.979Z,73.30
2019-03-28T21:03:50.167Z,73.20
2019-03-28T21:06:19.986Z,73.20
2019-03-28T21:08:49.798Z,73.30
2019-03-28T21:11:19.584Z,73.30
2019-03-28T21:13:49.423Z,73.30
2019-03-28T21:16:19.292Z,73.20
2019-03-28T21:18:49.600Z,73.30
2019-03-28T21:21:19.416Z,73.60
2019-03-28T21:23:49.259Z,73.60
2019-03-28T21:26:19.102Z,73.60
2019-03-28T21:28:49.031Z,73.60
2019-03-28T21:31:18.903Z,73.60
2019-03-28T21:33:48.825Z,73.50
2019-03-28T21:36:28.920Z,73.40
2019-03-28T21:38:50.166Z,73.40
2019-03-28T21:41:20.086Z,73.20
2019-03-28T21:43:50.938Z,73.00
2019-03-28T21:46:20.764Z,73.00
2019-03-28T21:48:50.598Z,72.90
2019-03-28T21:51:20.459Z,72.70
2019-03-28T21:53:50.322Z,72.50
2019-03-28T21:56:20.123Z,72.30
2019-03-28T21:58:49.947Z,72.30
2019-03-28T22:01:19.758Z,72.60
2019-03-28T22:03:51.685Z,73.00
2019-03-28T22:06:21.499Z,73.10
2019-03-28T22:08:51.406Z,73.20
2019-03-28T22:11:21.482Z,73.20
2019-03-28T22:13:51.371Z,72.90
2019-03-28T22:16:21.232Z,72.70
2019-03-28T22:18:51.104Z,72.50
2019-03-28T22:21:21.014Z,72.50
2019-03-28T22:23:50.878Z,72.50
2019-03-28T22:26:20.726Z,72.40
2019-03-28T22:28:50.582Z,72.40
2019-03-28T22:31:20.446Z,72.80
2019-03-28T22:33:50.281Z,72.80
2019-03-28T22:36:20.148Z,72.90
2019-03-28T22:38:49.964Z,72.80
2019-03-28T22:41:19.852Z,72.80
2019-03-28T22:43:49.697Z,73.40
2019-03-28T22:46:19.489Z,72.60
2019-03-28T22:48:49.274Z,72.60
2019-03-28T22:51:19.120Z,72.70
2019-03-28T22:53:49.092Z,73.30
2019-03-28T22:56:18.920Z,73.80
2019-03-28T22:58:48.732Z,73.90
2019-03-28T23:01:18.654Z,73.70
2019-03-28T23:03:48.925Z,73.50
2019-03-28T23:06:18.768Z,73.30
2019-03-28T23:08:48.604Z,73.10
2019-03-28T23:11:18.552Z,72.90
2019-03-28T23:13:48.403Z,72.90
2019-03-28T23:16:18.252Z,72.90
2019-03-28T23:18:48.265Z,72.90
2019-03-28T23:21:18.103Z,73.00
2019-03-28T23:23:47.905Z,72.90
2019-03-28T23:26:17.754Z,72.70
2019-03-28T23:28:47.600Z,72.70
2019-03-28T23:31:17.488Z,72.80
2019-03-28T23:33:47.352Z,72.90
2019-03-28T23:36:17.183Z,73.00
2019-03-28T23:38:47.052Z,72.90
2019-03-28T23:41:16.988Z,72.90
2019-03-28T23:43:46.832Z,73.20
2019-03-28T23:46:16.679Z,73.70
2019-03-28T23:48:47.856Z,73.90
2019-03-28T23:51:17.844Z,74.30
2019-03-28T23:53:47.647Z,74.70
2019-03-28T23:56:17.461Z,74.80
2019-03-28T23:58:47.301Z,74.80
