createdAt,value
2019-04-24T00:00:35.549Z,0.60
2019-04-24T00:11:34.212Z,0.70
2019-04-24T00:14:18.501Z,0.70
2019-04-24T00:16:27.464Z,0.77
2019-04-24T00:21:27.629Z,0.77
2019-04-24T00:26:31.612Z,0.63
2019-04-24T00:29:21.039Z,0.70
2019-04-24T00:31:42.583Z,0.80
2019-04-24T00:34:19.640Z,0.80
2019-04-24T00:36:53.613Z,0.70
2019-04-24T00:41:59.859Z,0.60
2019-04-24T00:44:28.718Z,0.70
2019-04-24T00:47:02.721Z,0.80
2019-04-24T00:49:27.643Z,0.60
2019-04-24T00:51:52.030Z,0.70
2019-04-24T01:15:54.093Z,0.67
2019-04-24T01:18:19.309Z,0.60
2019-04-24T01:20:52.403Z,0.70
2019-04-24T01:23:16.775Z,0.60
2019-04-24T01:28:30.898Z,0.70
2019-04-24T01:31:10.675Z,0.80
2019-04-24T01:33:42.153Z,0.70
2019-04-24T01:39:40.871Z,0.90
2019-04-24T01:42:14.439Z,0.73
2019-04-24T01:44:31.921Z,0.70
2019-04-24T01:47:07.342Z,0.50
2019-04-24T01:49:42.507Z,0.50
2019-04-24T01:54:35.763Z,0.47
2019-04-24T02:02:10.723Z,0.80
2019-04-24T02:04:48.917Z,0.70
2019-04-24T02:10:26.992Z,0.87
2019-04-24T02:12:55.032Z,0.83
2019-04-24T02:15:21.317Z,0.60
2019-04-24T02:17:47.268Z,0.80
2019-04-24T02:20:29.347Z,0.70
2019-04-24T02:22:49.773Z,0.73
2019-04-24T02:25:25.831Z,0.70
2019-04-24T02:33:47.598Z,0.77
2019-04-24T02:36:33.687Z,0.90
2019-04-24T02:39:38.724Z,0.80
2019-04-24T02:44:37.287Z,0.63
2019-04-24T02:46:59.390Z,0.60
2019-04-24T03:02:08.910Z,0.80
2019-04-24T03:07:35.942Z,1.00
2019-04-24T03:15:48.894Z,0.73
2019-04-24T03:17:38.279Z,0.67
2019-04-24T03:20:06.187Z,0.80
2019-04-24T03:26:18.131Z,0.70
2019-04-24T03:43:44.115Z,0.80
2019-04-24T03:45:58.598Z,0.90
2019-04-24T03:54:11.452Z,0.77
2019-04-24T03:56:50.883Z,1.00
2019-04-24T03:59:45.652Z,1.00
2019-04-24T04:05:12.064Z,0.73
2019-04-24T04:10:15.843Z,0.80
2019-04-24T04:13:11.988Z,0.90
2019-04-24T04:20:36.377Z,0.97
2019-04-24T04:26:12.234Z,0.90
2019-04-24T04:29:00.834Z,0.90
2019-04-24T04:36:49.076Z,1.23
2019-04-24T04:39:06.837Z,1.60
2019-04-24T04:44:48.531Z,1.20
2019-04-24T04:47:27.361Z,1.60
2019-04-24T04:53:12.536Z,1.73
2019-04-24T05:04:01.854Z,1.60
2019-04-24T05:09:37.143Z,1.70
2019-04-24T05:14:32.084Z,1.83
2019-04-24T05:16:56.424Z,1.10
2019-04-24T05:21:50.957Z,1.30
2019-04-24T05:33:07.101Z,1.33
2019-04-24T05:35:49.309Z,1.37
2019-04-24T05:38:45.333Z,1.30
2019-04-24T05:41:32.938Z,1.20
2019-04-24T05:57:42.207Z,1.80
2019-04-24T06:04:58.256Z,1.40
2019-04-24T06:07:46.791Z,1.53
2019-04-24T06:16:14.854Z,1.63
2019-04-24T06:21:42.409Z,1.43
2019-04-24T06:34:19.651Z,1.40
2019-04-24T06:37:13.509Z,1.30
2019-04-24T06:40:21.537Z,1.47
2019-04-24T06:42:57.763Z,1.30
2019-04-24T06:45:28.543Z,1.40
2019-04-24T06:50:52.366Z,1.10
2019-04-24T06:53:00.998Z,1.17
2019-04-24T06:55:38.682Z,1.30
2019-04-24T07:00:56.821Z,1.27
2019-04-24T07:03:50.157Z,1.10
2019-04-24T07:06:35.168Z,1.53
2019-04-24T07:09:14.028Z,1.30
2019-04-24T07:11:58.174Z,1.43
2019-04-24T07:22:31.675Z,1.10
2019-04-24T07:25:10.600Z,1.10
2019-04-24T07:30:54.576Z,0.90
2019-04-24T07:33:28.621Z,1.10
2019-04-24T07:36:17.602Z,1.10
2019-04-24T07:38:32.980Z,1.10
2019-04-24T07:41:45.521Z,0.87
2019-04-24T07:44:09.139Z,1.23
2019-04-24T07:46:38.843Z,1.10
2019-04-24T07:49:13.706Z,0.93
2019-04-24T07:51:53.363Z,0.73
2019-04-24T07:57:11.003Z,0.90
2019-04-24T08:02:26.439Z,0.80
2019-04-24T08:12:59.330Z,1.00
2019-04-24T08:15:37.852Z,0.90
2019-04-24T08:18:09.021Z,0.77
2019-04-24T08:23:21.893Z,0.70
2019-04-24T08:28:22.924Z,0.87
2019-04-24T08:31:16.155Z,0.87
2019-04-24T08:33:51.852Z,0.80
2019-04-24T08:41:35.552Z,0.90
2019-04-24T08:44:02.019Z,0.57
2019-04-24T08:49:35.050Z,0.77
2019-04-24T08:52:05.597Z,0.97
2019-04-24T08:57:21.277Z,0.60
2019-04-24T09:02:47.446Z,0.80
2019-04-24T09:10:46.355Z,0.70
2019-04-24T09:15:59.519Z,0.50
2019-04-24T09:18:22.368Z,0.87
2019-04-24T09:20:55.863Z,0.73
2019-04-24T09:23:52.870Z,0.80
2019-04-24T09:29:21.377Z,0.63
2019-04-24T09:34:14.435Z,0.77
2019-04-24T09:42:58.091Z,0.70
2019-04-24T09:47:44.752Z,0.50
2019-04-24T09:50:13.085Z,0.50
2019-04-24T09:55:26.712Z,0.50
2019-04-24T10:00:47.999Z,0.73
2019-04-24T10:06:05.158Z,0.60
2019-04-24T10:11:28.955Z,0.53
2019-04-24T10:14:08.934Z,0.60
2019-04-24T10:16:45.605Z,0.90
2019-04-24T10:19:22.976Z,1.03
2019-04-24T10:21:48.525Z,0.87
2019-04-24T10:24:40.853Z,1.10
2019-04-24T10:32:46.432Z,1.20
2019-04-24T10:35:26.720Z,1.40
2019-04-24T10:46:01.311Z,1.90
2019-04-24T10:48:40.865Z,1.60
2019-04-24T10:51:40.331Z,1.30
2019-04-24T10:58:51.855Z,1.90
2019-04-24T11:01:59.624Z,1.77
2019-04-24T11:13:15.299Z,1.40
2019-04-24T11:15:42.424Z,1.20
2019-04-24T11:18:22.807Z,1.50
2019-04-24T11:21:31.205Z,1.30
2019-04-24T11:23:42.342Z,1.00
2019-04-24T11:26:18.445Z,1.47
2019-04-24T11:29:07.336Z,1.27
2019-04-24T11:32:08.197Z,1.20
2019-04-24T11:35:04.391Z,1.10
2019-04-24T11:37:41.157Z,0.90
2019-04-24T11:40:38.564Z,1.07
2019-04-24T11:42:51.463Z,0.80
2019-04-24T11:48:45.071Z,0.97
2019-04-24T11:51:27.219Z,1.00
2019-04-24T11:53:31.688Z,0.83
2019-04-24T11:56:20.281Z,0.60
2019-04-24T12:01:35.993Z,0.80
2019-04-24T12:04:25.291Z,0.77
2019-04-24T12:07:00.386Z,0.70
2019-04-24T12:09:32.846Z,0.50
2019-04-24T12:11:53.945Z,0.77
2019-04-24T12:14:48.967Z,0.60
2019-04-24T12:17:42.067Z,0.60
2019-04-24T12:20:15.783Z,0.90
2019-04-24T12:23:04.209Z,0.73
2019-04-24T12:25:58.301Z,0.80
2019-04-24T12:28:24.062Z,0.60
2019-04-24T12:33:38.425Z,0.63
2019-04-24T12:36:00.168Z,0.60
2019-04-24T12:41:18.594Z,0.60
2019-04-24T12:44:05.644Z,0.73
2019-04-24T12:46:47.557Z,0.80
2019-04-24T12:49:03.029Z,0.53
2019-04-24T12:51:32.317Z,0.60
2019-04-24T12:54:19.666Z,0.60
2019-04-24T12:59:43.061Z,0.40
2019-04-24T13:02:29.782Z,0.60
2019-04-24T13:05:02.538Z,0.50
2019-04-24T13:07:46.865Z,0.40
2019-04-24T13:10:15.694Z,0.40
2019-04-24T13:18:13.122Z,0.40
2019-04-24T13:20:12.495Z,0.40
2019-04-24T13:22:48.383Z,0.40
2019-04-24T13:25:58.169Z,0.60
2019-04-24T13:29:02.335Z,0.33
2019-04-24T13:31:18.935Z,0.30
2019-04-24T13:36:18.326Z,0.40
2019-04-24T13:38:52.568Z,0.50
2019-04-24T13:41:32.750Z,0.50
2019-04-24T13:46:11.735Z,0.40
2019-04-24T13:51:24.249Z,0.40
2019-04-24T13:54:07.873Z,0.50
2019-04-24T13:56:24.633Z,0.40
2019-04-24T13:58:57.372Z,0.50
2019-04-24T14:04:09.146Z,0.53
2019-04-24T14:06:46.637Z,0.67
2019-04-24T14:09:15.639Z,0.40
2019-04-24T14:16:42.805Z,0.60
2019-04-24T14:19:42.346Z,0.33
2019-04-24T14:22:12.688Z,0.60
2019-04-24T14:25:08.818Z,0.30
2019-04-24T14:29:59.755Z,0.30
2019-04-24T14:32:25.548Z,0.50
2019-04-24T14:37:57.013Z,0.40
2019-04-24T14:42:33.810Z,0.50
2019-04-24T14:45:17.248Z,0.20
2019-04-24T14:47:39.637Z,0.30
2019-04-24T14:50:30.040Z,0.30
2019-04-24T14:52:43.913Z,0.30
2019-04-24T14:55:23.051Z,0.40
2019-04-24T14:57:55.109Z,0.37
2019-04-24T15:00:22.874Z,0.30
2019-04-24T15:02:58.967Z,0.50
2019-04-24T15:05:28.360Z,0.40
2019-04-24T15:08:02.769Z,0.42
2019-04-24T15:10:32.433Z,0.30
2019-04-24T15:18:10.906Z,0.50
2019-04-24T15:20:48.419Z,0.30
2019-04-24T15:23:20.315Z,0.53
2019-04-24T15:28:20.372Z,0.40
2019-04-24T15:33:23.575Z,0.30
2019-04-24T15:36:01.569Z,0.40
2019-04-24T15:38:31.556Z,0.50
2019-04-24T15:41:17.521Z,0.50
2019-04-24T15:43:31.329Z,0.73
2019-04-24T15:46:06.497Z,0.70
2019-04-24T15:48:42.126Z,0.80
2019-04-24T15:51:23.836Z,0.80
2019-04-24T15:53:09.332Z,0.73
2019-04-24T15:55:42.121Z,0.43
2019-04-24T15:58:24.958Z,0.70
2019-04-24T16:03:55.257Z,0.67
2019-04-24T16:06:01.837Z,0.70
2019-04-24T16:08:31.748Z,0.50
2019-04-24T16:11:01.561Z,0.40
2019-04-24T16:13:58.698Z,0.60
2019-04-24T16:21:51.377Z,0.72
2019-04-24T16:27:20.974Z,0.68
2019-04-24T16:29:50.633Z,0.50
2019-04-24T16:34:56.082Z,0.82
2019-04-24T16:40:16.757Z,0.80
2019-04-24T16:43:13.129Z,0.40
2019-04-24T16:48:26.415Z,0.60
2019-04-24T16:50:48.915Z,0.70
2019-04-24T16:53:17.476Z,0.67
2019-04-24T16:55:39.380Z,0.50
2019-04-24T16:58:25.353Z,0.60
2019-04-24T17:01:17.932Z,0.60
2019-04-24T17:03:42.496Z,0.47
2019-04-24T17:06:13.258Z,0.50
2019-04-24T17:08:44.181Z,0.60
2019-04-24T17:13:37.693Z,0.80
2019-04-24T17:16:34.512Z,0.70
2019-04-24T17:19:05.091Z,0.37
2019-04-24T17:24:09.426Z,0.60
2019-04-24T17:26:19.501Z,0.63
2019-04-24T17:31:27.228Z,0.77
2019-04-24T17:34:05.385Z,0.63
2019-04-24T17:36:21.932Z,1.00
2019-04-24T17:38:44.126Z,0.80
2019-04-24T17:41:20.015Z,0.70
2019-04-24T17:44:22.633Z,0.80
2019-04-24T17:46:53.642Z,0.63
2019-04-24T17:51:46.823Z,0.60
2019-04-24T17:54:16.049Z,0.90
2019-04-24T17:56:58.244Z,0.70
2019-04-24T17:58:56.933Z,0.70
2019-04-24T18:01:26.964Z,1.10
2019-04-24T18:03:56.670Z,0.67
2019-04-24T18:06:26.414Z,0.77
2019-04-24T18:09:15.947Z,1.13
2019-04-24T18:11:45.772Z,0.60
2019-04-24T18:14:15.530Z,0.70
2019-04-24T18:16:45.657Z,0.60
2019-04-24T18:19:15.541Z,0.70
2019-04-24T18:21:45.320Z,0.60
2019-04-24T18:24:35.765Z,0.60
2019-04-24T18:27:07.419Z,0.70
2019-04-24T18:29:37.207Z,1.33
2019-04-24T18:32:07.332Z,0.80
2019-04-24T18:34:37.083Z,0.83
2019-04-24T18:37:07.563Z,0.80
2019-04-24T18:39:37.429Z,1.10
2019-04-24T18:42:07.286Z,0.90
2019-04-24T18:44:37.132Z,0.63
2019-04-24T18:47:07.035Z,0.80
2019-04-24T18:49:36.792Z,1.00
2019-04-24T18:52:06.769Z,1.03
2019-04-24T18:54:36.763Z,0.90
2019-04-24T18:57:07.417Z,0.87
2019-04-24T18:59:37.354Z,1.20
2019-04-24T19:02:08.105Z,1.10
2019-04-24T19:04:37.855Z,1.10
2019-04-24T19:07:08.481Z,0.67
2019-04-24T19:09:38.399Z,0.73
2019-04-24T19:12:09.027Z,0.90
2019-04-24T19:14:38.893Z,0.80
2019-04-24T19:17:09.353Z,1.50
2019-04-24T19:19:39.152Z,0.70
2019-04-24T19:22:11.455Z,0.93
2019-04-24T19:24:41.657Z,0.73
2019-04-24T19:27:11.645Z,1.00
2019-04-24T19:29:41.460Z,0.77
2019-04-24T19:32:12.418Z,0.70
2019-04-24T19:34:43.413Z,1.03
2019-04-24T19:37:13.343Z,0.70
2019-04-24T19:39:43.093Z,0.70
2019-04-24T19:42:13.754Z,0.50
2019-04-24T19:44:44.487Z,0.60
2019-04-24T19:47:14.920Z,0.67
2019-04-24T19:49:44.797Z,0.82
2019-04-24T19:52:15.265Z,0.83
2019-04-24T19:54:45.858Z,0.80
2019-04-24T19:57:21.905Z,0.70
2019-04-24T19:59:47.055Z,0.70
2019-04-24T20:02:17.485Z,0.53
2019-04-24T20:04:47.366Z,0.90
2019-04-24T20:07:17.140Z,0.80
2019-04-24T20:10:04.374Z,0.70
2019-04-24T20:12:35.014Z,0.50
2019-04-24T20:15:05.062Z,0.63
2019-04-24T20:17:34.964Z,0.80
2019-04-24T20:20:05.468Z,0.70
2019-04-24T20:22:35.216Z,0.67
2019-04-24T20:25:05.795Z,0.60
2019-04-24T20:27:35.640Z,0.83
2019-04-24T20:30:06.314Z,0.50
2019-04-24T20:32:36.221Z,0.50
2019-04-24T20:35:06.446Z,0.50
2019-04-24T20:37:36.426Z,0.50
2019-04-24T20:40:07.112Z,0.50
2019-04-24T20:42:36.825Z,0.87
2019-04-24T20:45:06.979Z,0.60
2019-04-24T20:47:36.874Z,0.73
2019-04-24T20:50:06.774Z,0.30
2019-04-24T20:52:36.516Z,0.53
2019-04-24T20:55:06.305Z,0.50
2019-04-24T20:57:36.072Z,0.47
2019-04-24T21:00:06.373Z,0.63
2019-04-24T21:02:37.713Z,0.60
2019-04-24T21:05:07.396Z,0.70
2019-04-24T21:08:03.754Z,0.70
2019-04-24T21:10:36.911Z,0.33
2019-04-24T21:13:09.808Z,0.60
2019-04-24T21:15:41.055Z,0.40
2019-04-24T21:18:11.075Z,0.60
2019-04-24T21:20:40.884Z,0.60
2019-04-24T21:23:11.159Z,0.30
2019-04-24T21:25:41.022Z,0.60
2019-04-24T21:28:10.938Z,0.60
2019-04-24T21:30:40.628Z,0.40
2019-04-24T21:33:11.310Z,0.37
2019-04-24T21:35:42.302Z,0.60
2019-04-24T21:38:12.229Z,0.57
2019-04-24T21:40:42.158Z,0.70
2019-04-24T21:43:24.012Z,0.40
2019-04-24T21:45:43.515Z,0.30
2019-04-24T21:48:13.326Z,0.40
2019-04-24T21:50:43.124Z,0.60
2019-04-24T21:53:12.776Z,0.37
2019-04-24T21:55:42.548Z,0.30
2019-04-24T21:58:13.490Z,0.40
2019-04-24T22:01:01.488Z,0.43
2019-04-24T22:03:41.727Z,0.20
2019-04-24T22:06:12.931Z,0.50
2019-04-24T22:08:42.749Z,0.53
2019-04-24T22:11:13.521Z,0.20
2019-04-24T22:13:43.533Z,0.57
2019-04-24T22:16:13.339Z,0.30
2019-04-24T22:18:43.107Z,0.30
2019-04-24T22:21:15.736Z,0.47
2019-04-24T22:23:52.591Z,0.30
2019-04-24T22:26:26.302Z,0.60
2019-04-24T22:28:56.153Z,0.20
2019-04-24T22:31:34.659Z,0.30
2019-04-24T22:34:11.648Z,0.60
2019-04-24T22:36:41.360Z,0.40
2019-04-24T22:39:47.846Z,0.27
2019-04-24T22:42:17.681Z,0.40
2019-04-24T22:44:47.400Z,0.20
2019-04-24T22:47:17.310Z,0.40
2019-04-24T22:49:47.014Z,0.40
2019-04-24T22:52:16.688Z,0.33
2019-04-24T22:54:46.447Z,0.40
2019-04-24T22:57:16.348Z,0.20
2019-04-24T22:59:46.178Z,0.30
2019-04-24T23:02:16.773Z,0.30
2019-04-24T23:04:46.503Z,0.30
2019-04-24T23:07:16.428Z,0.33
2019-04-24T23:09:47.338Z,0.30
2019-04-24T23:12:17.081Z,0.10
2019-04-24T23:14:46.881Z,0.20
2019-04-24T23:17:16.703Z,0.20
2019-04-24T23:19:46.496Z,0.20
2019-04-24T23:22:44.080Z,0.23
2019-04-24T23:25:42.907Z,0.50
2019-04-24T23:28:24.960Z,0.30
2019-04-24T23:31:12.201Z,0.20
2019-04-24T23:33:49.156Z,0.27
2019-04-24T23:36:19.097Z,0.50
2019-04-24T23:38:48.888Z,0.47
2019-04-24T23:41:18.815Z,0.10
2019-04-24T23:43:48.512Z,0.30
2019-04-24T23:46:18.436Z,0.23
2019-04-24T23:48:48.146Z,0.30
2019-04-24T23:51:17.848Z,0.30
2019-04-24T23:53:47.669Z,0.20
2019-04-24T23:56:17.469Z,0.17
2019-04-24T23:58:47.284Z,0.40
