createdAt,value
2023-04-10T00:00:12.215Z,95840.00
2023-04-10T00:01:12.267Z,95836.00
2023-04-10T00:02:12.350Z,95834.00
2023-04-10T00:03:12.778Z,95832.00
2023-04-10T00:04:12.655Z,95830.00
2023-04-10T00:05:12.457Z,95832.00
2023-04-10T00:06:13.136Z,95830.00
2023-04-10T00:07:12.336Z,95832.00
2023-04-10T00:08:12.366Z,95828.00
2023-04-10T00:09:12.337Z,95830.00
2023-04-10T00:10:12.336Z,95830.00
2023-04-10T00:11:12.327Z,95828.00
2023-04-10T00:12:12.341Z,95826.00
2023-04-10T00:13:12.372Z,95828.00
2023-04-10T00:14:12.358Z,95828.00
2023-04-10T00:15:12.360Z,95830.00
2023-04-10T00:16:12.527Z,95830.00
2023-04-10T00:17:12.387Z,95830.00
2023-04-10T00:18:12.366Z,95828.00
2023-04-10T00:19:12.665Z,95830.00
2023-04-10T00:20:12.431Z,95828.00
2023-04-10T00:21:12.428Z,95830.00
2023-04-10T00:22:12.423Z,95828.00
2023-04-10T00:23:12.444Z,95824.00
2023-04-10T00:24:12.446Z,95824.00
2023-04-10T00:25:12.460Z,95824.00
2023-04-10T00:26:12.482Z,95824.00
2023-04-10T00:27:12.495Z,95826.00
2023-04-10T00:28:12.534Z,95824.00
2023-04-10T00:29:12.545Z,95826.00
2023-04-10T00:30:12.539Z,95826.00
2023-04-10T00:31:12.561Z,95826.00
2023-04-10T00:32:12.636Z,95824.00
2023-04-10T00:33:12.611Z,95820.00
2023-04-10T00:34:12.610Z,95820.00
2023-04-10T00:35:12.636Z,95822.00
2023-04-10T00:36:12.670Z,95822.00
2023-04-10T00:37:12.653Z,95818.00
2023-04-10T00:38:12.682Z,95822.00
2023-04-10T00:39:12.694Z,95822.00
2023-04-10T00:40:12.704Z,95820.00
2023-04-10T00:41:12.762Z,95820.00
2023-04-10T00:42:12.735Z,95818.00
2023-04-10T00:43:12.751Z,95818.00
2023-04-10T00:44:12.774Z,95820.00
2023-04-10T00:45:12.809Z,95820.00
2023-04-10T00:46:12.816Z,95822.00
2023-04-10T00:47:12.822Z,95822.00
2023-04-10T00:48:12.863Z,95820.00
2023-04-10T00:49:12.852Z,95820.00
2023-04-10T00:50:12.891Z,95820.00
2023-04-10T00:51:12.904Z,95820.00
2023-04-10T00:52:12.906Z,95824.00
2023-04-10T00:53:12.923Z,95820.00
2023-04-10T00:54:12.944Z,95824.00
2023-04-10T00:55:12.966Z,95822.00
2023-04-10T00:56:12.985Z,95822.00
2023-04-10T00:57:13.005Z,95820.00
2023-04-10T00:58:13.022Z,95818.00
2023-04-10T00:59:13.044Z,95818.00
2023-04-10T01:00:13.064Z,95816.00
2023-04-10T01:01:13.163Z,95816.00
2023-04-10T01:02:13.447Z,95814.00
2023-04-10T01:03:13.379Z,95812.00
2023-04-10T01:04:13.243Z,95814.00
2023-04-10T01:05:13.174Z,95808.00
2023-04-10T01:06:14.204Z,95810.00
2023-04-10T01:07:13.208Z,95808.00
2023-04-10T01:08:13.220Z,95806.00
2023-04-10T01:09:13.233Z,95806.00
2023-04-10T01:10:13.248Z,95806.00
2023-04-10T01:11:13.273Z,95806.00
2023-04-10T01:12:13.295Z,95808.00
2023-04-10T01:13:13.349Z,95808.00
2023-04-10T01:14:13.319Z,95805.00
2023-04-10T01:15:13.345Z,95806.00
2023-04-10T01:16:13.353Z,95808.00
2023-04-10T01:17:13.404Z,95806.00
2023-04-10T01:18:13.395Z,95806.00
2023-04-10T01:19:13.420Z,95810.00
2023-04-10T01:20:13.450Z,95810.00
2023-04-10T01:21:13.471Z,95806.00
2023-04-10T01:22:13.564Z,95808.00
2023-04-10T01:23:13.531Z,95808.00
2023-04-10T01:24:14.180Z,95810.00
2023-04-10T01:25:13.589Z,95808.00
2023-04-10T01:26:13.554Z,95808.00
2023-04-10T01:27:13.583Z,95808.00
2023-04-10T01:28:13.586Z,95806.00
2023-04-10T01:29:13.592Z,95806.00
2023-04-10T01:30:13.605Z,95806.00
2023-04-10T01:31:13.697Z,95801.00
2023-04-10T01:32:13.650Z,95803.00
2023-04-10T01:33:13.697Z,95803.00
2023-04-10T01:34:13.683Z,95803.00
2023-04-10T01:35:13.690Z,95803.00
2023-04-10T01:36:13.712Z,95803.00
2023-04-10T01:37:13.728Z,95801.00
2023-04-10T01:38:13.746Z,95805.00
2023-04-10T01:39:13.772Z,95805.00
2023-04-10T01:40:14.140Z,95806.00
2023-04-10T01:41:14.206Z,95808.00
2023-04-10T01:42:14.224Z,95806.00
2023-04-10T01:43:14.184Z,95806.00
2023-04-10T01:44:14.189Z,95805.00
2023-04-10T01:45:14.189Z,95805.00
2023-04-10T01:46:14.235Z,95806.00
2023-04-10T01:47:14.188Z,95805.00
2023-04-10T01:48:14.183Z,95806.00
2023-04-10T01:49:14.216Z,95806.00
2023-04-10T01:50:14.189Z,95803.00
2023-04-10T01:51:14.196Z,95806.00
2023-04-10T01:52:14.198Z,95805.00
2023-04-10T01:53:14.187Z,95806.00
2023-04-10T01:54:14.202Z,95806.00
2023-04-10T01:55:14.200Z,95805.00
2023-04-10T01:56:14.191Z,95808.00
2023-04-10T01:57:14.198Z,95806.00
2023-04-10T01:58:14.194Z,95808.00
2023-04-10T01:59:14.187Z,95810.00
2023-04-10T02:00:14.255Z,95810.00
2023-04-10T02:01:22.777Z,95810.00
2023-04-10T02:02:14.270Z,95810.00
2023-04-10T02:03:14.319Z,95810.00
2023-04-10T02:04:14.256Z,95810.00
2023-04-10T02:05:14.215Z,95812.00
2023-04-10T02:06:14.192Z,95810.00
2023-04-10T02:07:14.189Z,95808.00
2023-04-10T02:08:14.191Z,95808.00
2023-04-10T02:09:14.193Z,95812.00
2023-04-10T02:10:14.185Z,95812.00
2023-04-10T02:11:14.190Z,95814.00
2023-04-10T02:12:14.179Z,95810.00
2023-04-10T02:13:14.185Z,95808.00
2023-04-10T02:14:14.191Z,95808.00
2023-04-10T02:15:14.189Z,95808.00
2023-04-10T02:16:14.270Z,95806.00
2023-04-10T02:17:14.187Z,95805.00
2023-04-10T02:18:14.183Z,95806.00
2023-04-10T02:19:14.188Z,95805.00
2023-04-10T02:20:14.184Z,95803.00
2023-04-10T02:21:14.217Z,95801.00
2023-04-10T02:22:14.678Z,95801.00
2023-04-10T02:23:14.184Z,95799.00
2023-04-10T02:24:14.182Z,95801.00
2023-04-10T02:25:14.192Z,95799.00
2023-04-10T02:26:14.193Z,95795.00
2023-04-10T02:27:14.180Z,95795.00
2023-04-10T02:28:14.185Z,95797.00
2023-04-10T02:29:14.188Z,95797.00
2023-04-10T02:30:14.184Z,95795.00
2023-04-10T02:31:14.205Z,95793.00
2023-04-10T02:32:14.194Z,95793.00
2023-04-10T02:33:14.189Z,95791.00
2023-04-10T02:34:14.197Z,95795.00
2023-04-10T02:35:14.184Z,95791.00
2023-04-10T02:36:14.249Z,95789.00
2023-04-10T02:37:14.217Z,95789.00
2023-04-10T02:38:15.613Z,95789.00
2023-04-10T02:39:14.189Z,95789.00
2023-04-10T02:40:14.185Z,95787.00
2023-04-10T02:41:14.189Z,95789.00
2023-04-10T02:42:14.187Z,95789.00
2023-04-10T02:43:14.184Z,95787.00
2023-04-10T02:44:14.239Z,95787.00
2023-04-10T02:45:14.196Z,95785.00
2023-04-10T02:46:14.231Z,95785.00
2023-04-10T02:47:14.185Z,95785.00
2023-04-10T02:48:14.191Z,95787.00
2023-04-10T02:49:14.224Z,95785.00
2023-04-10T02:50:14.203Z,95785.00
2023-04-10T02:51:14.146Z,95785.00
2023-04-10T02:52:14.141Z,95783.00
2023-04-10T02:53:13.799Z,95781.00
2023-04-10T02:54:14.144Z,95781.00
2023-04-10T02:55:13.781Z,95781.00
2023-04-10T02:56:13.761Z,95781.00
2023-04-10T02:57:13.759Z,95781.00
2023-04-10T02:58:15.130Z,95781.00
2023-04-10T02:59:14.191Z,95779.00
2023-04-10T03:00:14.188Z,95781.00
2023-04-10T03:01:14.181Z,95781.00
2023-04-10T03:02:14.434Z,95781.00
2023-04-10T03:03:14.335Z,95779.00
2023-04-10T03:04:14.352Z,95779.00
2023-04-10T03:05:14.194Z,95781.00
2023-04-10T03:06:14.192Z,95779.00
2023-04-10T03:07:14.188Z,95781.00
2023-04-10T03:08:14.188Z,95779.00
2023-04-10T03:09:14.213Z,95777.00
2023-04-10T03:10:14.189Z,95779.00
2023-04-10T03:11:14.190Z,95781.00
2023-04-10T03:12:14.184Z,95783.00
2023-04-10T03:13:14.195Z,95781.00
2023-04-10T03:14:14.184Z,95783.00
2023-04-10T03:15:14.218Z,95783.00
2023-04-10T03:16:14.192Z,95783.00
2023-04-10T03:17:14.183Z,95785.00
2023-04-10T03:18:14.220Z,95783.00
2023-04-10T03:19:14.184Z,95783.00
2023-04-10T03:20:14.198Z,95785.00
2023-04-10T03:21:14.183Z,95783.00
2023-04-10T03:22:14.187Z,95779.00
2023-04-10T03:23:14.199Z,95783.00
2023-04-10T03:24:14.186Z,95777.00
2023-04-10T03:25:14.234Z,95777.00
2023-04-10T03:26:14.188Z,95777.00
2023-04-10T03:27:14.184Z,95779.00
2023-04-10T03:28:14.192Z,95777.00
2023-04-10T03:29:14.193Z,95775.00
2023-04-10T03:30:14.184Z,95773.00
2023-04-10T03:31:14.246Z,95773.00
2023-04-10T03:32:14.195Z,95773.00
2023-04-10T03:33:14.228Z,95775.00
2023-04-10T03:34:14.184Z,95773.00
2023-04-10T03:35:14.190Z,95775.00
2023-04-10T03:36:14.278Z,95775.00
2023-04-10T03:37:14.192Z,95773.00
2023-04-10T03:38:14.183Z,95775.00
2023-04-10T03:39:14.185Z,95777.00
2023-04-10T03:40:14.191Z,95777.00
2023-04-10T03:41:14.208Z,95775.00
2023-04-10T03:42:14.186Z,95777.00
2023-04-10T03:43:14.189Z,95777.00
2023-04-10T03:44:14.183Z,95779.00
2023-04-10T03:45:14.192Z,95779.00
2023-04-10T03:46:14.714Z,95781.00
2023-04-10T03:47:14.225Z,95783.00
2023-04-10T03:48:14.191Z,95781.00
2023-04-10T03:49:14.189Z,95783.00
2023-04-10T03:50:14.180Z,95785.00
2023-04-10T03:51:14.188Z,95785.00
2023-04-10T03:52:14.187Z,95785.00
2023-04-10T03:53:14.204Z,95787.00
2023-04-10T03:54:14.185Z,95787.00
2023-04-10T03:55:14.185Z,95783.00
2023-04-10T03:56:14.182Z,95785.00
2023-04-10T03:57:14.210Z,95785.00
2023-04-10T03:58:14.193Z,95783.00
2023-04-10T03:59:14.193Z,95785.00
2023-04-10T04:00:14.186Z,95785.00
2023-04-10T04:01:14.236Z,95785.00
2023-04-10T04:02:14.281Z,95785.00
2023-04-10T04:03:14.416Z,95785.00
2023-04-10T04:04:14.405Z,95783.00
2023-04-10T04:05:14.187Z,95787.00
2023-04-10T04:06:14.184Z,95785.00
2023-04-10T04:07:14.185Z,95785.00
2023-04-10T04:08:14.184Z,95787.00
2023-04-10T04:09:14.195Z,95787.00
2023-04-10T04:10:14.188Z,95787.00
2023-04-10T04:11:14.184Z,95785.00
2023-04-10T04:12:15.080Z,95787.00
2023-04-10T04:13:14.214Z,95789.00
2023-04-10T04:14:14.210Z,95789.00
2023-04-10T04:15:14.209Z,95795.00
2023-04-10T04:16:14.240Z,95791.00
2023-04-10T04:17:14.181Z,95795.00
2023-04-10T04:18:14.191Z,95795.00
2023-04-10T04:19:14.187Z,95797.00
2023-04-10T04:20:14.190Z,95799.00
2023-04-10T04:21:14.221Z,95799.00
2023-04-10T04:22:14.179Z,95799.00
2023-04-10T04:23:14.183Z,95803.00
2023-04-10T04:24:14.180Z,95803.00
2023-04-10T04:25:14.197Z,95803.00
2023-04-10T04:26:14.211Z,95803.00
2023-04-10T04:27:14.212Z,95805.00
2023-04-10T04:28:14.232Z,95805.00
2023-04-10T04:29:14.289Z,95806.00
2023-04-10T04:30:14.277Z,95806.00
2023-04-10T04:31:14.286Z,95810.00
2023-04-10T04:32:14.349Z,95806.00
2023-04-10T04:33:14.333Z,95806.00
2023-04-10T04:34:14.340Z,95806.00
2023-04-10T04:35:14.365Z,95806.00
2023-04-10T04:36:14.512Z,95806.00
2023-04-10T04:37:14.402Z,95805.00
2023-04-10T04:38:14.420Z,95806.00
2023-04-10T04:39:14.437Z,95806.00
2023-04-10T04:40:14.457Z,95806.00
2023-04-10T04:41:14.489Z,95808.00
2023-04-10T04:42:14.499Z,95808.00
2023-04-10T04:43:14.509Z,95808.00
2023-04-10T04:44:14.528Z,95810.00
2023-04-10T04:45:14.581Z,95810.00
2023-04-10T04:46:14.628Z,95812.00
2023-04-10T04:47:15.227Z,95812.00
2023-04-10T04:48:14.606Z,95814.00
2023-04-10T04:49:14.622Z,95814.00
2023-04-10T04:50:14.653Z,95818.00
2023-04-10T04:51:14.675Z,95818.00
2023-04-10T04:52:14.673Z,95820.00
2023-04-10T04:53:14.696Z,95820.00
2023-04-10T04:54:14.707Z,95818.00
2023-04-10T04:55:15.087Z,95818.00
2023-04-10T04:56:15.139Z,95818.00
2023-04-10T04:57:15.128Z,95816.00
2023-04-10T04:58:15.143Z,95816.00
2023-04-10T04:59:15.128Z,95818.00
2023-04-10T05:00:15.125Z,95816.00
2023-04-10T05:01:15.230Z,95816.00
2023-04-10T05:02:15.201Z,95816.00
2023-04-10T05:03:15.222Z,95816.00
2023-04-10T05:04:15.342Z,95816.00
2023-04-10T05:05:15.128Z,95816.00
2023-04-10T05:06:15.162Z,95816.00
2023-04-10T05:07:15.126Z,95816.00
2023-04-10T05:08:15.129Z,95818.00
2023-04-10T05:09:15.131Z,95820.00
2023-04-10T05:10:15.127Z,95820.00
2023-04-10T05:11:15.132Z,95822.00
2023-04-10T05:12:15.128Z,95824.00
2023-04-10T05:13:15.144Z,95824.00
2023-04-10T05:14:15.129Z,95822.00
2023-04-10T05:15:15.154Z,95822.00
2023-04-10T05:16:15.246Z,95826.00
2023-04-10T05:17:15.161Z,95830.00
2023-04-10T05:18:15.168Z,95830.00
2023-04-10T05:19:15.155Z,95830.00
2023-04-10T05:20:15.188Z,95834.00
2023-04-10T05:21:15.197Z,95832.00
2023-04-10T05:22:17.440Z,95832.00
2023-04-10T05:23:15.201Z,95834.00
2023-04-10T05:24:15.200Z,95832.00
2023-04-10T05:25:15.195Z,95834.00
2023-04-10T05:26:15.187Z,95830.00
2023-04-10T05:27:15.174Z,95828.00
2023-04-10T05:28:15.166Z,95826.00
2023-04-10T05:29:15.163Z,95828.00
2023-04-10T05:30:15.152Z,95828.00
2023-04-10T05:31:15.246Z,95828.00
2023-04-10T05:32:15.146Z,95824.00
2023-04-10T05:33:15.180Z,95824.00
2023-04-10T05:34:15.138Z,95824.00
2023-04-10T05:35:15.140Z,95826.00
2023-04-10T05:36:15.172Z,95828.00
2023-04-10T05:37:15.158Z,95826.00
2023-04-10T05:38:15.152Z,95830.00
2023-04-10T05:39:15.144Z,95830.00
2023-04-10T05:40:15.147Z,95832.00
2023-04-10T05:41:15.174Z,95832.00
2023-04-10T05:42:15.146Z,95830.00
2023-04-10T05:43:15.147Z,95830.00
2023-04-10T05:44:15.144Z,95830.00
2023-04-10T05:45:15.358Z,95832.00
2023-04-10T05:46:15.167Z,95834.00
2023-04-10T05:47:15.155Z,95834.00
2023-04-10T05:48:15.147Z,95834.00
2023-04-10T05:49:15.175Z,95834.00
2023-04-10T05:50:15.150Z,95838.00
2023-04-10T05:51:15.157Z,95840.00
2023-04-10T05:52:15.157Z,95840.00
2023-04-10T05:53:15.755Z,95838.00
2023-04-10T05:54:15.154Z,95840.00
2023-04-10T05:55:15.159Z,95836.00
2023-04-10T05:56:15.162Z,95838.00
2023-04-10T05:57:15.153Z,95840.00
2023-04-10T05:58:17.749Z,95840.00
2023-04-10T05:59:15.182Z,95838.00
2023-04-10T06:00:15.153Z,95838.00
2023-04-10T06:01:15.179Z,95840.00
2023-04-10T06:02:15.306Z,95844.00
2023-04-10T06:03:15.206Z,95844.00
2023-04-10T06:04:15.378Z,95846.00
2023-04-10T06:05:15.209Z,95848.00
2023-04-10T06:06:15.260Z,95848.00
2023-04-10T06:07:15.157Z,95852.00
2023-04-10T06:08:15.156Z,95852.00
2023-04-10T06:09:15.158Z,95850.00
2023-04-10T06:10:15.162Z,95850.00
2023-04-10T06:11:15.161Z,95852.00
2023-04-10T06:12:15.166Z,95852.00
2023-04-10T06:13:21.761Z,95855.00
2023-04-10T06:14:15.166Z,95853.00
2023-04-10T06:15:15.165Z,95855.00
2023-04-10T06:16:15.277Z,95853.00
2023-04-10T06:17:15.177Z,95853.00
2023-04-10T06:18:15.165Z,95853.00
2023-04-10T06:19:15.173Z,95853.00
2023-04-10T06:20:15.172Z,95852.00
2023-04-10T06:21:15.190Z,95852.00
2023-04-10T06:22:15.159Z,95850.00
2023-04-10T06:23:15.128Z,95852.00
2023-04-10T06:24:14.757Z,95852.00
2023-04-10T06:25:14.760Z,95853.00
2023-04-10T06:26:14.747Z,95853.00
2023-04-10T06:27:14.741Z,95852.00
2023-04-10T06:28:14.739Z,95852.00
2023-04-10T06:29:14.728Z,95852.00
2023-04-10T06:30:14.727Z,95853.00
2023-04-10T06:31:14.738Z,95852.00
2023-04-10T06:32:14.704Z,95852.00
2023-04-10T06:33:14.699Z,95850.00
2023-04-10T06:34:14.690Z,95850.00
2023-04-10T06:35:14.724Z,95852.00
2023-04-10T06:36:14.725Z,95850.00
2023-04-10T06:37:14.691Z,95850.00
2023-04-10T06:38:14.664Z,95850.00
2023-04-10T06:39:14.656Z,95848.00
2023-04-10T06:40:14.654Z,95850.00
2023-04-10T06:41:14.655Z,95846.00
2023-04-10T06:42:14.646Z,95846.00
2023-04-10T06:43:14.658Z,95846.00
2023-04-10T06:44:14.676Z,95844.00
2023-04-10T06:45:14.708Z,95842.00
2023-04-10T06:46:14.770Z,95844.00
2023-04-10T06:47:14.715Z,95842.00
2023-04-10T06:48:14.723Z,95842.00
2023-04-10T06:49:14.731Z,95842.00
2023-04-10T06:50:14.751Z,95838.00
2023-04-10T06:51:14.754Z,95838.00
2023-04-10T06:52:14.772Z,95836.00
2023-04-10T06:53:15.143Z,95834.00
2023-04-10T06:54:15.183Z,95832.00
2023-04-10T06:55:15.196Z,95836.00
2023-04-10T06:56:15.187Z,95836.00
2023-04-10T06:57:15.183Z,95832.00
2023-04-10T06:58:15.196Z,95828.00
2023-04-10T06:59:15.205Z,95830.00
2023-04-10T07:00:15.187Z,95828.00
2023-04-10T07:01:17.926Z,95832.00
2023-04-10T07:02:15.327Z,95832.00
2023-04-10T07:03:15.519Z,95830.00
2023-04-10T07:04:15.248Z,95830.00
2023-04-10T07:05:15.190Z,95832.00
2023-04-10T07:06:15.197Z,95830.00
2023-04-10T07:07:15.201Z,95828.00
2023-04-10T07:08:15.192Z,95826.00
2023-04-10T07:09:15.218Z,95826.00
2023-04-10T07:10:15.201Z,95822.00
2023-04-10T07:11:15.191Z,95820.00
2023-04-10T07:12:15.205Z,95824.00
2023-04-10T07:13:15.195Z,95818.00
2023-04-10T07:14:15.194Z,95818.00
2023-04-10T07:15:15.157Z,95816.00
2023-04-10T07:16:14.822Z,95816.00
2023-04-10T07:17:14.795Z,95814.00
2023-04-10T07:18:14.783Z,95816.00
2023-04-10T07:19:14.778Z,95816.00
2023-04-10T07:20:14.767Z,95816.00
2023-04-10T07:21:14.757Z,95814.00
2023-04-10T07:22:14.766Z,95814.00
2023-04-10T07:23:14.742Z,95810.00
2023-04-10T07:24:14.736Z,95810.00
2023-04-10T07:25:14.759Z,95812.00
2023-04-10T07:26:14.730Z,95806.00
2023-04-10T07:27:14.716Z,95806.00
2023-04-10T07:28:14.706Z,95806.00
2023-04-10T07:29:14.699Z,95805.00
2023-04-10T07:30:14.704Z,95803.00
2023-04-10T07:31:14.734Z,95803.00
2023-04-10T07:32:14.779Z,95801.00
2023-04-10T07:33:17.494Z,95799.00
2023-04-10T07:34:14.684Z,95799.00
2023-04-10T07:35:14.664Z,95797.00
2023-04-10T07:36:14.703Z,95795.00
2023-04-10T07:37:14.661Z,95793.00
2023-04-10T07:38:14.656Z,95793.00
2023-04-10T07:39:14.641Z,95795.00
2023-04-10T07:40:14.628Z,95791.00
2023-04-10T07:41:14.649Z,95791.00
2023-04-10T07:42:14.620Z,95789.00
2023-04-10T07:43:14.601Z,95789.00
2023-04-10T07:44:14.611Z,95789.00
2023-04-10T07:45:14.593Z,95789.00
2023-04-10T07:46:14.729Z,95783.00
2023-04-10T07:47:14.583Z,95781.00
2023-04-10T07:48:14.570Z,95783.00
2023-04-10T07:49:14.574Z,95781.00
2023-04-10T07:50:14.559Z,95779.00
2023-04-10T07:51:14.547Z,95775.00
2023-04-10T07:52:14.545Z,95773.00
2023-04-10T07:53:14.531Z,95769.00
2023-04-10T07:54:14.532Z,95767.00
2023-04-10T07:55:14.518Z,95771.00
2023-04-10T07:56:14.516Z,95767.00
2023-04-10T07:57:14.533Z,95765.00
2023-04-10T07:58:14.494Z,95765.00
2023-04-10T07:59:14.495Z,95765.00
2023-04-10T08:00:14.492Z,95759.00
2023-04-10T08:01:14.480Z,95763.00
2023-04-10T08:02:14.599Z,95763.00
2023-04-10T08:03:14.618Z,95761.00
2023-04-10T08:04:14.625Z,95761.00
2023-04-10T08:05:14.507Z,95758.00
2023-04-10T08:06:14.434Z,95758.00
2023-04-10T08:07:14.433Z,95759.00
2023-04-10T08:08:14.439Z,95756.00
2023-04-10T08:09:14.413Z,95758.00
2023-04-10T08:10:14.419Z,95754.00
2023-04-10T08:11:14.409Z,95754.00
2023-04-10T08:12:14.404Z,95752.00
2023-04-10T08:13:14.421Z,95752.00
2023-04-10T08:14:14.382Z,95750.00
2023-04-10T08:15:14.381Z,95750.00
2023-04-10T08:16:14.382Z,95750.00
2023-04-10T08:17:14.434Z,95750.00
2023-04-10T08:18:14.382Z,95748.00
2023-04-10T08:19:14.351Z,95748.00
2023-04-10T08:20:14.353Z,95746.00
2023-04-10T08:21:14.350Z,95746.00
2023-04-10T08:22:14.343Z,95744.00
2023-04-10T08:23:20.386Z,95742.00
2023-04-10T08:24:14.310Z,95742.00
2023-04-10T08:25:14.319Z,95740.00
2023-04-10T08:26:14.313Z,95738.00
2023-04-10T08:27:14.292Z,95736.00
2023-04-10T08:28:14.307Z,95736.00
2023-04-10T08:29:14.307Z,95738.00
2023-04-10T08:30:14.279Z,95736.00
2023-04-10T08:31:14.377Z,95732.00
2023-04-10T08:32:14.268Z,95734.00
2023-04-10T08:33:14.252Z,95734.00
2023-04-10T08:34:14.244Z,95732.00
2023-04-10T08:35:14.237Z,95732.00
2023-04-10T08:36:14.297Z,95730.00
2023-04-10T08:37:14.241Z,95730.00
2023-04-10T08:38:14.766Z,95730.00
2023-04-10T08:39:14.241Z,95730.00
2023-04-10T08:40:14.244Z,95728.00
2023-04-10T08:41:14.247Z,95726.00
2023-04-10T08:42:14.245Z,95726.00
2023-04-10T08:43:14.245Z,95724.00
2023-04-10T08:44:14.241Z,95722.00
2023-04-10T08:45:14.278Z,95720.00
2023-04-10T08:46:14.377Z,95720.00
2023-04-10T08:47:14.250Z,95716.00
2023-04-10T08:48:14.254Z,95714.00
2023-04-10T08:49:14.307Z,95712.00
2023-04-10T08:50:14.270Z,95712.00
2023-04-10T08:51:19.462Z,95711.00
2023-04-10T08:52:14.252Z,95712.00
2023-04-10T08:53:14.253Z,95709.00
2023-04-10T08:54:14.260Z,95711.00
2023-04-10T08:55:14.269Z,95709.00
2023-04-10T08:56:14.246Z,95707.00
2023-04-10T08:57:14.247Z,95703.00
2023-04-10T08:58:14.254Z,95707.00
2023-04-10T08:59:14.253Z,95705.00
2023-04-10T09:00:22.908Z,95705.00
2023-04-10T09:01:14.293Z,95701.00
2023-04-10T09:02:14.348Z,95701.00
2023-04-10T09:03:14.515Z,95699.00
2023-04-10T09:04:14.386Z,95699.00
2023-04-10T09:05:14.265Z,95697.00
2023-04-10T09:06:14.256Z,95699.00
2023-04-10T09:07:14.818Z,95697.00
2023-04-10T09:08:14.255Z,95699.00
2023-04-10T09:09:14.266Z,95691.00
2023-04-10T09:10:14.253Z,95693.00
2023-04-10T09:11:14.250Z,95693.00
2023-04-10T09:12:14.270Z,95693.00
2023-04-10T09:13:14.259Z,95689.00
2023-04-10T09:14:14.254Z,95689.00
2023-04-10T09:15:14.262Z,95687.00
2023-04-10T09:16:14.299Z,95683.00
2023-04-10T09:17:14.404Z,95683.00
2023-04-10T09:18:14.255Z,95683.00
2023-04-10T09:19:14.260Z,95679.00
2023-04-10T09:20:14.258Z,95677.00
2023-04-10T09:21:14.261Z,95679.00
2023-04-10T09:22:14.289Z,95677.00
2023-04-10T09:23:14.269Z,95673.00
2023-04-10T09:24:14.258Z,95673.00
2023-04-10T09:25:14.259Z,95671.00
2023-04-10T09:26:14.270Z,95673.00
2023-04-10T09:27:14.265Z,95671.00
2023-04-10T09:28:14.266Z,95669.00
2023-04-10T09:29:14.260Z,95669.00
2023-04-10T09:30:14.248Z,95669.00
2023-04-10T09:31:14.249Z,95669.00
2023-04-10T09:32:13.850Z,95665.00
2023-04-10T09:33:13.871Z,95665.00
2023-04-10T09:34:13.836Z,95656.00
2023-04-10T09:35:13.827Z,95654.00
2023-04-10T09:36:13.846Z,95654.00
2023-04-10T09:37:13.819Z,95654.00
2023-04-10T09:38:13.811Z,95652.00
2023-04-10T09:39:13.812Z,95650.00
2023-04-10T09:40:13.800Z,95652.00
2023-04-10T09:41:13.792Z,95652.00
2023-04-10T09:42:13.780Z,95648.00
2023-04-10T09:43:13.781Z,95648.00
2023-04-10T09:44:13.815Z,95646.00
2023-04-10T09:45:13.780Z,95644.00
2023-04-10T09:46:13.849Z,95644.00
2023-04-10T09:47:13.764Z,95642.00
2023-04-10T09:48:13.744Z,95640.00
2023-04-10T09:49:13.766Z,95638.00
2023-04-10T09:50:13.736Z,95638.00
2023-04-10T09:51:13.721Z,95636.00
2023-04-10T09:52:13.719Z,95636.00
2023-04-10T09:53:13.712Z,95634.00
2023-04-10T09:54:13.696Z,95630.00
2023-04-10T09:55:13.697Z,95630.00
2023-04-10T09:56:13.684Z,95624.00
2023-04-10T09:57:13.675Z,95626.00
2023-04-10T09:58:13.676Z,95624.00
2023-04-10T09:59:13.687Z,95624.00
2023-04-10T10:00:13.659Z,95622.00
2023-04-10T10:01:13.654Z,95620.00
2023-04-10T10:02:13.711Z,95616.00
2023-04-10T10:03:13.926Z,95614.00
2023-04-10T10:04:13.662Z,95611.00
2023-04-10T10:05:13.750Z,95607.00
2023-04-10T10:06:13.633Z,95605.00
2023-04-10T10:07:13.612Z,95603.00
2023-04-10T10:08:13.615Z,95603.00
2023-04-10T10:09:13.601Z,95599.00
2023-04-10T10:10:13.595Z,95597.00
2023-04-10T10:11:13.590Z,95595.00
2023-04-10T10:12:13.589Z,95595.00
2023-04-10T10:13:13.574Z,95593.00
2023-04-10T10:14:13.572Z,95587.00
2023-04-10T10:15:13.559Z,95587.00
2023-04-10T10:16:13.600Z,95585.00
2023-04-10T10:17:13.559Z,95583.00
2023-04-10T10:18:13.537Z,95583.00
2023-04-10T10:19:13.545Z,95581.00
2023-04-10T10:20:13.524Z,95581.00
2023-04-10T10:21:13.546Z,95577.00
2023-04-10T10:22:13.513Z,95577.00
2023-04-10T10:23:13.510Z,95575.00
2023-04-10T10:24:13.515Z,95575.00
2023-04-10T10:25:13.500Z,95575.00
2023-04-10T10:26:13.492Z,95575.00
2023-04-10T10:27:13.501Z,95575.00
2023-04-10T10:28:13.490Z,95575.00
2023-04-10T10:29:13.502Z,95571.00
2023-04-10T10:30:25.740Z,95571.00
2023-04-10T10:31:13.548Z,95571.00
2023-04-10T10:32:13.466Z,95571.00
2023-04-10T10:33:13.460Z,95571.00
2023-04-10T10:34:13.454Z,95569.00
2023-04-10T10:35:13.445Z,95571.00
2023-04-10T10:36:13.568Z,95569.00
2023-04-10T10:37:13.467Z,95565.00
2023-04-10T10:38:13.431Z,95565.00
2023-04-10T10:39:13.427Z,95562.00
2023-04-10T10:40:13.420Z,95564.00
2023-04-10T10:41:13.412Z,95562.00
2023-04-10T10:42:13.416Z,95558.00
2023-04-10T10:43:13.400Z,95556.00
2023-04-10T10:44:13.382Z,95554.00
2023-04-10T10:45:13.377Z,95554.00
2023-04-10T10:46:13.449Z,95552.00
2023-04-10T10:47:13.372Z,95554.00
2023-04-10T10:48:13.367Z,95548.00
2023-04-10T10:49:13.348Z,95544.00
2023-04-10T10:50:13.356Z,95542.00
2023-04-10T10:51:13.337Z,95542.00
2023-04-10T10:52:13.330Z,95540.00
2023-04-10T10:53:13.352Z,95538.00
2023-04-10T10:54:13.315Z,95536.00
2023-04-10T10:55:13.329Z,95534.00
2023-04-10T10:56:13.302Z,95536.00
2023-04-10T10:57:13.306Z,95532.00
2023-04-10T10:58:13.292Z,95532.00
2023-04-10T10:59:13.286Z,95528.00
2023-04-10T11:00:13.277Z,95526.00
2023-04-10T11:01:13.327Z,95524.00
2023-04-10T11:02:13.332Z,95520.00
2023-04-10T11:03:13.449Z,95518.00
2023-04-10T11:04:13.258Z,95514.00
2023-04-10T11:05:13.238Z,95512.00
2023-04-10T11:06:13.245Z,95510.00
2023-04-10T11:07:13.247Z,95509.00
2023-04-10T11:08:13.221Z,95505.00
2023-04-10T11:09:13.246Z,95503.00
2023-04-10T11:10:13.222Z,95499.00
2023-04-10T11:11:13.204Z,95499.00
2023-04-10T11:12:13.198Z,95495.00
2023-04-10T11:13:13.184Z,95493.00
2023-04-10T11:14:13.196Z,95493.00
2023-04-10T11:15:13.170Z,95487.00
2023-04-10T11:16:13.223Z,95485.00
2023-04-10T11:17:13.161Z,95483.00
2023-04-10T11:18:13.148Z,95481.00
2023-04-10T11:19:15.354Z,95485.00
2023-04-10T11:20:13.144Z,95483.00
2023-04-10T11:21:13.131Z,95481.00
2023-04-10T11:22:13.123Z,95481.00
2023-04-10T11:23:13.103Z,95481.00
2023-04-10T11:24:13.108Z,95481.00
2023-04-10T11:25:13.120Z,95481.00
2023-04-10T11:26:13.101Z,95481.00
2023-04-10T11:27:13.094Z,95479.00
2023-04-10T11:28:13.075Z,95475.00
2023-04-10T11:29:13.071Z,95475.00
2023-04-10T11:30:13.058Z,95473.00
2023-04-10T11:31:13.046Z,95471.00
2023-04-10T11:32:13.094Z,95467.00
2023-04-10T11:33:13.041Z,95467.00
2023-04-10T11:34:13.040Z,95467.00
2023-04-10T11:35:13.023Z,95465.00
2023-04-10T11:36:13.017Z,95465.00
2023-04-10T11:37:13.008Z,95463.00
2023-04-10T11:38:13.014Z,95462.00
2023-04-10T11:39:13.001Z,95460.00
2023-04-10T11:40:13.003Z,95456.00
2023-04-10T11:41:13.005Z,95458.00
2023-04-10T11:42:12.981Z,95458.00
2023-04-10T11:43:12.969Z,95458.00
2023-04-10T11:44:12.958Z,95454.00