createdAt,value
2018-06-19T00:02:40.377Z,15.10
2018-06-19T00:07:14.619Z,15.00
2018-06-19T00:11:49.006Z,15.00
2018-06-19T00:16:23.449Z,15.00
2018-06-19T00:21:01.204Z,14.90
2018-06-19T00:25:35.537Z,14.90
2018-06-19T00:30:10.009Z,14.80
2018-06-19T00:34:44.421Z,14.80
2018-06-19T00:39:18.649Z,14.80
2018-06-19T00:43:53.004Z,14.80
2018-06-19T00:48:27.430Z,14.80
2018-06-19T00:53:01.811Z,14.90
2018-06-19T00:57:36.333Z,15.00
2018-06-19T01:02:10.624Z,15.10
2018-06-19T01:06:45.552Z,15.00
2018-06-19T01:11:20.020Z,15.00
2018-06-19T01:15:54.426Z,14.90
2018-06-19T01:20:28.885Z,14.90
2018-06-19T01:25:03.305Z,15.00
2018-06-19T01:29:37.617Z,15.00
2018-06-19T01:34:11.930Z,15.00
2018-06-19T01:38:47.260Z,15.00
2018-06-19T01:43:22.027Z,15.10
2018-06-19T01:47:56.414Z,15.00
2018-06-19T01:52:30.657Z,14.90
2018-06-19T01:57:05.381Z,14.80
2018-06-19T02:01:40.095Z,14.80
2018-06-19T02:06:14.585Z,14.70
2018-06-19T02:10:48.786Z,14.60
2018-06-19T02:15:23.127Z,14.50
2018-06-19T02:19:57.305Z,14.50
2018-06-19T02:24:31.684Z,14.40
2018-06-19T02:29:06.020Z,14.40
2018-06-19T02:33:40.557Z,14.30
2018-06-19T02:38:14.821Z,14.20
2018-06-19T02:42:49.265Z,14.20
2018-06-19T02:47:24.038Z,14.10
2018-06-19T02:51:58.529Z,14.00
2018-06-19T02:56:33.065Z,14.00
2018-06-19T03:01:07.321Z,13.90
2018-06-19T03:05:41.853Z,13.90
2018-06-19T03:10:16.259Z,13.80
2018-06-19T03:14:50.773Z,13.70
2018-06-19T03:19:25.645Z,13.70
2018-06-19T03:23:59.926Z,13.70
2018-06-19T03:28:34.495Z,13.60
2018-06-19T03:33:10.042Z,13.60
2018-06-19T03:37:45.973Z,13.60
2018-06-19T03:42:20.309Z,13.70
2018-06-19T03:46:54.806Z,13.70
2018-06-19T03:51:29.769Z,13.60
2018-06-19T03:56:04.180Z,13.60
2018-06-19T04:00:38.701Z,13.60
2018-06-19T04:05:13.033Z,13.60
2018-06-19T04:09:47.505Z,13.60
2018-06-19T04:14:21.813Z,13.70
2018-06-19T04:18:56.157Z,13.70
2018-06-19T04:23:30.825Z,13.80
2018-06-19T04:28:06.479Z,14.00
2018-06-19T04:32:40.891Z,14.10
2018-06-19T04:37:15.150Z,14.20
2018-06-19T04:41:49.665Z,14.40
2018-06-19T04:46:24.185Z,14.50
2018-06-19T04:50:58.634Z,14.60
2018-06-19T04:55:33.053Z,14.60
2018-06-19T05:00:07.425Z,14.90
2018-06-19T05:04:41.957Z,15.10
2018-06-19T05:09:16.325Z,15.30
2018-06-19T05:13:50.552Z,15.50
2018-06-19T05:18:24.785Z,15.70
2018-06-19T05:22:59.273Z,16.00
2018-06-19T05:27:33.491Z,16.30
2018-06-19T05:32:07.925Z,16.50
2018-06-19T05:36:42.388Z,16.70
2018-06-19T05:41:16.610Z,17.00
2018-06-19T05:45:51.065Z,17.20
2018-06-19T05:50:25.485Z,17.50
2018-06-19T05:54:59.909Z,17.80
2018-06-19T05:59:34.225Z,18.10
2018-06-19T06:04:08.978Z,18.30
2018-06-19T06:08:43.466Z,18.50
2018-06-19T06:13:17.786Z,18.70
2018-06-19T06:17:52.177Z,19.10
2018-06-19T06:22:26.570Z,19.70
2018-06-19T06:27:00.990Z,20.10
2018-06-19T06:31:35.423Z,20.10
2018-06-19T06:36:10.070Z,19.80
2018-06-19T06:40:45.054Z,20.00
2018-06-19T06:45:19.449Z,20.40
2018-06-19T06:49:53.954Z,20.90
2018-06-19T06:54:28.895Z,21.00
2018-06-19T06:59:03.261Z,21.00
2018-06-19T07:03:37.757Z,21.00
2018-06-19T07:08:12.317Z,21.30
2018-06-19T07:12:46.842Z,21.50
2018-06-19T07:17:21.087Z,21.50
2018-06-19T07:21:55.426Z,21.30
2018-06-19T07:26:29.762Z,21.50
2018-06-19T07:31:04.098Z,21.70
2018-06-19T07:35:38.353Z,21.90
2018-06-19T07:40:12.989Z,22.00
2018-06-19T07:44:47.244Z,21.80
2018-06-19T07:49:22.490Z,21.70
2018-06-19T07:53:56.970Z,21.40
2018-06-19T07:58:31.564Z,21.30
2018-06-19T08:03:06.010Z,21.50
2018-06-19T08:07:40.471Z,21.50
2018-06-19T08:12:15.034Z,22.10
2018-06-19T08:16:49.473Z,23.10
2018-06-19T08:21:24.006Z,23.60
2018-06-19T08:25:58.542Z,24.00
2018-06-19T08:30:33.166Z,23.90
2018-06-19T08:35:07.865Z,23.90
2018-06-19T08:39:42.249Z,24.10
2018-06-19T08:44:16.765Z,24.50
2018-06-19T08:48:51.162Z,24.60
2018-06-19T08:53:26.108Z,24.50
2018-06-19T08:58:00.675Z,24.50
2018-06-19T09:02:35.256Z,24.20
2018-06-19T09:07:10.007Z,24.20
2018-06-19T09:11:44.446Z,24.20
2018-06-19T09:16:19.096Z,24.30
2018-06-19T09:20:54.230Z,24.60
2018-06-19T09:25:28.533Z,25.20
2018-06-19T09:30:02.856Z,25.80
2018-06-19T09:34:37.369Z,26.90
2018-06-19T09:39:13.565Z,26.90
2018-06-19T09:43:48.010Z,26.60
2018-06-19T09:48:22.438Z,26.70
2018-06-19T09:52:57.222Z,27.00
2018-06-19T09:57:31.853Z,26.70
2018-06-19T10:02:06.729Z,26.10
2018-06-19T10:06:41.058Z,25.90
2018-06-19T10:11:15.605Z,26.00
2018-06-19T10:15:50.063Z,26.20
2018-06-19T10:20:24.625Z,26.90
2018-06-19T10:24:59.009Z,27.50
2018-06-19T10:29:33.429Z,28.70
2018-06-19T10:34:07.828Z,29.80
2018-06-19T10:38:42.496Z,30.10
2018-06-19T10:43:17.033Z,29.10
2018-06-19T10:47:51.461Z,28.00
2018-06-19T10:52:25.718Z,27.40
2018-06-19T10:57:00.217Z,27.00
2018-06-19T11:01:34.658Z,26.50
2018-06-19T11:06:09.298Z,26.30
2018-06-19T11:10:43.674Z,26.20
2018-06-19T11:15:18.386Z,26.00
2018-06-19T11:19:53.365Z,25.80
2018-06-19T11:24:27.553Z,25.80
2018-06-19T11:29:02.040Z,25.60
2018-06-19T11:33:36.469Z,25.40
2018-06-19T11:38:11.477Z,25.30
2018-06-19T11:42:45.982Z,25.30
2018-06-19T11:47:20.198Z,25.50
2018-06-19T11:51:54.582Z,25.80
2018-06-19T11:56:28.900Z,25.90
2018-06-19T12:01:03.185Z,26.00
2018-06-19T12:05:38.747Z,26.10
2018-06-19T12:10:13.453Z,26.60
2018-06-19T12:14:48.609Z,26.80
2018-06-19T12:19:22.917Z,26.90
2018-06-19T12:23:57.383Z,28.00
2018-06-19T12:28:31.893Z,28.60
2018-06-19T12:33:06.889Z,28.80
2018-06-19T12:37:41.382Z,28.70
2018-06-19T12:42:16.129Z,28.20
2018-06-19T12:46:50.460Z,27.80
2018-06-19T12:51:47.751Z,28.30
2018-06-19T12:56:22.070Z,29.20
2018-06-19T13:00:56.525Z,29.70
2018-06-19T13:05:42.230Z,29.60
2018-06-19T13:10:16.619Z,29.10
2018-06-19T13:14:50.962Z,28.80
2018-06-19T13:19:36.565Z,28.80
2018-06-19T13:24:11.049Z,29.00
2018-06-19T13:29:55.730Z,29.00
2018-06-19T13:34:30.417Z,29.00
2018-06-19T13:39:05.506Z,28.90
2018-06-19T13:43:50.950Z,29.20
2018-06-19T13:48:25.386Z,29.80
2018-06-19T13:52:59.661Z,29.80
2018-06-19T13:57:46.384Z,29.80
2018-06-19T14:02:21.720Z,29.50
2018-06-19T14:06:57.401Z,28.90
2018-06-19T14:11:43.016Z,28.80
2018-06-19T14:16:18.223Z,28.90
2018-06-19T14:25:27.237Z,28.60
2018-06-19T14:30:01.874Z,28.30
2018-06-19T14:34:36.496Z,28.10
2018-06-19T14:39:11.530Z,27.90
2018-06-19T14:43:45.965Z,27.90
2018-06-19T14:48:20.453Z,27.90
2018-06-19T14:52:54.877Z,27.90
2018-06-19T14:57:29.355Z,27.80
2018-06-19T15:02:03.970Z,27.60
2018-06-19T15:06:38.697Z,27.70
2018-06-19T15:11:12.998Z,27.80
2018-06-19T15:15:48.239Z,27.80
2018-06-19T15:20:22.693Z,27.70
2018-06-19T15:24:58.277Z,27.50
2018-06-19T15:29:32.720Z,27.50
2018-06-19T15:34:07.678Z,27.50
2018-06-19T15:38:42.082Z,27.50
2018-06-19T15:43:16.278Z,27.40
2018-06-19T15:47:50.620Z,27.30
2018-06-19T15:52:25.117Z,27.40
2018-06-19T15:56:59.605Z,27.40
2018-06-19T16:01:34.053Z,27.40
2018-06-19T16:06:08.486Z,27.30
2018-06-19T16:10:42.713Z,27.20
2018-06-19T16:15:17.017Z,27.10
2018-06-19T16:19:51.401Z,27.00
2018-06-19T16:24:25.933Z,26.90
2018-06-19T16:29:00.281Z,26.80
2018-06-19T16:33:34.641Z,26.80
2018-06-19T16:38:08.848Z,26.70
2018-06-19T16:42:43.066Z,26.70
2018-06-19T16:47:17.533Z,26.60
2018-06-19T16:51:52.672Z,26.40
2018-06-19T16:56:27.325Z,26.20
2018-06-19T17:01:01.806Z,26.00
2018-06-19T17:05:36.333Z,25.90
2018-06-19T17:10:11.580Z,25.80
2018-06-19T17:14:46.075Z,25.50
2018-06-19T17:19:20.606Z,25.50
2018-06-19T17:23:54.806Z,25.40
2018-06-19T17:28:29.185Z,25.10
2018-06-19T17:33:03.478Z,25.00
2018-06-19T17:37:37.829Z,24.90
2018-06-19T17:42:12.275Z,24.80
2018-06-19T17:46:46.714Z,24.70
2018-06-19T17:51:21.234Z,24.70
2018-06-19T17:55:55.994Z,24.60
2018-06-19T18:00:30.400Z,24.40
2018-06-19T18:05:05.084Z,24.40
2018-06-19T18:09:40.006Z,24.30
2018-06-19T18:14:14.471Z,24.30
2018-06-19T18:18:48.963Z,24.20
2018-06-19T18:23:23.361Z,24.20
2018-06-19T18:27:57.863Z,24.20
2018-06-19T18:32:32.073Z,24.10
2018-06-19T18:37:06.558Z,24.10
2018-06-19T18:41:41.375Z,24.10
2018-06-19T18:46:15.800Z,24.10
2018-06-19T18:50:50.282Z,24.10
2018-06-19T18:59:59.042Z,23.70
2018-06-19T19:04:33.539Z,23.50
2018-06-19T19:09:10.067Z,23.20
2018-06-19T19:13:45.301Z,22.90
2018-06-19T19:18:25.002Z,22.60
2018-06-19T19:22:59.357Z,22.40
2018-06-19T19:27:39.090Z,22.10
2018-06-19T19:32:13.550Z,21.90
2018-06-19T19:36:53.306Z,21.60
2018-06-19T19:41:27.683Z,21.40
2018-06-19T19:46:02.435Z,21.10
2018-06-19T19:50:37.038Z,20.80
2018-06-19T19:55:11.614Z,20.70
2018-06-19T19:59:45.845Z,20.50
2018-06-19T20:04:20.224Z,20.30
2018-06-19T20:08:54.682Z,20.10
2018-06-19T20:13:29.214Z,20.00
2018-06-19T20:18:03.798Z,19.90
2018-06-19T20:22:38.942Z,19.80
2018-06-19T20:27:13.431Z,19.60
2018-06-19T20:31:47.989Z,19.50
2018-06-19T20:36:22.479Z,19.30
2018-06-19T20:40:56.885Z,19.10
2018-06-19T20:45:31.366Z,19.00
2018-06-19T20:50:06.124Z,18.90
2018-06-19T20:54:40.670Z,18.80
2018-06-19T20:59:15.117Z,18.60
2018-06-19T21:03:49.429Z,18.50
2018-06-19T21:08:27.845Z,18.40
2018-06-19T21:13:02.330Z,18.30
2018-06-19T21:17:36.938Z,18.30
2018-06-19T21:22:11.273Z,18.20
2018-06-19T21:26:45.708Z,18.10
2018-06-19T21:31:20.167Z,18.00
2018-06-19T21:35:54.665Z,17.90
2018-06-19T21:40:29.265Z,17.80
2018-06-19T21:45:03.590Z,17.60
2018-06-19T21:49:37.783Z,17.50
2018-06-19T21:54:12.437Z,17.40
2018-06-19T21:58:46.978Z,17.40
2018-06-19T22:03:21.469Z,17.30
2018-06-19T22:07:55.661Z,17.20
2018-06-19T22:12:30.200Z,17.20
2018-06-19T22:17:04.716Z,17.10
2018-06-19T22:21:39.153Z,17.10
2018-06-19T22:26:13.717Z,17.00
2018-06-19T22:30:48.293Z,17.00
2018-06-19T22:35:22.707Z,16.90
2018-06-19T22:44:30.788Z,16.90
2018-06-19T22:49:05.213Z,16.80
2018-06-19T22:53:39.668Z,16.70
2018-06-19T22:58:14.460Z,16.60
2018-06-19T23:02:48.885Z,16.50
2018-06-19T23:07:23.210Z,16.40
2018-06-19T23:11:57.697Z,16.40
2018-06-19T23:16:32.061Z,16.40
2018-06-19T23:21:06.694Z,16.30
2018-06-19T23:25:41.009Z,16.20
2018-06-19T23:30:16.713Z,16.20
2018-06-19T23:34:51.255Z,16.10
2018-06-19T23:39:25.793Z,16.10
2018-06-19T23:44:00.005Z,16.00
2018-06-19T23:48:34.653Z,15.90
2018-06-19T23:53:09.074Z,15.80
2018-06-19T23:57:43.569Z,15.70
