createdAt,value
2018-04-26T00:00:28.917Z,8.27
2018-04-26T00:02:57.305Z,11.60
2018-04-26T00:05:25.572Z,9.95
2018-04-26T00:07:53.079Z,7.93
2018-04-26T00:10:20.657Z,12.45
2018-04-26T00:12:48.169Z,9.00
2018-04-26T00:15:15.694Z,7.53
2018-04-26T00:17:43.971Z,9.38
2018-04-26T00:20:12.265Z,9.50
2018-04-26T00:22:39.784Z,13.55
2018-04-26T00:25:07.345Z,7.55
2018-04-26T00:27:35.811Z,7.30
2018-04-26T00:30:03.298Z,5.75
2018-04-26T00:32:31.604Z,4.95
2018-04-26T00:34:59.104Z,6.10
2018-04-26T00:37:26.637Z,9.00
2018-04-26T00:39:54.155Z,16.58
2018-04-26T00:42:22.585Z,7.25
2018-04-26T00:44:50.155Z,9.30
2018-04-26T00:47:17.668Z,11.55
2018-04-26T00:49:45.971Z,7.47
2018-04-26T00:52:13.540Z,8.88
2018-04-26T00:54:41.038Z,10.40
2018-04-26T00:57:08.649Z,10.18
2018-04-26T00:59:36.189Z,7.72
2018-04-26T01:02:03.702Z,9.25
2018-04-26T01:04:31.228Z,6.75
2018-04-26T01:06:58.704Z,6.85
2018-04-26T01:09:26.226Z,6.25
2018-04-26T01:11:53.738Z,5.55
2018-04-26T01:14:21.550Z,7.30
2018-04-26T01:16:49.808Z,10.60
2018-04-26T01:19:18.092Z,10.98
2018-04-26T01:21:45.630Z,6.85
2018-04-26T01:24:13.951Z,5.75
2018-04-26T01:26:41.514Z,15.40
2018-04-26T01:29:09.066Z,9.10
2018-04-26T01:31:36.546Z,11.70
2018-04-26T01:34:04.075Z,14.20
2018-04-26T01:36:43.721Z,8.93
2018-04-26T01:39:11.243Z,8.02
2018-04-26T01:41:39.522Z,14.52
2018-04-26T01:44:07.852Z,10.20
2018-04-26T01:46:35.347Z,9.45
2018-04-26T01:49:02.915Z,11.18
2018-04-26T01:51:31.174Z,7.43
2018-04-26T01:53:58.692Z,8.63
2018-04-26T01:56:26.176Z,11.48
2018-04-26T01:58:53.667Z,11.82
2018-04-26T02:01:21.933Z,8.45
2018-04-26T02:03:49.425Z,9.93
2018-04-26T02:06:16.929Z,6.20
2018-04-26T02:08:44.458Z,11.52
2018-04-26T02:11:11.956Z,7.90
2018-04-26T02:13:39.441Z,8.73
2018-04-26T02:16:07.722Z,11.80
2018-04-26T02:18:36.065Z,9.15
2018-04-26T02:21:03.679Z,6.45
2018-04-26T02:23:31.169Z,7.78
2018-04-26T02:25:58.680Z,11.55
2018-04-26T02:28:27.047Z,6.40
2018-04-26T02:30:55.321Z,9.73
2018-04-26T02:33:23.614Z,9.48
2018-04-26T02:35:51.253Z,11.98
2018-04-26T02:38:18.773Z,8.63
2018-04-26T02:40:46.278Z,8.40
2018-04-26T02:43:14.549Z,8.90
2018-04-26T02:45:43.761Z,8.23
2018-04-26T02:48:12.020Z,8.38
2018-04-26T02:50:39.596Z,13.75
2018-04-26T02:53:07.876Z,6.57
2018-04-26T02:55:35.379Z,10.07
2018-04-26T02:58:03.033Z,11.80
2018-04-26T03:00:30.569Z,7.95
2018-04-26T03:02:58.071Z,8.52
2018-04-26T03:05:25.668Z,7.22
2018-04-26T03:07:54.080Z,8.85
2018-04-26T03:10:21.547Z,8.93
2018-04-26T03:12:49.077Z,11.27
2018-04-26T03:15:17.334Z,8.00
2018-04-26T03:17:45.709Z,13.20
2018-04-26T03:20:13.980Z,11.15
2018-04-26T03:22:41.477Z,10.32
2018-04-26T03:25:08.977Z,13.00
2018-04-26T03:27:36.474Z,15.82
2018-04-26T03:30:04.007Z,11.75
2018-04-26T03:32:32.296Z,10.90
2018-04-26T03:35:00.585Z,12.23
2018-04-26T03:37:28.163Z,11.77
2018-04-26T03:39:56.517Z,12.75
2018-04-26T03:42:24.073Z,18.95
2018-04-26T03:44:52.348Z,13.10
2018-04-26T03:47:20.657Z,10.45
2018-04-26T03:49:48.212Z,11.70
2018-04-26T03:52:15.740Z,13.32
2018-04-26T03:54:44.007Z,8.45
2018-04-26T03:57:11.509Z,10.65
2018-04-26T03:59:50.808Z,12.85
2018-04-26T04:02:31.040Z,8.40
2018-04-26T04:05:10.529Z,11.68
2018-04-26T04:07:38.025Z,14.00
2018-04-26T04:10:05.628Z,18.27
2018-04-26T04:12:33.904Z,12.45
2018-04-26T04:15:02.180Z,10.93
2018-04-26T04:17:29.697Z,10.05
2018-04-26T04:19:57.296Z,13.70
2018-04-26T04:22:25.776Z,10.50
2018-04-26T04:24:54.158Z,16.17
2018-04-26T04:27:22.412Z,17.25
2018-04-26T04:29:49.924Z,10.10
2018-04-26T04:32:17.555Z,20.77
2018-04-26T04:34:45.963Z,9.90
2018-04-26T04:37:13.466Z,19.52
2018-04-26T04:39:41.078Z,15.30
2018-04-26T04:42:08.602Z,17.52
2018-04-26T04:44:36.862Z,14.55
2018-04-26T04:47:04.380Z,8.30
2018-04-26T04:49:31.883Z,12.93
2018-04-26T04:51:59.384Z,10.18
2018-04-26T04:54:26.892Z,5.62
2018-04-26T04:56:54.392Z,9.85
2018-04-26T04:59:21.895Z,8.90
2018-04-26T05:01:49.431Z,5.50
2018-04-26T05:04:16.948Z,11.10
2018-04-26T05:06:45.189Z,7.45
2018-04-26T05:09:12.729Z,9.15
2018-04-26T05:11:40.273Z,7.85
2018-04-26T05:14:07.897Z,5.90
2018-04-26T05:16:36.171Z,11.18
2018-04-26T05:19:04.473Z,7.20
2018-04-26T05:21:31.974Z,14.15
2018-04-26T05:23:59.566Z,13.55
2018-04-26T05:26:27.911Z,14.90
2018-04-26T05:28:55.404Z,13.85
2018-04-26T05:31:23.792Z,12.85
2018-04-26T05:33:52.107Z,12.60
2018-04-26T05:36:19.619Z,10.73
2018-04-26T05:38:47.896Z,9.32
2018-04-26T05:41:16.155Z,15.93
2018-04-26T05:43:43.653Z,11.55
2018-04-26T05:46:11.144Z,16.98
2018-04-26T05:48:38.656Z,18.58
2018-04-26T05:51:06.164Z,13.25
2018-04-26T05:53:33.782Z,19.25
2018-04-26T05:56:01.451Z,10.88
2018-04-26T05:58:28.801Z,18.92
2018-04-26T06:00:56.371Z,9.55
2018-04-26T06:03:23.878Z,9.23
2018-04-26T06:05:51.419Z,12.63
2018-04-26T06:08:18.921Z,15.93
2018-04-26T06:10:46.407Z,11.63
2018-04-26T06:13:13.954Z,15.95
2018-04-26T06:15:41.596Z,14.95
2018-04-26T06:18:09.920Z,15.25
2018-04-26T06:20:37.465Z,14.95
2018-04-26T06:23:05.720Z,17.05
2018-04-26T06:25:33.219Z,10.77
2018-04-26T06:28:00.781Z,15.07
2018-04-26T06:30:28.391Z,16.52
2018-04-26T06:32:55.929Z,22.73
2018-04-26T06:35:24.201Z,13.62
2018-04-26T06:37:52.400Z,14.27
2018-04-26T06:40:20.778Z,12.45
2018-04-26T06:42:49.113Z,13.00
2018-04-26T06:45:16.604Z,11.43
2018-04-26T06:47:44.899Z,13.40
2018-04-26T06:50:13.142Z,17.55
2018-04-26T06:52:40.648Z,14.38
2018-04-26T06:55:08.210Z,16.10
2018-04-26T06:57:35.729Z,14.57
2018-04-26T07:00:04.085Z,15.05
2018-04-26T07:02:31.606Z,15.73
2018-04-26T07:04:59.235Z,18.52
2018-04-26T07:07:27.493Z,9.82
2018-04-26T07:09:55.526Z,14.27
2018-04-26T07:12:23.036Z,22.37
2018-04-26T07:14:52.641Z,13.10
2018-04-26T07:17:21.027Z,16.02
2018-04-26T07:19:49.292Z,16.67
2018-04-26T07:22:16.860Z,13.52
2018-04-26T07:24:44.389Z,14.13
2018-04-26T07:27:11.940Z,12.27
2018-04-26T07:29:39.534Z,8.52
2018-04-26T07:32:07.836Z,16.92
2018-04-26T07:34:35.426Z,13.98
2018-04-26T07:37:02.976Z,15.48
2018-04-26T07:39:30.499Z,13.20
2018-04-26T07:41:58.009Z,13.27
2018-04-26T07:44:25.578Z,16.25
2018-04-26T07:46:53.204Z,8.38
2018-04-26T07:49:20.738Z,17.85
2018-04-26T07:51:48.253Z,11.55
2018-04-26T07:54:16.505Z,10.73
2018-04-26T07:56:44.116Z,13.32
2018-04-26T07:59:12.412Z,13.52
2018-04-26T08:01:39.976Z,9.20
2018-04-26T08:04:08.225Z,11.40
2018-04-26T08:06:36.620Z,11.63
2018-04-26T08:09:04.154Z,10.43
2018-04-26T08:11:32.429Z,14.93
2018-04-26T08:14:00.720Z,12.10
2018-04-26T08:16:28.995Z,15.00
2018-04-26T08:18:57.275Z,9.77
2018-04-26T08:21:25.525Z,9.30
2018-04-26T08:23:54.366Z,9.65
2018-04-26T08:26:21.916Z,10.33
2018-04-26T08:28:49.464Z,13.98
2018-04-26T08:31:17.022Z,9.30
2018-04-26T08:33:44.541Z,10.27
2018-04-26T08:36:12.133Z,10.10
2018-04-26T08:38:39.640Z,8.23
2018-04-26T08:41:07.157Z,12.30
2018-04-26T08:43:35.424Z,9.13
2018-04-26T08:46:03.676Z,11.83
2018-04-26T08:48:31.180Z,7.53
2018-04-26T08:50:58.681Z,13.20
2018-04-26T08:53:26.187Z,13.87
2018-04-26T08:55:53.712Z,13.13
2018-04-26T08:58:22.003Z,10.60
2018-04-26T09:00:50.313Z,9.60
2018-04-26T09:03:17.819Z,10.10
2018-04-26T09:05:46.189Z,14.87
2018-04-26T09:08:13.725Z,7.90
2018-04-26T09:10:41.247Z,9.47
2018-04-26T09:13:09.519Z,9.33
2018-04-26T09:15:37.862Z,8.27
2018-04-26T09:18:06.148Z,13.73
2018-04-26T09:20:34.416Z,13.50
2018-04-26T09:23:02.689Z,8.63
2018-04-26T09:25:30.287Z,7.47
2018-04-26T09:27:57.785Z,11.13
2018-04-26T09:30:25.296Z,9.83
2018-04-26T09:32:52.802Z,7.23
2018-04-26T09:35:20.365Z,8.70
2018-04-26T09:37:47.886Z,10.73
2018-04-26T09:40:15.409Z,9.90
2018-04-26T09:42:43.724Z,6.70
2018-04-26T09:45:11.237Z,10.23
2018-04-26T09:47:39.636Z,9.23
2018-04-26T09:50:07.952Z,9.27
2018-04-26T09:52:35.450Z,11.03
2018-04-26T09:55:03.084Z,8.73
2018-04-26T09:57:31.022Z,12.63
2018-04-26T09:59:58.520Z,12.37
2018-04-26T10:02:26.013Z,14.80
2018-04-26T10:04:54.956Z,11.00
2018-04-26T10:07:22.555Z,10.00
2018-04-26T10:09:51.409Z,11.90
2018-04-26T10:12:18.919Z,8.70
2018-04-26T10:14:46.424Z,6.53
2018-04-26T10:17:13.955Z,8.00
2018-04-26T10:19:41.537Z,11.67
2018-04-26T10:22:09.098Z,10.17
2018-04-26T10:24:36.618Z,14.63
2018-04-26T10:27:04.174Z,7.50
2018-04-26T10:29:31.700Z,9.03
2018-04-26T10:31:59.192Z,10.30
2018-04-26T10:34:26.718Z,8.53
2018-04-26T10:36:55.031Z,7.50
2018-04-26T10:39:22.621Z,5.40
2018-04-26T10:41:50.156Z,9.27
2018-04-26T10:44:17.843Z,8.57
2018-04-26T10:46:45.336Z,9.57
2018-04-26T10:49:14.512Z,6.33
2018-04-26T10:51:42.355Z,7.93
2018-04-26T10:54:09.853Z,7.17
2018-04-26T10:56:37.464Z,14.67
2018-04-26T10:59:05.056Z,10.27
2018-04-26T11:01:32.548Z,8.90
2018-04-26T11:04:00.836Z,14.23
2018-04-26T11:06:28.341Z,8.60
2018-04-26T11:08:55.860Z,11.70
2018-04-26T11:11:23.395Z,10.10
2018-04-26T11:13:50.902Z,5.23
2018-04-26T11:16:18.500Z,8.67
2018-04-26T11:18:46.093Z,7.10
2018-04-26T11:21:13.610Z,8.77
2018-04-26T11:23:41.107Z,4.20
2018-04-26T11:26:08.615Z,6.40
2018-04-26T11:28:36.129Z,10.40
2018-04-26T11:31:03.871Z,6.50
2018-04-26T11:33:31.299Z,9.20
2018-04-26T11:35:58.799Z,12.53
2018-04-26T11:38:26.378Z,11.50
2018-04-26T11:40:54.001Z,12.80
2018-04-26T11:43:22.459Z,10.60
2018-04-26T11:45:50.668Z,10.53
2018-04-26T11:48:18.980Z,6.60
2018-04-26T11:50:46.496Z,8.57
2018-04-26T11:53:15.217Z,8.60
2018-04-26T11:55:42.726Z,14.30
2018-04-26T11:58:10.202Z,10.63
2018-04-26T12:00:38.619Z,8.00
2018-04-26T12:03:06.208Z,6.40
2018-04-26T12:05:33.724Z,12.50
2018-04-26T12:08:01.220Z,10.13
2018-04-26T12:10:28.857Z,8.10
2018-04-26T12:12:56.800Z,15.70
2018-04-26T12:15:24.343Z,7.73
2018-04-26T12:17:51.855Z,9.03
2018-04-26T12:20:19.392Z,9.43
2018-04-26T12:22:46.911Z,9.60
2018-04-26T12:25:15.165Z,9.00
2018-04-26T12:27:42.722Z,8.60
2018-04-26T12:30:10.221Z,5.57
2018-04-26T12:32:37.765Z,10.53
2018-04-26T12:35:06.159Z,9.70
2018-04-26T12:37:33.701Z,8.23
2018-04-26T12:40:02.800Z,7.33
2018-04-26T12:42:31.170Z,14.60
2018-04-26T12:44:58.567Z,6.40
2018-04-26T12:47:26.128Z,8.03
2018-04-26T12:49:53.642Z,13.80
2018-04-26T12:52:21.942Z,11.73
2018-04-26T12:54:49.433Z,7.57
2018-04-26T12:57:16.925Z,5.47
2018-04-26T12:59:45.320Z,5.33
2018-04-26T13:02:13.602Z,7.63
2018-04-26T13:04:41.114Z,10.63
2018-04-26T13:07:08.599Z,7.57
2018-04-26T13:09:37.030Z,6.10
2018-04-26T13:12:04.649Z,6.93
2018-04-26T13:14:32.220Z,5.90
2018-04-26T13:16:59.773Z,10.13
2018-04-26T13:19:28.054Z,9.93
2018-04-26T13:21:56.297Z,6.97
2018-04-26T13:24:23.799Z,8.57
2018-04-26T13:26:51.388Z,8.73
2018-04-26T13:29:18.995Z,11.10
2018-04-26T13:31:47.261Z,9.40
2018-04-26T13:34:15.540Z,9.67
2018-04-26T13:36:43.023Z,6.50
2018-04-26T13:39:10.631Z,9.30
2018-04-26T13:41:38.214Z,10.13
2018-04-26T13:44:05.763Z,10.23
2018-04-26T13:46:33.338Z,9.07
2018-04-26T13:49:01.680Z,4.73
2018-04-26T13:51:29.213Z,5.80
2018-04-26T13:53:56.709Z,6.50
2018-04-26T13:56:24.251Z,20.80
2018-04-26T13:58:51.924Z,5.80
2018-04-26T14:01:19.428Z,5.93
2018-04-26T14:03:47.080Z,7.27
2018-04-26T14:06:15.349Z,9.57
2018-04-26T14:08:43.687Z,10.93
2018-04-26T14:11:11.177Z,8.77
2018-04-26T14:13:38.671Z,6.00
2018-04-26T14:16:06.204Z,7.17
2018-04-26T14:18:34.630Z,7.20
2018-04-26T14:21:03.102Z,10.50
2018-04-26T14:23:30.625Z,6.00
2018-04-26T14:26:00.433Z,5.67
2018-04-26T14:28:29.044Z,6.17
2018-04-26T14:30:56.543Z,7.80
2018-04-26T14:33:24.070Z,10.13
2018-04-26T14:35:51.571Z,5.77
2018-04-26T14:38:19.095Z,8.97
2018-04-26T14:40:46.720Z,9.43
2018-04-26T14:43:14.318Z,4.97
2018-04-26T14:45:41.877Z,7.07
2018-04-26T14:48:09.430Z,7.10
2018-04-26T14:50:36.914Z,5.67
2018-04-26T14:53:05.551Z,5.10
2018-04-26T14:55:34.857Z,8.20
2018-04-26T14:58:02.365Z,4.00
2018-04-26T15:00:29.994Z,8.87
2018-04-26T15:02:58.482Z,4.43
2018-04-26T15:05:26.798Z,4.57
2018-04-26T15:07:54.320Z,4.83
2018-04-26T15:10:21.810Z,4.33
2018-04-26T15:12:49.343Z,7.63
2018-04-26T15:15:16.871Z,6.00
2018-04-26T15:17:44.364Z,11.70
2018-04-26T15:20:11.964Z,5.77
2018-04-26T15:22:39.763Z,5.70
2018-04-26T15:25:08.002Z,6.77
2018-04-26T15:27:36.289Z,7.80
2018-04-26T15:30:04.981Z,6.23
2018-04-26T15:32:32.474Z,6.90
2018-04-26T15:34:59.972Z,6.50
2018-04-26T15:37:28.255Z,6.00
2018-04-26T15:39:56.534Z,11.33
2018-04-26T15:42:25.257Z,7.20
2018-04-26T15:44:53.719Z,4.60
2018-04-26T15:47:21.269Z,3.87
2018-04-26T15:49:48.784Z,5.67
2018-04-26T15:52:17.345Z,2.77
2018-04-26T15:54:56.599Z,8.17
2018-04-26T16:00:49.726Z,8.07
2018-04-26T16:03:29.126Z,6.07
2018-04-26T16:06:08.575Z,3.43
2018-04-26T16:09:00.866Z,4.13
2018-04-26T16:11:40.204Z,6.20
2018-04-26T16:17:42.943Z,9.60
2018-04-26T16:20:18.139Z,6.80
2018-04-26T16:23:03.455Z,5.47
2018-04-26T16:25:52.903Z,5.87
2018-04-26T16:28:38.300Z,9.27
2018-04-26T16:34:43.793Z,9.30
2018-04-26T16:37:29.723Z,7.57
2018-04-26T16:39:57.205Z,5.83
2018-04-26T16:42:24.707Z,4.23
2018-04-26T16:44:53.094Z,6.67
2018-04-26T16:47:20.632Z,4.37
2018-04-26T16:49:48.876Z,5.20
2018-04-26T16:52:16.401Z,8.20
2018-04-26T16:54:43.893Z,8.23
2018-04-26T16:57:11.397Z,7.90
2018-04-26T16:59:39.904Z,6.30
2018-04-26T17:02:07.439Z,426.07
2018-04-26T17:04:35.069Z,1019.73
2018-04-26T17:07:02.605Z,731.53
2018-04-26T17:09:30.112Z,254.23
2018-04-26T17:11:57.661Z,356.00
2018-04-26T17:14:25.956Z,166.60
2018-04-26T17:16:53.531Z,157.67
2018-04-26T17:19:21.109Z,47.17
2018-04-26T17:21:48.713Z,69.67
2018-04-26T17:24:16.983Z,45.77
2018-04-26T17:26:45.307Z,12.70
2018-04-26T17:29:12.807Z,19.40
2018-04-26T17:31:40.435Z,29.13
2018-04-26T17:34:07.940Z,12.97
2018-04-26T17:36:36.200Z,16.03
2018-04-26T17:39:03.690Z,23.40
2018-04-26T17:41:31.181Z,25.70
2018-04-26T17:43:58.741Z,19.60
2018-04-26T17:46:26.255Z,17.77
2018-04-26T17:48:54.530Z,40.57
2018-04-26T17:51:22.119Z,15.10
2018-04-26T17:53:49.607Z,19.30
2018-04-26T17:56:17.247Z,13.23
2018-04-26T17:58:44.749Z,11.17
2018-04-26T18:01:12.256Z,12.17
2018-04-26T18:03:39.938Z,10.13
2018-04-26T18:06:07.452Z,9.83
2018-04-26T18:08:35.015Z,6.40
2018-04-26T18:11:02.568Z,6.93
2018-04-26T18:13:30.065Z,10.23
2018-04-26T18:15:57.665Z,11.83
2018-04-26T18:18:25.340Z,11.00
2018-04-26T18:20:53.685Z,14.77
2018-04-26T18:23:22.310Z,13.90
2018-04-26T18:25:50.692Z,18.93
2018-04-26T18:28:18.246Z,10.83
2018-04-26T18:30:46.495Z,7.03
2018-04-26T18:33:14.189Z,9.67
2018-04-26T18:35:42.472Z,11.93
2018-04-26T18:38:10.824Z,5.87
2018-04-26T18:40:39.150Z,66.63
2018-04-26T18:43:09.860Z,8.00
2018-04-26T18:45:35.096Z,6.03
2018-04-26T18:48:02.570Z,5.70
2018-04-26T18:50:30.112Z,3.72
2018-04-26T18:52:57.629Z,5.50
2018-04-26T18:55:25.182Z,19.23
2018-04-26T18:57:53.486Z,16.87
2018-04-26T19:00:21.028Z,5.43
2018-04-26T19:02:48.568Z,4.25
2018-04-26T19:05:16.042Z,6.60
2018-04-26T19:07:44.334Z,5.55
2018-04-26T19:10:11.828Z,4.37
2018-04-26T19:12:39.358Z,4.30
2018-04-26T19:15:06.840Z,7.12
2018-04-26T19:17:34.361Z,5.10
2018-04-26T19:20:02.621Z,4.18
2018-04-26T19:22:30.162Z,5.85
2018-04-26T19:24:58.465Z,4.43
2018-04-26T19:27:25.978Z,6.05
2018-04-26T19:29:53.507Z,4.85
2018-04-26T19:32:21.030Z,8.75
2018-04-26T19:34:49.401Z,12.13
2018-04-26T19:37:17.791Z,14.13
2018-04-26T19:39:46.177Z,7.35
2018-04-26T19:42:13.592Z,12.57
2018-04-26T19:44:41.096Z,9.50
2018-04-26T19:47:08.603Z,5.65
2018-04-26T19:49:36.093Z,8.80
2018-04-26T19:52:04.459Z,5.12
2018-04-26T19:54:32.065Z,6.70
2018-04-26T19:56:59.716Z,4.37
2018-04-26T19:59:27.371Z,5.93
2018-04-26T20:01:54.886Z,6.47
2018-04-26T20:04:22.403Z,5.28
2018-04-26T20:06:49.885Z,4.57
2018-04-26T20:09:17.400Z,6.25
2018-04-26T20:11:46.185Z,5.07
2018-04-26T20:14:13.684Z,7.25
2018-04-26T20:16:41.195Z,5.07
2018-04-26T20:19:09.603Z,12.05
2018-04-26T20:21:37.173Z,7.03
2018-04-26T20:24:04.652Z,4.85
2018-04-26T20:26:32.175Z,4.75
2018-04-26T20:28:59.704Z,5.00
2018-04-26T20:31:27.989Z,5.65
2018-04-26T20:33:56.253Z,6.55
2018-04-26T20:36:24.551Z,4.20
2018-04-26T20:38:52.085Z,7.45
2018-04-26T20:41:20.355Z,7.57
2018-04-26T20:43:47.906Z,8.25
2018-04-26T20:46:15.412Z,10.20
2018-04-26T20:48:42.925Z,5.95
2018-04-26T20:51:11.251Z,6.68
2018-04-26T20:53:39.080Z,6.93
2018-04-26T20:56:07.330Z,5.80
2018-04-26T20:58:36.407Z,10.73
2018-04-26T21:01:03.979Z,11.77
2018-04-26T21:03:31.449Z,6.80
2018-04-26T21:05:58.992Z,5.40
2018-04-26T21:08:26.542Z,7.37
2018-04-26T21:10:54.036Z,8.65
2018-04-26T21:13:21.681Z,9.02
2018-04-26T21:15:49.159Z,7.75
2018-04-26T21:18:17.419Z,4.30
2018-04-26T21:20:44.952Z,9.05
2018-04-26T21:23:12.511Z,11.02
2018-04-26T21:25:40.030Z,11.82
2018-04-26T21:28:08.339Z,8.20
2018-04-26T21:30:35.873Z,6.45
2018-04-26T21:33:03.488Z,6.62
2018-04-26T21:35:31.063Z,8.68
2018-04-26T21:37:58.531Z,10.82
2018-04-26T21:40:26.813Z,6.55
2018-04-26T21:42:54.313Z,5.43
2018-04-26T21:45:21.821Z,9.60
2018-04-26T21:47:50.109Z,11.52
2018-04-26T21:50:23.289Z,8.57
2018-04-26T21:52:57.077Z,4.55
2018-04-26T21:55:31.076Z,5.60
2018-04-26T21:58:04.281Z,7.80
2018-04-26T22:00:37.416Z,7.62
2018-04-26T22:03:04.944Z,9.48
2018-04-26T22:05:46.399Z,5.87
2018-04-26T22:08:13.941Z,6.45
2018-04-26T22:10:41.448Z,9.98
2018-04-26T22:13:09.693Z,7.15
2018-04-26T22:15:37.200Z,8.75
2018-04-26T22:18:04.701Z,7.05
2018-04-26T22:20:32.196Z,7.32
2018-04-26T22:23:00.585Z,7.07
2018-04-26T22:25:28.049Z,4.82
2018-04-26T22:27:55.640Z,8.40
2018-04-26T22:30:23.149Z,7.05
2018-04-26T22:32:51.400Z,9.30
2018-04-26T22:35:18.893Z,8.07
2018-04-26T22:37:46.474Z,7.62
2018-04-26T22:40:13.956Z,5.50
2018-04-26T22:42:41.492Z,6.37
2018-04-26T22:45:09.001Z,6.40
2018-04-26T22:47:36.485Z,9.15
2018-04-26T22:50:04.732Z,9.75
2018-04-26T22:52:32.236Z,6.32
2018-04-26T22:54:59.721Z,6.32
2018-04-26T22:57:27.216Z,6.87
2018-04-26T22:59:55.469Z,5.95
2018-04-26T23:02:22.968Z,5.43
2018-04-26T23:04:51.210Z,6.20
2018-04-26T23:07:18.791Z,7.35
2018-04-26T23:09:47.086Z,8.07
2018-04-26T23:12:15.381Z,7.55
2018-04-26T23:20:39.480Z,6.28
2018-04-26T23:23:06.952Z,5.37
2018-04-26T23:25:34.449Z,9.65
2018-04-26T23:28:01.974Z,6.65
2018-04-26T23:30:29.442Z,9.50
2018-04-26T23:32:57.156Z,11.27
2018-04-26T23:35:25.439Z,8.70
2018-04-26T23:37:52.991Z,6.03
2018-04-26T23:40:21.238Z,13.88
2018-04-26T23:42:48.791Z,8.73
2018-04-26T23:45:16.299Z,7.03
2018-04-26T23:47:44.739Z,10.10
2018-04-26T23:50:12.275Z,10.88
2018-04-26T23:52:40.712Z,7.85
2018-04-26T23:55:08.988Z,10.95
2018-04-26T23:57:37.318Z,8.57
