createdAt,value
2023-01-26T00:00:53.593Z,90.01
2023-01-26T00:01:53.570Z,89.78
2023-01-26T00:02:53.695Z,89.87
2023-01-26T00:03:53.600Z,89.87
2023-01-26T00:04:53.517Z,89.92
2023-01-26T00:05:53.497Z,89.82
2023-01-26T00:06:53.481Z,89.82
2023-01-26T00:07:53.462Z,89.92
2023-01-26T00:08:53.436Z,89.82
2023-01-26T00:09:53.422Z,90.01
2023-01-26T00:10:53.397Z,89.82
2023-01-26T00:11:53.426Z,90.01
2023-01-26T00:12:54.085Z,90.11
2023-01-26T00:13:53.338Z,90.11
2023-01-26T00:14:53.320Z,90.30
2023-01-26T00:15:53.323Z,90.30
2023-01-26T00:16:53.275Z,90.30
2023-01-26T00:17:53.355Z,90.30
2023-01-26T00:18:53.233Z,90.20
2023-01-26T00:19:53.216Z,90.11
2023-01-26T00:20:53.198Z,90.30
2023-01-26T00:21:53.173Z,90.11
2023-01-26T00:22:53.162Z,90.48
2023-01-26T00:23:53.233Z,90.30
2023-01-26T00:24:53.112Z,90.11
2023-01-26T00:25:53.093Z,90.11
2023-01-26T00:26:53.075Z,90.01
2023-01-26T00:27:53.057Z,90.30
2023-01-26T00:28:53.040Z,90.30
2023-01-26T00:29:53.012Z,90.20
2023-01-26T00:30:53.082Z,90.30
2023-01-26T00:31:53.080Z,90.39
2023-01-26T00:32:52.956Z,90.30
2023-01-26T00:33:52.944Z,90.30
2023-01-26T00:34:52.918Z,90.30
2023-01-26T00:35:52.903Z,90.30
2023-01-26T00:36:52.875Z,90.20
2023-01-26T00:37:52.865Z,90.30
2023-01-26T00:38:52.832Z,90.39
2023-01-26T00:39:52.813Z,90.67
2023-01-26T00:40:52.793Z,90.30
2023-01-26T00:41:52.774Z,90.39
2023-01-26T00:42:52.762Z,90.20
2023-01-26T00:43:52.742Z,90.30
2023-01-26T00:44:52.714Z,90.30
2023-01-26T00:45:52.696Z,90.30
2023-01-26T00:46:52.705Z,90.48
2023-01-26T00:47:52.654Z,90.86
2023-01-26T00:48:52.650Z,90.01
2023-01-26T00:49:52.620Z,90.86
2023-01-26T00:50:52.604Z,90.48
2023-01-26T00:51:52.574Z,90.20
2023-01-26T00:52:52.554Z,90.30
2023-01-26T00:53:52.534Z,90.48
2023-01-26T00:54:52.513Z,90.30
2023-01-26T00:55:52.495Z,90.11
2023-01-26T00:56:52.486Z,90.39
2023-01-26T00:57:52.470Z,90.06
2023-01-26T00:58:52.447Z,90.25
2023-01-26T00:59:52.422Z,90.25
2023-01-26T01:00:52.406Z,90.25
2023-01-26T01:01:52.393Z,90.16
2023-01-26T01:02:52.362Z,90.25
2023-01-26T01:03:52.341Z,90.30
2023-01-26T01:04:52.317Z,90.48
2023-01-26T01:05:52.294Z,90.11
2023-01-26T01:06:52.281Z,90.25
2023-01-26T01:07:52.276Z,89.97
2023-01-26T01:08:52.238Z,90.11
2023-01-26T01:09:52.215Z,90.30
2023-01-26T01:10:52.195Z,90.30
2023-01-26T01:11:52.186Z,90.67
2023-01-26T01:12:52.153Z,90.58
2023-01-26T01:13:52.139Z,90.67
2023-01-26T01:14:52.115Z,90.58
2023-01-26T01:15:52.144Z,90.86
2023-01-26T01:16:52.080Z,90.48
2023-01-26T01:17:52.067Z,90.48
2023-01-26T01:18:52.034Z,90.48
2023-01-26T01:19:52.017Z,90.58
2023-01-26T01:20:52.016Z,90.67
2023-01-26T01:21:52.001Z,90.67
2023-01-26T01:22:51.959Z,89.92
2023-01-26T01:23:51.965Z,90.11
2023-01-26T01:24:51.923Z,90.67
2023-01-26T01:25:51.897Z,90.86
2023-01-26T01:26:51.882Z,89.92
2023-01-26T01:27:51.855Z,89.92
2023-01-26T01:28:51.837Z,90.30
2023-01-26T01:29:51.814Z,90.39
2023-01-26T01:30:51.957Z,89.92
2023-01-26T01:31:51.862Z,90.11
2023-01-26T01:32:51.862Z,89.92
2023-01-26T01:33:51.739Z,89.97
2023-01-26T01:34:51.721Z,89.97
2023-01-26T01:35:51.710Z,89.97
2023-01-26T01:38:27.117Z,89.78
2023-01-26T01:39:27.123Z,90.06
2023-01-26T01:41:34.117Z,90.25
2023-01-26T01:42:34.378Z,90.25
2023-01-26T01:44:40.644Z,90.25
2023-01-26T01:45:40.094Z,89.87
2023-01-26T01:46:40.413Z,90.82
2023-01-26T01:47:40.045Z,90.44
2023-01-26T01:48:40.010Z,90.25
2023-01-26T01:49:40.028Z,90.30
2023-01-26T01:50:40.110Z,90.30
2023-01-26T01:51:40.124Z,90.44
2023-01-26T01:52:40.040Z,90.44
2023-01-26T01:53:39.915Z,90.30
2023-01-26T01:54:40.248Z,90.39
2023-01-26T01:55:40.234Z,90.25
2023-01-26T01:56:40.129Z,90.30
2023-01-26T01:57:40.075Z,90.44
2023-01-26T01:58:39.911Z,90.48
2023-01-26T01:59:39.921Z,90.58
2023-01-26T02:00:39.853Z,90.30
2023-01-26T02:01:39.914Z,90.30
2023-01-26T02:02:39.838Z,90.53
2023-01-26T02:03:39.929Z,90.63
2023-01-26T02:04:39.719Z,90.30
2023-01-26T02:05:40.070Z,90.44
2023-01-26T02:06:40.028Z,90.30
2023-01-26T02:07:39.726Z,90.34
2023-01-26T02:08:39.660Z,90.44
2023-01-26T02:09:39.957Z,90.82
2023-01-26T02:10:39.690Z,90.44
2023-01-26T02:11:39.678Z,90.82
2023-01-26T02:12:39.552Z,90.25
2023-01-26T02:13:39.519Z,90.25
2023-01-26T02:14:39.741Z,90.44
2023-01-26T02:15:39.558Z,90.67
2023-01-26T02:16:39.473Z,90.96
2023-01-26T02:17:39.576Z,90.58
2023-01-26T02:18:39.515Z,90.53
2023-01-26T02:19:39.427Z,90.72
2023-01-26T02:20:39.498Z,90.67
2023-01-26T02:21:39.365Z,90.86
2023-01-26T02:22:39.335Z,90.48
2023-01-26T02:23:39.393Z,90.67
2023-01-26T02:24:39.413Z,90.67
2023-01-26T02:25:39.304Z,90.53
2023-01-26T02:26:39.416Z,90.53
2023-01-26T02:27:39.246Z,90.58
2023-01-26T02:28:39.252Z,90.67
2023-01-26T02:29:39.324Z,90.63
2023-01-26T02:30:39.490Z,90.91
2023-01-26T02:31:39.236Z,90.82
2023-01-26T02:32:39.169Z,90.91
2023-01-26T02:33:39.135Z,90.82
2023-01-26T02:34:39.131Z,90.53
2023-01-26T02:35:39.075Z,90.82
2023-01-26T02:36:39.169Z,90.53
2023-01-26T02:37:39.034Z,90.63
2023-01-26T02:38:39.426Z,90.82
2023-01-26T02:39:38.991Z,90.63
2023-01-26T02:40:38.984Z,90.53
2023-01-26T02:41:39.088Z,90.63
2023-01-26T02:42:38.934Z,90.53
2023-01-26T02:43:38.917Z,90.63
2023-01-26T02:44:38.893Z,90.53
2023-01-26T02:45:38.872Z,90.63
2023-01-26T02:46:38.906Z,90.53
2023-01-26T02:47:38.831Z,90.53
2023-01-26T02:48:38.811Z,90.63
2023-01-26T02:49:39.397Z,90.53
2023-01-26T02:50:38.817Z,90.53
2023-01-26T02:51:38.813Z,90.25
2023-01-26T02:52:38.839Z,90.63
2023-01-26T02:53:38.716Z,90.53
2023-01-26T02:54:38.690Z,90.72
2023-01-26T02:55:38.685Z,90.63
2023-01-26T02:56:38.689Z,90.63
2023-01-26T02:57:38.656Z,90.63
2023-01-26T02:58:38.683Z,90.63
2023-01-26T02:59:38.660Z,90.34
2023-01-26T03:00:38.661Z,90.53
2023-01-26T03:01:38.636Z,90.72
2023-01-26T03:02:38.644Z,90.63
2023-01-26T03:03:38.515Z,90.34
2023-01-26T03:04:38.501Z,90.34
2023-01-26T03:05:38.479Z,90.44
2023-01-26T03:06:38.503Z,90.63
2023-01-26T03:07:38.487Z,90.63
2023-01-26T03:08:38.412Z,90.53
2023-01-26T03:09:38.443Z,90.53
2023-01-26T03:10:38.402Z,90.91
2023-01-26T03:11:38.414Z,90.63
2023-01-26T03:12:38.351Z,90.34
2023-01-26T03:13:38.390Z,90.44
2023-01-26T03:14:38.349Z,90.63
2023-01-26T03:15:38.385Z,90.72
2023-01-26T03:16:38.317Z,90.72
2023-01-26T03:17:38.290Z,90.44
2023-01-26T03:18:38.241Z,90.34
2023-01-26T03:19:38.228Z,90.44
2023-01-26T03:20:38.204Z,90.34
2023-01-26T03:21:38.234Z,90.63
2023-01-26T03:22:38.133Z,90.72
2023-01-26T03:23:38.200Z,90.34
2023-01-26T03:24:38.147Z,90.53
2023-01-26T03:25:38.142Z,90.44
2023-01-26T03:26:38.140Z,90.44
2023-01-26T03:27:38.118Z,90.44
2023-01-26T03:28:38.093Z,90.34
2023-01-26T03:29:38.149Z,91.20
2023-01-26T03:30:38.036Z,91.01
2023-01-26T03:31:38.016Z,90.91
2023-01-26T03:32:37.954Z,91.01
2023-01-26T03:33:37.925Z,90.91
2023-01-26T03:34:37.919Z,91.10
2023-01-26T03:35:37.885Z,90.91
2023-01-26T03:36:37.862Z,90.91
2023-01-26T03:37:37.873Z,90.72
2023-01-26T03:38:37.809Z,91.01
2023-01-26T03:39:37.836Z,90.72
2023-01-26T03:40:37.792Z,90.63
2023-01-26T03:41:37.777Z,91.01
2023-01-26T03:42:37.758Z,90.82
2023-01-26T03:43:37.729Z,90.63
2023-01-26T03:44:37.739Z,90.72
2023-01-26T03:45:37.689Z,90.72
2023-01-26T03:46:37.745Z,91.39
2023-01-26T03:47:37.683Z,91.29
2023-01-26T03:48:37.609Z,91.10
2023-01-26T03:49:37.636Z,91.10
2023-01-26T03:50:37.601Z,91.39
2023-01-26T03:51:37.551Z,91.39
2023-01-26T03:52:37.534Z,91.39
2023-01-26T03:53:37.510Z,91.39
2023-01-26T06:33:00.322Z,91.53
2023-01-26T06:33:59.067Z,92.00
2023-01-26T06:34:59.171Z,91.91
2023-01-26T06:35:59.101Z,91.91
2023-01-26T06:36:59.204Z,91.91
2023-01-26T06:37:58.997Z,91.91
2023-01-26T06:39:00.812Z,91.62
2023-01-26T06:39:58.931Z,92.00
2023-01-26T06:40:59.626Z,91.81
2023-01-26T06:41:59.287Z,91.91
2023-01-26T06:42:59.209Z,91.62
2023-01-26T06:43:59.020Z,92.00
2023-01-26T06:44:59.017Z,91.72
2023-01-26T06:45:59.340Z,92.00
2023-01-26T06:46:58.922Z,91.62
2023-01-26T06:47:59.019Z,92.00
2023-01-26T06:48:59.051Z,92.10
2023-01-26T06:49:58.812Z,91.62
2023-01-26T06:50:58.906Z,91.62
2023-01-26T06:51:59.107Z,92.05
2023-01-26T06:52:58.903Z,91.53
2023-01-26T06:53:58.934Z,91.67
2023-01-26T06:54:58.740Z,91.86
2023-01-26T06:55:58.743Z,91.53
2023-01-26T06:56:58.936Z,91.67
2023-01-26T06:57:58.826Z,92.05
2023-01-26T06:58:58.777Z,91.58
2023-01-26T06:59:58.908Z,91.67
2023-01-26T07:00:58.691Z,91.48
2023-01-26T07:01:58.580Z,92.00
2023-01-26T07:02:58.535Z,91.96
2023-01-26T07:03:58.580Z,91.77
2023-01-26T07:04:58.681Z,91.62
2023-01-26T07:05:58.725Z,92.05
2023-01-26T07:06:58.844Z,91.48
2023-01-26T07:07:58.603Z,91.86
2023-01-26T07:08:58.764Z,91.62
2023-01-26T07:09:58.554Z,91.77
2023-01-26T07:10:58.748Z,91.86
2023-01-26T07:11:58.747Z,92.00
2023-01-26T07:12:58.428Z,91.96
2023-01-26T07:13:58.474Z,91.81
2023-01-26T07:14:58.504Z,91.96
2023-01-26T07:15:58.598Z,92.52
2023-01-26T07:16:58.467Z,92.61
2023-01-26T07:17:58.482Z,91.96
2023-01-26T07:18:58.554Z,91.96
2023-01-26T07:19:58.510Z,92.61
2023-01-26T07:20:58.371Z,92.33
2023-01-26T07:21:58.234Z,92.61
2023-01-26T07:22:58.283Z,92.24
2023-01-26T07:23:58.327Z,92.52
2023-01-26T07:24:58.350Z,92.19
2023-01-26T07:25:58.237Z,92.19
2023-01-26T07:26:58.277Z,92.00
2023-01-26T07:27:58.243Z,92.24
2023-01-26T07:28:58.352Z,91.96
2023-01-26T07:29:58.284Z,92.14
2023-01-26T07:30:58.378Z,92.24
2023-01-26T07:31:58.383Z,92.24
2023-01-26T07:32:58.152Z,92.14
2023-01-26T07:33:58.135Z,91.86
2023-01-26T07:34:58.182Z,92.33
2023-01-26T07:35:58.130Z,92.05
2023-01-26T07:36:58.131Z,92.14
2023-01-26T07:37:58.000Z,92.14
2023-01-26T07:38:58.017Z,92.14
2023-01-26T07:39:57.912Z,92.14
2023-01-26T07:40:57.981Z,92.14
2023-01-26T07:41:57.752Z,92.14
2023-01-26T07:42:57.878Z,92.14
2023-01-26T07:43:57.844Z,92.05
2023-01-26T07:44:57.850Z,92.05
2023-01-26T07:45:57.779Z,92.33
2023-01-26T07:47:08.709Z,92.33
2023-01-26T07:49:02.277Z,92.14
2023-01-26T07:50:02.186Z,92.05
2023-01-26T08:38:55.699Z,92.66
2023-01-26T08:39:55.140Z,92.66
2023-01-26T11:03:58.881Z,92.52
2023-01-26T11:04:58.774Z,92.43
2023-01-26T11:07:03.343Z,92.61
2023-01-26T11:08:03.271Z,93.18
2023-01-26T12:54:34.584Z,93.47
2023-01-26T12:55:33.603Z,93.18
2023-01-26T12:56:33.271Z,93.37
2023-01-26T12:57:33.190Z,93.75
2023-01-26T12:58:33.407Z,93.75
2023-01-26T12:59:46.806Z,93.75
2023-01-26T13:00:33.444Z,93.66
2023-01-26T13:01:33.507Z,93.66
2023-01-26T13:02:33.063Z,93.66
2023-01-26T13:03:33.020Z,93.85
2023-01-26T13:04:32.999Z,93.85
2023-01-26T13:05:32.990Z,93.66
2023-01-26T13:06:32.969Z,93.66
2023-01-26T13:07:32.946Z,93.56
2023-01-26T13:08:32.932Z,93.75
2023-01-26T13:09:32.901Z,93.85
2023-01-26T13:10:32.897Z,93.94
2023-01-26T13:11:32.862Z,93.66
2023-01-26T13:12:32.846Z,93.85
2023-01-26T13:13:32.819Z,93.85
2023-01-26T13:14:32.811Z,93.56
2023-01-26T13:15:32.864Z,93.85
2023-01-26T13:16:32.761Z,93.28
2023-01-26T13:17:32.768Z,93.37
2023-01-26T13:18:32.745Z,93.75
2023-01-26T13:19:32.696Z,93.85
2023-01-26T13:20:32.679Z,93.37
2023-01-26T13:21:32.659Z,93.75
2023-01-26T13:22:32.661Z,93.56
2023-01-26T13:23:32.620Z,93.66
2023-01-26T13:24:32.612Z,93.47
2023-01-26T13:25:32.588Z,93.85
2023-01-26T13:26:32.578Z,93.56
2023-01-26T13:27:32.539Z,93.75
2023-01-26T13:28:32.541Z,93.61
2023-01-26T13:29:32.503Z,93.66
2023-01-26T13:30:32.549Z,93.70
2023-01-26T13:31:32.555Z,93.80
2023-01-26T13:32:32.448Z,93.70
2023-01-26T13:33:32.414Z,93.70
2023-01-26T13:34:32.407Z,93.61
2023-01-26T13:35:32.392Z,93.99
2023-01-26T13:36:32.357Z,93.80
2023-01-26T13:37:32.339Z,93.42
2023-01-26T13:38:32.318Z,93.42
2023-01-26T13:39:32.309Z,93.51
2023-01-26T13:40:32.302Z,93.13
2023-01-26T13:41:32.253Z,93.23
2023-01-26T13:42:32.244Z,93.32
2023-01-26T13:43:32.222Z,93.61
2023-01-26T13:44:32.191Z,93.32
2023-01-26T13:45:32.173Z,93.51
2023-01-26T13:46:32.275Z,93.89
2023-01-26T13:47:32.148Z,93.80
2023-01-26T13:48:34.073Z,93.80
2023-01-26T13:49:32.114Z,93.80
2023-01-26T13:50:32.073Z,93.47
2023-01-26T13:51:32.063Z,93.75
2023-01-26T13:52:39.979Z,93.85
2023-01-26T13:54:37.611Z,93.75
2023-01-26T13:55:37.546Z,93.94
2023-01-26T13:57:43.074Z,93.94
2023-01-26T13:58:43.096Z,94.23
