createdAt,value
2023-03-10T00:01:17.968Z,100.00
2023-03-10T00:03:46.303Z,100.00
2023-03-10T00:06:16.067Z,100.00
2023-03-10T00:08:44.368Z,100.00
2023-03-10T00:11:12.481Z,100.00
2023-03-10T00:13:41.787Z,100.00
2023-03-10T00:16:11.026Z,100.00
2023-03-10T00:18:38.826Z,100.00
2023-03-10T00:21:07.104Z,100.00
2023-03-10T00:23:37.388Z,100.00
2023-03-10T00:26:05.455Z,100.00
2023-03-10T00:28:33.175Z,100.00
2023-03-10T00:31:04.280Z,100.00
2023-03-10T00:33:33.119Z,100.00
2023-03-10T00:36:06.669Z,100.00
2023-03-10T00:38:35.403Z,100.00
2023-03-10T00:41:05.481Z,100.00
2023-03-10T00:43:33.828Z,100.00
2023-03-10T00:46:03.042Z,100.00
2023-03-10T00:48:31.082Z,100.00
2023-03-10T00:50:59.161Z,100.00
2023-03-10T00:53:27.226Z,100.00
2023-03-10T00:55:59.838Z,100.00
2023-03-10T00:58:27.674Z,100.00
2023-03-10T01:00:55.647Z,100.00
2023-03-10T01:03:26.162Z,100.00
2023-03-10T01:05:54.456Z,100.00
2023-03-10T01:08:22.548Z,100.00
2023-03-10T01:10:51.028Z,100.00
2023-03-10T01:13:20.335Z,100.00
2023-03-10T01:15:48.886Z,100.00
2023-03-10T01:18:18.058Z,100.00
2023-03-10T01:20:47.601Z,100.00
2023-03-10T01:23:17.139Z,100.00
2023-03-10T01:25:45.591Z,100.00
2023-03-10T01:28:13.603Z,100.00
2023-03-10T01:30:41.832Z,100.00
2023-03-10T01:33:10.550Z,100.00
2023-03-10T01:35:39.080Z,100.00
2023-03-10T01:38:09.216Z,100.00
2023-03-10T01:40:37.845Z,100.00
2023-03-10T01:43:39.777Z,100.00
2023-03-10T01:46:38.455Z,100.00
2023-03-10T01:49:12.934Z,100.00
2023-03-10T01:51:44.605Z,100.00
2023-03-10T01:54:17.764Z,100.00
2023-03-10T01:56:47.173Z,100.00
2023-03-10T01:59:15.645Z,100.00
2023-03-10T02:01:43.873Z,100.00
2023-03-10T02:04:17.070Z,100.00
2023-03-10T02:06:48.635Z,100.00
2023-03-10T02:09:19.501Z,100.00
2023-03-10T02:11:49.051Z,100.00
2023-03-10T02:14:17.408Z,100.00
2023-03-10T02:16:45.379Z,100.00
2023-03-10T02:19:22.753Z,100.00
2023-03-10T02:21:58.266Z,100.00
2023-03-10T02:24:34.271Z,100.00
2023-03-10T02:27:05.443Z,100.00
2023-03-10T02:29:52.575Z,100.00
2023-03-10T02:32:26.831Z,100.00
2023-03-10T02:34:54.698Z,100.00
2023-03-10T02:37:24.116Z,100.00
2023-03-10T02:39:51.900Z,100.00
2023-03-10T02:42:20.580Z,100.00
2023-03-10T02:44:50.062Z,100.00
2023-03-10T02:47:17.890Z,100.00
2023-03-10T02:49:45.842Z,100.00
2023-03-10T02:52:22.660Z,100.00
2023-03-10T02:54:50.415Z,100.00
2023-03-10T02:57:18.177Z,100.00
2023-03-10T02:59:45.929Z,100.00
2023-03-10T03:02:14.995Z,100.00
2023-03-10T03:04:42.765Z,100.00
2023-03-10T03:07:10.484Z,100.00
2023-03-10T03:09:38.476Z,100.00
2023-03-10T03:12:06.684Z,100.00
2023-03-10T03:14:34.422Z,100.00
2023-03-10T03:17:02.234Z,100.00
2023-03-10T03:19:31.399Z,100.00
2023-03-10T03:21:59.171Z,100.00
2023-03-10T03:24:27.067Z,100.00
2023-03-10T03:26:54.937Z,100.00
2023-03-10T03:29:22.694Z,100.00
2023-03-10T03:31:50.525Z,100.00
2023-03-10T03:34:20.696Z,100.00
2023-03-10T03:36:49.850Z,100.00
2023-03-10T03:39:17.685Z,100.00
2023-03-10T03:41:45.677Z,100.00
2023-03-10T03:44:13.406Z,100.00
2023-03-10T03:46:41.238Z,100.00
2023-03-10T03:49:10.556Z,100.00
2023-03-10T03:51:38.651Z,100.00
2023-03-10T03:54:07.894Z,100.00
2023-03-10T03:56:35.701Z,100.00
2023-03-10T03:59:03.515Z,100.00
2023-03-10T04:01:31.245Z,100.00
2023-03-10T04:03:59.052Z,100.00
2023-03-10T04:06:26.827Z,100.00
2023-03-10T04:08:54.603Z,100.00
2023-03-10T04:11:23.738Z,100.00
2023-03-10T04:13:51.480Z,100.00
2023-03-10T04:16:19.282Z,100.00
2023-03-10T04:18:47.033Z,100.00
2023-03-10T04:21:14.745Z,100.00
2023-03-10T04:23:43.792Z,100.00
2023-03-10T04:26:11.903Z,100.00
2023-03-10T04:28:40.999Z,100.00
2023-03-10T04:31:15.458Z,100.00
2023-03-10T04:33:43.324Z,100.00
2023-03-10T04:36:11.230Z,100.00
2023-03-10T04:38:40.061Z,100.00
2023-03-10T04:41:09.501Z,100.00
2023-03-10T04:43:38.385Z,100.00
2023-03-10T04:46:08.408Z,100.00
2023-03-10T04:48:36.777Z,100.00
2023-03-10T04:51:07.433Z,100.00
2023-03-10T04:53:35.586Z,100.00
2023-03-10T04:56:05.273Z,100.00
2023-03-10T04:58:34.098Z,100.00
2023-03-10T05:01:03.716Z,100.00
2023-03-10T05:03:32.993Z,100.00
2023-03-10T05:06:00.723Z,100.00
2023-03-10T05:08:28.580Z,100.00
2023-03-10T05:10:56.631Z,100.00
2023-03-10T05:13:24.423Z,100.00
2023-03-10T05:15:52.334Z,100.00
2023-03-10T05:18:20.148Z,100.00
2023-03-10T05:20:54.285Z,100.00
2023-03-10T05:23:22.093Z,100.00
2023-03-10T05:25:49.861Z,100.00
2023-03-10T05:28:17.791Z,100.00
2023-03-10T05:30:45.782Z,100.00
2023-03-10T05:33:13.525Z,100.00
2023-03-10T05:35:41.390Z,100.00
2023-03-10T05:38:10.495Z,100.00
2023-03-10T05:40:38.233Z,100.00
2023-03-10T05:43:05.984Z,100.00
2023-03-10T05:45:33.739Z,100.00
2023-03-10T05:48:01.716Z,100.00
2023-03-10T05:50:30.410Z,100.00
2023-03-10T05:52:58.086Z,100.00
2023-03-10T05:55:29.059Z,100.00
2023-03-10T05:57:56.866Z,100.00
2023-03-10T06:00:25.251Z,100.00
2023-03-10T06:02:53.314Z,100.00
2023-03-10T06:05:21.188Z,100.00
2023-03-10T06:07:48.996Z,100.00
2023-03-10T06:10:16.775Z,100.00
2023-03-10T06:12:45.899Z,100.00
2023-03-10T06:15:13.654Z,100.00
2023-03-10T06:17:41.401Z,100.00
2023-03-10T06:20:09.911Z,100.00
2023-03-10T06:22:37.808Z,100.00
2023-03-10T06:25:06.617Z,100.00
2023-03-10T06:35:33.156Z,100.00
2023-03-10T06:38:01.090Z,100.00
2023-03-10T06:40:28.887Z,100.00
2023-03-10T06:42:56.635Z,100.00
2023-03-10T06:45:24.341Z,100.00
2023-03-10T06:47:52.150Z,100.00
2023-03-10T06:50:20.124Z,100.00
2023-03-10T06:52:49.245Z,100.00
2023-03-10T06:55:17.534Z,100.00
2023-03-10T06:57:45.321Z,100.00
2023-03-10T07:00:18.218Z,100.00
2023-03-10T07:02:48.392Z,100.00
2023-03-10T07:05:16.198Z,100.00
2023-03-10T07:07:44.059Z,100.00
2023-03-10T07:10:13.954Z,100.00
2023-03-10T07:12:41.731Z,100.00
2023-03-10T07:15:10.453Z,100.00
2023-03-10T07:17:38.316Z,100.00
2023-03-10T07:20:07.237Z,100.00
2023-03-10T07:22:35.007Z,100.00
2023-03-10T07:25:02.929Z,100.00
2023-03-10T07:27:32.104Z,100.00
2023-03-10T07:29:59.902Z,100.00
2023-03-10T07:32:27.690Z,100.00
2023-03-10T07:34:55.491Z,100.00
2023-03-10T07:37:23.327Z,100.00
2023-03-10T07:39:51.339Z,100.00
2023-03-10T07:42:19.073Z,100.00
2023-03-10T07:44:48.257Z,100.00
2023-03-10T07:47:16.135Z,100.00
2023-03-10T07:49:46.866Z,100.00
2023-03-10T07:52:15.412Z,100.00
2023-03-10T07:54:44.366Z,100.00
2023-03-10T07:57:12.650Z,100.00
2023-03-10T07:59:40.826Z,100.00
2023-03-10T08:02:13.319Z,100.00
2023-03-10T08:04:41.536Z,100.00
2023-03-10T08:07:10.107Z,100.00
2023-03-10T08:09:37.961Z,100.00
2023-03-10T08:12:06.368Z,100.00
2023-03-10T08:14:34.172Z,100.00
2023-03-10T08:17:01.897Z,100.00
2023-03-10T08:19:31.040Z,100.00
2023-03-10T08:21:59.031Z,100.00
2023-03-10T08:24:27.161Z,100.00
2023-03-10T08:26:55.131Z,100.00
2023-03-10T08:29:22.936Z,100.00
2023-03-10T08:31:50.716Z,100.00
2023-03-10T08:34:20.249Z,100.00
2023-03-10T08:36:49.348Z,100.00
2023-03-10T08:39:17.134Z,100.00
2023-03-10T08:41:49.185Z,100.00
2023-03-10T08:44:18.806Z,100.00
2023-03-10T08:46:48.923Z,100.00
2023-03-10T08:49:18.409Z,100.00
2023-03-10T08:51:46.294Z,100.00
2023-03-10T08:54:18.404Z,100.00
2023-03-10T08:56:46.152Z,100.00
2023-03-10T08:59:13.946Z,100.00
2023-03-10T09:01:42.529Z,100.00
2023-03-10T09:04:11.423Z,100.00
2023-03-10T09:06:39.687Z,100.00
2023-03-10T09:09:10.005Z,100.00
2023-03-10T09:11:41.024Z,100.00
2023-03-10T09:14:11.069Z,100.00
2023-03-10T09:16:40.273Z,100.00
2023-03-10T09:19:08.242Z,100.00
2023-03-10T09:21:36.411Z,100.00
2023-03-10T09:24:04.711Z,100.00
2023-03-10T09:26:32.494Z,100.00
2023-03-10T09:29:02.046Z,100.00
2023-03-10T09:31:33.092Z,100.00
2023-03-10T09:34:01.374Z,100.00
2023-03-10T09:36:29.832Z,100.00
2023-03-10T09:38:58.647Z,100.00
2023-03-10T09:41:43.141Z,100.00
2023-03-10T09:44:26.205Z,100.00
2023-03-10T09:47:07.327Z,100.00
2023-03-10T09:49:38.384Z,100.00
2023-03-10T09:52:19.098Z,100.00
2023-03-10T09:54:56.460Z,100.00
2023-03-10T09:57:24.591Z,100.00
2023-03-10T09:59:59.153Z,100.00
2023-03-10T10:02:31.956Z,100.00
2023-03-10T10:05:08.005Z,100.00
2023-03-10T10:07:43.553Z,100.00
2023-03-10T10:10:17.854Z,100.00
2023-03-10T10:12:47.365Z,100.00
2023-03-10T10:15:18.863Z,100.00
2023-03-10T10:18:05.476Z,100.00
2023-03-10T10:20:43.316Z,100.00
2023-03-10T10:23:22.361Z,100.00
2023-03-10T10:25:50.593Z,100.00
2023-03-10T10:28:26.249Z,100.00
2023-03-10T10:31:11.772Z,100.00
2023-03-10T10:33:54.434Z,100.00
2023-03-10T10:36:24.892Z,100.00
2023-03-10T10:38:54.288Z,100.00
2023-03-10T10:41:25.228Z,100.00
2023-03-10T10:43:53.414Z,100.00
2023-03-10T10:46:28.955Z,100.00
2023-03-10T10:49:07.559Z,100.00
2023-03-10T10:51:37.899Z,100.00
2023-03-10T10:54:23.220Z,100.00
2023-03-10T10:56:55.013Z,100.00
2023-03-10T10:59:24.378Z,100.00
2023-03-10T11:01:56.169Z,100.00
2023-03-10T11:04:25.664Z,100.00
2023-03-10T11:06:54.573Z,100.00
2023-03-10T11:09:24.078Z,100.00
2023-03-10T11:12:03.153Z,100.00
2023-03-10T11:14:42.769Z,100.00
2023-03-10T11:17:16.428Z,100.00
2023-03-10T11:19:59.469Z,100.00
2023-03-10T11:22:38.673Z,100.00
2023-03-10T11:25:16.812Z,100.00
2023-03-10T11:27:53.756Z,100.00
2023-03-10T11:30:27.153Z,100.00
2023-03-10T11:33:06.590Z,100.00
2023-03-10T11:35:43.814Z,100.00
2023-03-10T11:38:34.193Z,100.00
2023-03-10T11:41:07.679Z,100.00
2023-03-10T11:43:49.841Z,100.00
2023-03-10T11:46:22.624Z,100.00
2023-03-10T11:49:03.162Z,100.00
2023-03-10T11:51:40.057Z,100.00
2023-03-10T11:54:15.616Z,100.00
2023-03-10T11:56:44.240Z,100.00
2023-03-10T11:59:16.997Z,100.00
2023-03-10T12:01:49.333Z,100.00
2023-03-10T12:04:22.945Z,100.00
2023-03-10T12:06:54.752Z,100.00
2023-03-10T12:09:40.538Z,100.00
2023-03-10T12:12:13.623Z,100.00
2023-03-10T12:14:43.424Z,100.00
2023-03-10T12:17:14.260Z,100.00
2023-03-10T12:20:12.068Z,100.00
2023-03-10T12:22:41.094Z,100.00
2023-03-10T12:25:42.336Z,100.00
2023-03-10T12:28:24.686Z,100.00
2023-03-10T12:30:57.429Z,100.00
2023-03-10T12:33:42.871Z,100.00
2023-03-10T12:36:15.186Z,100.00
2023-03-10T12:38:46.158Z,100.00
2023-03-10T12:41:15.575Z,100.00
2023-03-10T12:44:08.365Z,100.00
2023-03-10T12:46:45.540Z,100.00
2023-03-10T12:49:33.354Z,100.00
2023-03-10T12:52:17.036Z,100.00
2023-03-10T12:55:03.453Z,100.00
2023-03-10T12:57:38.026Z,100.00
2023-03-10T13:00:15.425Z,100.00
2023-03-10T13:02:51.647Z,100.00
2023-03-10T13:05:23.220Z,100.00
2023-03-10T13:07:55.923Z,100.00
2023-03-10T13:10:25.844Z,100.00
2023-03-10T13:12:57.880Z,100.00
2023-03-10T13:15:30.217Z,100.00
2023-03-10T13:18:11.284Z,100.00
2023-03-10T13:20:39.631Z,100.00
2023-03-10T13:23:21.897Z,100.00
2023-03-10T13:25:54.194Z,100.00
2023-03-10T13:28:22.267Z,100.00
2023-03-10T13:30:50.118Z,100.00
2023-03-10T13:33:24.679Z,100.00
2023-03-10T13:35:53.616Z,100.00
2023-03-10T13:38:24.703Z,100.00
2023-03-10T13:41:00.810Z,100.00
2023-03-10T13:43:39.645Z,100.00
2023-03-10T13:46:15.519Z,100.00
2023-03-10T13:48:44.516Z,100.00
2023-03-10T13:51:21.640Z,100.00
2023-03-10T13:53:53.382Z,100.00
2023-03-10T13:56:24.579Z,100.00
2023-03-10T13:58:55.194Z,100.00
2023-03-10T14:01:26.191Z,100.00
2023-03-10T14:03:57.205Z,100.00
2023-03-10T14:06:25.823Z,100.00
2023-03-10T14:08:55.076Z,100.00
2023-03-10T14:11:33.580Z,100.00
2023-03-10T14:14:02.017Z,100.00
2023-03-10T14:16:47.411Z,100.00
2023-03-10T14:19:15.407Z,100.00
2023-03-10T14:21:58.520Z,100.00
2023-03-10T14:24:30.338Z,100.00
2023-03-10T14:27:01.268Z,100.00
2023-03-10T14:29:30.774Z,100.00
2023-03-10T14:31:58.511Z,100.00
2023-03-10T14:34:26.257Z,100.00
2023-03-10T14:36:54.048Z,100.00
2023-03-10T14:39:21.860Z,100.00
2023-03-10T14:41:52.309Z,100.00
2023-03-10T14:44:20.168Z,100.00
2023-03-10T14:46:53.086Z,100.00
2023-03-10T14:49:24.649Z,100.00
2023-03-10T14:51:52.692Z,100.00
2023-03-10T14:54:21.818Z,100.00
2023-03-10T14:56:58.855Z,100.00
2023-03-10T14:59:28.785Z,100.00
2023-03-10T15:01:57.740Z,100.00
2023-03-10T15:04:25.545Z,100.00
2023-03-10T15:06:53.528Z,100.00
2023-03-10T15:09:22.771Z,100.00
2023-03-10T15:11:52.060Z,100.00
2023-03-10T15:14:20.710Z,100.00
2023-03-10T15:16:48.529Z,100.00
2023-03-10T15:19:21.218Z,100.00
2023-03-10T15:21:49.120Z,100.00
2023-03-10T15:24:16.919Z,100.00
2023-03-10T15:26:44.903Z,100.00
2023-03-10T15:29:16.363Z,100.00
2023-03-10T15:31:44.406Z,100.00
2023-03-10T15:34:12.302Z,100.00
2023-03-10T15:36:40.379Z,100.00
2023-03-10T15:39:09.849Z,100.00
2023-03-10T15:41:40.330Z,100.00
2023-03-10T15:44:08.507Z,100.00
2023-03-10T15:46:37.721Z,100.00
2023-03-10T15:49:05.626Z,100.00
2023-03-10T15:51:33.474Z,100.00
2023-03-10T15:54:01.552Z,100.00
2023-03-10T15:56:30.252Z,100.00
2023-03-10T15:58:58.300Z,100.00
2023-03-10T16:01:26.127Z,100.00
2023-03-10T16:03:55.251Z,100.00
2023-03-10T16:06:25.968Z,100.00
2023-03-10T16:08:53.751Z,100.00
2023-03-10T16:11:23.228Z,100.00
2023-03-10T16:13:51.004Z,100.00
2023-03-10T16:16:23.413Z,100.00
2023-03-10T16:18:52.325Z,100.00
2023-03-10T16:21:21.607Z,100.00
2023-03-10T16:23:49.817Z,100.00
2023-03-10T16:26:20.104Z,100.00
2023-03-10T16:28:50.543Z,100.00
2023-03-10T16:31:20.089Z,100.00
2023-03-10T16:33:49.559Z,100.00
2023-03-10T16:36:19.144Z,100.00
2023-03-10T16:38:49.665Z,100.00
2023-03-10T16:41:18.209Z,100.00
2023-03-10T16:43:46.439Z,100.00
2023-03-10T16:46:17.342Z,100.00
2023-03-10T16:48:47.177Z,100.00
2023-03-10T16:51:24.677Z,100.00
2023-03-10T16:53:55.126Z,100.00
2023-03-10T16:56:25.132Z,100.00
2023-03-10T16:58:53.543Z,100.00
2023-03-10T17:01:24.001Z,100.00
2023-03-10T17:03:51.957Z,100.00
2023-03-10T17:06:23.104Z,100.00
2023-03-10T17:08:53.673Z,100.00
2023-03-10T17:11:24.743Z,100.00
2023-03-10T17:13:54.743Z,100.00
2023-03-10T17:16:28.107Z,100.00
2023-03-10T17:18:57.128Z,100.00
2023-03-10T17:21:27.358Z,100.00
2023-03-10T17:23:56.127Z,100.00
2023-03-10T17:26:25.968Z,100.00
2023-03-10T17:28:53.823Z,100.00
2023-03-10T17:31:29.537Z,100.00
2023-03-10T17:34:00.018Z,100.00
2023-03-10T17:36:28.604Z,100.00
2023-03-10T17:38:57.719Z,100.00
2023-03-10T17:41:27.951Z,100.00
2023-03-10T17:43:56.201Z,100.00
2023-03-10T17:46:25.852Z,100.00
2023-03-10T17:48:53.974Z,100.00
2023-03-10T17:51:23.522Z,100.00
2023-03-10T17:53:53.914Z,100.00
2023-03-10T17:56:22.693Z,100.00
2023-03-10T17:58:53.992Z,100.00
2023-03-10T18:01:25.948Z,100.00
2023-03-10T18:03:53.740Z,100.00
2023-03-10T18:06:24.629Z,100.00
2023-03-10T18:08:56.092Z,100.00
2023-03-10T18:11:24.699Z,100.00
2023-03-10T18:13:53.974Z,100.00
2023-03-10T18:16:24.061Z,100.00
2023-03-10T18:18:52.392Z,100.00
2023-03-10T18:21:21.131Z,100.00
2023-03-10T18:23:49.763Z,100.00
2023-03-10T18:26:19.937Z,100.00
2023-03-10T18:28:48.120Z,100.00
2023-03-10T18:31:21.309Z,100.00
2023-03-10T18:33:49.450Z,100.00
2023-03-10T18:36:18.145Z,100.00
2023-03-10T18:38:47.088Z,100.00
2023-03-10T18:41:15.202Z,100.00
2023-03-10T18:43:43.511Z,100.00
2023-03-10T18:46:11.336Z,100.00
2023-03-10T18:48:40.540Z,100.00
2023-03-10T18:51:08.543Z,100.00
2023-03-10T18:53:36.533Z,100.00
2023-03-10T18:56:04.533Z,100.00
2023-03-10T18:58:33.094Z,100.00
2023-03-10T19:01:00.966Z,100.00
2023-03-10T19:03:33.947Z,100.00
2023-03-10T19:06:03.144Z,100.00
2023-03-10T19:08:30.936Z,100.00
2023-03-10T19:11:01.134Z,100.00
2023-03-10T19:13:30.235Z,100.00
2023-03-10T19:15:58.069Z,100.00
2023-03-10T19:18:26.376Z,100.00
2023-03-10T19:21:00.186Z,100.00
2023-03-10T19:23:29.966Z,100.00
2023-03-10T19:25:57.795Z,100.00
2023-03-10T19:28:25.583Z,99.04
2023-03-10T19:30:53.374Z,98.93
2023-03-10T19:33:21.121Z,98.85
2023-03-10T19:35:49.846Z,97.44
2023-03-10T19:38:17.664Z,96.25
2023-03-10T19:40:48.327Z,96.58
2023-03-10T19:43:16.259Z,96.47
2023-03-10T19:45:44.067Z,95.51
2023-03-10T19:48:11.795Z,93.33
2023-03-10T19:50:39.658Z,92.96
2023-03-10T19:53:07.410Z,93.00
2023-03-10T19:55:36.495Z,92.59
2023-03-10T19:58:05.618Z,91.83
2023-03-10T20:00:36.087Z,92.76
2023-03-10T20:03:04.315Z,91.55
2023-03-10T20:05:33.039Z,89.80
2023-03-10T20:08:02.097Z,87.74
2023-03-10T20:10:29.905Z,86.26
2023-03-10T20:13:07.402Z,85.52
2023-03-10T20:15:37.051Z,86.15
2023-03-10T20:18:05.330Z,84.83
2023-03-10T20:20:33.838Z,85.35
2023-03-10T20:23:01.626Z,85.21
2023-03-10T20:25:29.401Z,85.31
2023-03-10T20:27:57.226Z,85.69
2023-03-10T20:30:27.951Z,85.70
2023-03-10T20:32:58.029Z,85.32
2023-03-10T20:35:29.204Z,84.04
2023-03-10T20:37:57.352Z,83.82
2023-03-10T20:40:32.676Z,85.23
2023-03-10T20:43:00.571Z,85.47
2023-03-10T20:45:29.069Z,85.72
2023-03-10T20:47:58.936Z,86.49
2023-03-10T20:50:26.778Z,86.52
2023-03-10T20:52:54.861Z,86.22
2023-03-10T20:55:24.338Z,87.75
2023-03-10T20:57:54.586Z,86.59
2023-03-10T21:00:24.626Z,86.17
2023-03-10T21:02:53.760Z,85.95
2023-03-10T21:05:23.429Z,85.02
2023-03-10T21:07:51.615Z,84.58
2023-03-10T21:10:19.528Z,84.61
2023-03-10T21:12:47.366Z,82.08
2023-03-10T21:15:17.057Z,82.20
2023-03-10T21:17:45.092Z,83.03
2023-03-10T21:20:17.225Z,83.71
2023-03-10T21:22:46.742Z,83.03
2023-03-10T21:25:17.616Z,82.99
2023-03-10T21:27:48.261Z,80.68
2023-03-10T21:30:17.177Z,80.57
2023-03-10T21:32:45.712Z,80.97
2023-03-10T21:35:14.328Z,78.83
2023-03-10T21:37:44.169Z,76.35
2023-03-10T21:40:17.949Z,77.72
2023-03-10T21:42:45.572Z,76.69
2023-03-10T21:45:15.251Z,74.52
2023-03-10T21:47:43.033Z,74.29
2023-03-10T21:50:13.083Z,74.97
2023-03-10T21:52:41.468Z,75.56
2023-03-10T21:55:14.753Z,75.69
2023-03-10T21:57:42.484Z,75.74
2023-03-10T22:00:12.649Z,76.59
2023-03-10T22:02:40.867Z,76.51
2023-03-10T22:05:11.357Z,77.38
2023-03-10T22:07:39.747Z,76.46
2023-03-10T22:10:08.361Z,74.86
2023-03-10T22:12:37.768Z,74.65
2023-03-10T22:15:06.538Z,74.42
2023-03-10T22:17:34.671Z,74.13
2023-03-10T22:20:02.467Z,74.75
2023-03-10T22:22:30.248Z,74.85
2023-03-10T22:24:58.024Z,73.22
2023-03-10T22:27:25.747Z,74.06
2023-03-10T22:29:55.352Z,74.93
2023-03-10T22:32:23.168Z,73.69
2023-03-10T22:34:50.961Z,71.29
2023-03-10T22:37:18.775Z,72.84
2023-03-10T22:39:47.401Z,73.25
2023-03-10T22:42:15.494Z,73.02
2023-03-10T22:44:43.278Z,73.01
2023-03-10T22:47:12.451Z,72.91
2023-03-10T22:49:44.225Z,72.75
2023-03-10T22:52:12.125Z,73.24
2023-03-10T22:55:17.259Z,73.08
2023-03-10T22:57:45.328Z,74.15
2023-03-10T23:00:18.699Z,73.15
2023-03-10T23:02:48.252Z,73.96
2023-03-10T23:05:17.036Z,74.78
2023-03-10T23:07:45.563Z,74.85
2023-03-10T23:10:17.639Z,76.00
2023-03-10T23:12:45.863Z,75.79
2023-03-10T23:15:24.881Z,75.00
2023-03-10T23:17:55.624Z,75.28
2023-03-10T23:20:26.856Z,76.51
2023-03-10T23:22:56.581Z,76.17
2023-03-10T23:25:26.632Z,76.93
2023-03-10T23:27:54.879Z,77.81
2023-03-10T23:30:22.870Z,77.23
2023-03-10T23:32:51.863Z,76.58
2023-03-10T23:35:23.101Z,77.79
2023-03-10T23:37:50.938Z,77.52
2023-03-10T23:40:20.583Z,76.76
2023-03-10T23:42:48.754Z,77.89
2023-03-10T23:45:19.446Z,78.45
2023-03-10T23:47:48.202Z,79.00
2023-03-10T23:50:20.323Z,78.66
2023-03-10T23:52:50.191Z,78.99
2023-03-10T23:55:20.840Z,79.25
2023-03-10T23:57:49.076Z,79.60
