createdAt,value
2022-08-09T00:00:06.315Z,2.37
2022-08-09T00:03:56.919Z,1.63
2022-08-09T00:06:33.015Z,3.70
2022-08-09T00:09:37.066Z,1.73
2022-08-09T00:12:41.465Z,1.37
2022-08-09T00:15:58.966Z,1.37
2022-08-09T00:19:09.524Z,1.90
2022-08-09T00:22:13.514Z,2.73
2022-08-09T00:25:23.041Z,1.83
2022-08-09T00:28:36.864Z,1.60
2022-08-09T00:31:59.319Z,2.50
2022-08-09T00:35:04.299Z,1.60
2022-08-09T00:38:08.478Z,1.33
2022-08-09T00:44:13.716Z,3.50
2022-08-09T00:44:37.742Z,2.07
2022-08-09T00:47:40.747Z,2.10
2022-08-09T00:50:44.624Z,1.60
2022-08-09T00:53:55.380Z,2.03
2022-08-09T00:56:58.902Z,1.77
2022-08-09T01:00:21.247Z,2.20
2022-08-09T01:03:32.656Z,2.00
2022-08-09T01:06:53.868Z,2.93
2022-08-09T01:10:04.576Z,2.10
2022-08-09T01:13:16.867Z,2.57
2022-08-09T01:16:25.402Z,1.60
2022-08-09T01:19:42.352Z,1.30
2022-08-09T01:24:01.748Z,1.90
2022-08-09T01:26:55.780Z,1.93
2022-08-09T01:30:02.151Z,1.50
2022-08-09T01:33:09.956Z,1.20
2022-08-09T01:36:15.793Z,2.00
2022-08-09T01:39:23.241Z,1.97
2022-08-09T01:42:29.586Z,2.37
2022-08-09T01:45:33.925Z,1.33
2022-08-09T01:48:39.846Z,2.67
2022-08-09T01:51:53.914Z,2.33
2022-08-09T01:55:00.416Z,1.43
2022-08-09T01:58:06.420Z,2.00
2022-08-09T02:01:11.662Z,3.27
2022-08-09T02:04:22.373Z,1.50
2022-08-09T02:08:38.483Z,1.60
2022-08-09T02:10:53.253Z,3.00
2022-08-09T02:14:07.241Z,1.63
2022-08-09T02:17:54.970Z,2.07
2022-08-09T02:20:39.719Z,2.07
2022-08-09T02:23:47.284Z,3.97
2022-08-09T02:26:58.806Z,3.30
2022-08-09T02:30:05.440Z,4.20
2022-08-09T02:33:14.581Z,3.07
2022-08-09T02:36:26.251Z,3.70
2022-08-09T02:39:42.614Z,3.40
2022-08-09T02:42:51.397Z,3.67
2022-08-09T02:45:58.638Z,2.63
2022-08-09T02:49:05.555Z,3.90
2022-08-09T02:52:13.121Z,3.83
2022-08-09T02:55:21.084Z,3.00
2022-08-09T02:58:32.626Z,2.90
2022-08-09T03:01:43.175Z,3.70
2022-08-09T03:05:06.678Z,3.40
2022-08-09T03:08:11.696Z,4.23
2022-08-09T03:12:04.484Z,7.13
2022-08-09T03:14:41.559Z,6.80
2022-08-09T03:17:48.127Z,8.80
2022-08-09T03:21:03.322Z,7.80
2022-08-09T03:24:09.909Z,6.37
2022-08-09T03:27:14.523Z,6.07
2022-08-09T03:30:29.652Z,8.80
2022-08-09T03:33:53.484Z,7.87
2022-08-09T03:37:02.312Z,3.87
2022-08-09T03:40:14.299Z,3.03
2022-08-09T03:43:21.383Z,3.17
2022-08-09T03:46:29.256Z,2.60
2022-08-09T03:49:37.218Z,2.67
2022-08-09T03:52:42.443Z,2.57
2022-08-09T03:55:46.092Z,3.03
2022-08-09T03:58:50.195Z,2.67
2022-08-09T04:01:55.136Z,3.40
2022-08-09T04:05:06.023Z,2.80
2022-08-09T04:08:10.059Z,2.77
2022-08-09T04:11:13.157Z,3.37
2022-08-09T04:14:52.832Z,3.43
2022-08-09T04:17:42.429Z,4.37
2022-08-09T04:20:48.686Z,2.77
2022-08-09T04:23:53.634Z,3.43
2022-08-09T04:26:57.649Z,3.27
2022-08-09T04:30:00.757Z,3.83
2022-08-09T04:33:05.299Z,3.87
2022-08-09T04:36:12.239Z,3.20
2022-08-09T04:39:15.260Z,4.33
2022-08-09T04:42:22.780Z,3.87
2022-08-09T04:45:30.788Z,3.17
2022-08-09T04:48:34.023Z,5.07
2022-08-09T04:51:38.582Z,3.80
2022-08-09T04:54:41.569Z,5.27
2022-08-09T04:57:54.294Z,4.43
2022-08-09T05:01:04.810Z,3.40
2022-08-09T05:04:19.550Z,3.50
2022-08-09T05:07:24.411Z,3.83
2022-08-09T05:10:27.576Z,4.73
2022-08-09T05:13:33.241Z,4.33
2022-08-09T05:16:58.484Z,5.03
2022-08-09T05:19:59.996Z,4.50
2022-08-09T05:23:53.964Z,6.00
2022-08-09T05:26:37.048Z,6.77
2022-08-09T05:29:49.131Z,6.17
2022-08-09T05:32:53.971Z,7.23
2022-08-09T05:35:57.089Z,4.63
2022-08-09T05:39:01.606Z,3.80
2022-08-09T05:42:08.251Z,4.37
2022-08-09T05:45:14.608Z,4.40
2022-08-09T05:48:17.921Z,4.50
2022-08-09T05:51:42.860Z,4.33
2022-08-09T05:54:49.120Z,3.80
2022-08-09T05:57:56.730Z,6.60
2022-08-09T06:01:01.432Z,6.43
2022-08-09T06:04:05.544Z,8.37
2022-08-09T06:07:09.447Z,3.77
2022-08-09T06:10:15.908Z,3.63
2022-08-09T06:13:21.300Z,5.63
2022-08-09T06:16:24.450Z,4.23
2022-08-09T06:19:27.760Z,3.00
2022-08-09T06:22:30.935Z,3.17
2022-08-09T06:25:36.540Z,5.07
2022-08-09T06:28:43.295Z,4.33
2022-08-09T06:32:17.183Z,5.53
2022-08-09T06:35:11.091Z,5.53
2022-08-09T06:38:16.015Z,3.00
2022-08-09T06:41:20.584Z,5.10
2022-08-09T06:44:23.889Z,3.53
2022-08-09T06:47:39.628Z,4.10
2022-08-09T06:50:45.134Z,3.00
2022-08-09T06:53:49.855Z,8.50
2022-08-09T06:56:54.447Z,4.50
2022-08-09T07:00:55.528Z,6.43
2022-08-09T07:03:27.637Z,5.37
2022-08-09T07:06:31.914Z,3.00
2022-08-09T07:09:57.253Z,4.17
2022-08-09T07:12:59.773Z,5.47
2022-08-09T07:16:43.362Z,3.70
2022-08-09T07:19:26.560Z,2.80
2022-08-09T07:22:34.627Z,6.03
2022-08-09T07:25:38.852Z,3.80
2022-08-09T07:29:07.873Z,2.50
2022-08-09T07:32:10.177Z,6.10
2022-08-09T07:35:14.820Z,3.13
2022-08-09T07:38:17.931Z,4.47
2022-08-09T07:41:22.387Z,4.10
2022-08-09T07:44:50.635Z,2.10
2022-08-09T07:48:01.607Z,2.90
2022-08-09T07:52:02.912Z,4.20
2022-08-09T07:54:31.689Z,2.67
2022-08-09T07:57:36.019Z,3.60
2022-08-09T08:00:58.925Z,2.60
2022-08-09T08:04:04.323Z,4.90
2022-08-09T08:08:06.136Z,4.47
2022-08-09T08:10:37.660Z,1.70
2022-08-09T08:13:56.977Z,4.47
2022-08-09T08:17:09.079Z,4.10
2022-08-09T08:20:16.110Z,3.43
2022-08-09T08:23:20.861Z,3.30
2022-08-09T08:26:42.105Z,4.50
2022-08-09T08:29:54.759Z,4.73
2022-08-09T08:32:59.143Z,2.73
2022-08-09T08:36:03.697Z,2.67
2022-08-09T08:39:08.546Z,3.23
2022-08-09T08:42:14.336Z,2.87
2022-08-09T08:45:37.706Z,2.07
2022-08-09T08:48:51.379Z,2.83
2022-08-09T08:52:00.248Z,3.80
2022-08-09T08:55:06.207Z,3.13
2022-08-09T08:58:11.334Z,2.90
2022-08-09T09:01:20.697Z,2.97
2022-08-09T09:04:31.101Z,2.17
2022-08-09T09:07:42.757Z,1.90
2022-08-09T09:10:48.580Z,3.30
2022-08-09T09:13:58.325Z,2.43
2022-08-09T09:17:02.763Z,3.60
2022-08-09T09:20:15.539Z,3.07
2022-08-09T09:23:20.543Z,2.73
2022-08-09T09:26:43.634Z,6.50
2022-08-09T09:33:17.229Z,4.00
2022-08-09T09:36:22.211Z,2.10
2022-08-09T09:39:55.164Z,2.10
2022-08-09T09:42:57.080Z,1.83
2022-08-09T09:49:50.235Z,2.17
2022-08-09T09:52:54.728Z,1.77
2022-08-09T09:56:05.295Z,2.37
2022-08-09T09:59:09.550Z,1.03
2022-08-09T10:02:13.534Z,2.87
2022-08-09T10:05:21.640Z,2.03
2022-08-09T10:08:31.971Z,1.87
2022-08-09T10:11:53.955Z,1.73
2022-08-09T10:15:07.458Z,1.33
2022-08-09T10:18:20.415Z,2.57
2022-08-09T10:21:24.980Z,2.13
2022-08-09T10:24:35.990Z,4.20
2022-08-09T10:27:45.098Z,1.60
2022-08-09T10:34:33.438Z,2.37
2022-08-09T10:37:39.163Z,2.50
2022-08-09T10:40:50.122Z,4.10
2022-08-09T10:43:59.844Z,3.33
2022-08-09T10:48:13.131Z,3.70
2022-08-09T10:51:12.004Z,2.93
2022-08-09T10:54:16.973Z,1.67
2022-08-09T10:57:23.237Z,1.53
2022-08-09T11:00:41.681Z,1.33
2022-08-09T11:04:28.392Z,1.40
2022-08-09T11:07:55.177Z,1.23
2022-08-09T11:11:00.636Z,1.50
2022-08-09T11:14:33.937Z,1.73
2022-08-09T11:17:48.071Z,2.40
2022-08-09T11:20:57.021Z,1.00
2022-08-09T11:24:01.004Z,2.47
2022-08-09T11:28:02.490Z,1.07
2022-08-09T11:30:59.484Z,2.93
2022-08-09T11:34:07.604Z,1.80
2022-08-09T11:37:18.421Z,1.43
2022-08-09T11:40:30.467Z,3.47
2022-08-09T11:43:43.816Z,3.73
2022-08-09T11:46:57.950Z,1.50
2022-08-09T11:50:56.023Z,3.97
2022-08-09T11:53:58.364Z,2.23
2022-08-09T11:56:51.240Z,1.87
2022-08-09T11:59:55.625Z,1.17
2022-08-09T12:03:31.899Z,1.73
2022-08-09T12:06:32.886Z,2.07
2022-08-09T12:09:38.312Z,1.00
2022-08-09T12:12:48.981Z,2.37
2022-08-09T12:16:01.921Z,1.83
2022-08-09T12:19:08.628Z,1.00
2022-08-09T12:22:12.852Z,1.70
2022-08-09T12:25:36.181Z,1.23
2022-08-09T12:29:13.734Z,0.80
2022-08-09T12:32:12.849Z,1.60
2022-08-09T12:35:21.713Z,3.73
2022-08-09T12:38:29.613Z,1.10
2022-08-09T12:41:41.093Z,1.17
2022-08-09T12:44:52.278Z,2.53
2022-08-09T12:47:58.954Z,1.73
2022-08-09T12:51:03.930Z,1.43
2022-08-09T12:54:08.487Z,0.70
2022-08-09T12:57:11.524Z,1.33
2022-08-09T13:00:18.611Z,2.95
2022-08-09T13:03:53.271Z,2.17
2022-08-09T13:06:54.121Z,1.15
2022-08-09T13:10:03.212Z,0.85
2022-08-09T13:13:09.585Z,1.92
2022-08-09T13:16:15.760Z,1.55
2022-08-09T13:20:07.600Z,2.30
2022-08-09T13:23:05.307Z,2.75
2022-08-09T13:26:31.752Z,1.92
2022-08-09T13:30:02.716Z,2.10
2022-08-09T13:33:03.109Z,1.52
2022-08-09T13:36:37.826Z,2.25
2022-08-09T13:41:17.621Z,1.77
2022-08-09T13:42:54.674Z,2.42
2022-08-09T13:46:42.959Z,1.00
2022-08-09T13:49:20.802Z,1.83
2022-08-09T13:52:25.222Z,3.57
2022-08-09T13:55:28.890Z,1.60
2022-08-09T13:58:33.554Z,1.57
2022-08-09T14:02:01.129Z,3.13
2022-08-09T14:05:00.596Z,2.70
2022-08-09T14:08:06.617Z,1.70
2022-08-09T14:11:16.151Z,1.03
2022-08-09T14:14:26.257Z,1.27
2022-08-09T14:17:32.655Z,3.37
2022-08-09T14:20:53.618Z,1.27
2022-08-09T14:24:01.188Z,3.37
2022-08-09T14:27:19.791Z,0.93
2022-08-09T14:30:36.688Z,2.23
2022-08-09T14:33:44.569Z,1.67
2022-08-09T14:36:55.962Z,1.60
2022-08-09T14:40:00.422Z,1.00
2022-08-09T14:43:03.549Z,1.30
2022-08-09T14:46:59.034Z,1.40
2022-08-09T14:49:29.681Z,1.40
2022-08-09T14:52:38.218Z,1.33
2022-08-09T14:55:47.771Z,1.87
2022-08-09T14:58:56.212Z,1.13
2022-08-09T15:01:59.434Z,1.00
2022-08-09T15:05:03.783Z,1.00
2022-08-09T15:08:10.257Z,1.07
2022-08-09T15:11:14.987Z,1.97
2022-08-09T15:14:19.572Z,1.50
2022-08-09T15:17:22.605Z,1.90
2022-08-09T15:22:01.100Z,1.20
2022-08-09T15:24:01.275Z,0.97
2022-08-09T15:27:13.876Z,1.97
2022-08-09T15:30:56.814Z,2.07
2022-08-09T15:34:33.037Z,1.47
2022-08-09T15:37:37.135Z,1.57
2022-08-09T15:40:44.212Z,2.13
2022-08-09T15:43:48.711Z,1.50
2022-08-09T15:46:51.690Z,1.23
2022-08-09T15:50:04.357Z,1.27
2022-08-09T15:53:32.645Z,2.80
2022-08-09T15:56:31.376Z,1.10
2022-08-09T15:59:36.929Z,1.80
2022-08-09T16:02:40.573Z,2.73
2022-08-09T16:05:53.774Z,1.00
2022-08-09T16:09:03.238Z,1.33
2022-08-09T16:12:11.208Z,1.33
2022-08-09T16:16:11.206Z,2.60
2022-08-09T16:18:44.900Z,2.97
2022-08-09T16:21:53.728Z,2.40
2022-08-09T16:24:59.496Z,1.77
2022-08-09T16:28:02.772Z,2.20
2022-08-09T16:31:15.841Z,1.37
2022-08-09T16:34:19.382Z,0.70
2022-08-09T16:37:53.094Z,1.43
2022-08-09T16:40:49.866Z,1.60
2022-08-09T16:43:52.977Z,3.13
2022-08-09T16:47:04.143Z,1.03
2022-08-09T16:50:31.405Z,1.87
2022-08-09T16:53:37.299Z,0.87
2022-08-09T16:56:48.865Z,2.80
2022-08-09T16:59:57.549Z,3.27
2022-08-09T17:03:02.398Z,1.17
2022-08-09T17:06:31.398Z,2.67
2022-08-09T17:09:45.708Z,2.23
2022-08-09T17:12:50.095Z,2.40
2022-08-09T17:15:59.802Z,4.17
2022-08-09T17:19:05.142Z,1.50
2022-08-09T17:22:08.721Z,2.47
2022-08-09T17:25:13.804Z,3.00
2022-08-09T17:28:16.847Z,1.70
2022-08-09T17:31:21.207Z,3.57
2022-08-09T17:35:07.769Z,1.83
2022-08-09T17:38:11.659Z,2.87
2022-08-09T17:41:12.919Z,3.03
2022-08-09T17:44:42.169Z,1.93
2022-08-09T17:47:49.566Z,2.20
2022-08-09T17:51:09.750Z,3.67
2022-08-09T17:54:25.291Z,2.33
2022-08-09T17:58:03.085Z,5.27
2022-08-09T18:00:58.448Z,2.10
2022-08-09T18:04:01.744Z,1.93
2022-08-09T18:07:07.813Z,3.03
2022-08-09T18:10:11.229Z,3.13
2022-08-09T18:13:39.362Z,2.83
2022-08-09T18:16:39.379Z,3.63
2022-08-09T18:21:00.102Z,3.00
2022-08-09T18:24:09.675Z,2.60
2022-08-09T18:26:46.267Z,2.67
2022-08-09T18:30:37.644Z,1.90
2022-08-09T18:33:15.066Z,1.33
2022-08-09T18:36:25.950Z,2.63
2022-08-09T18:39:39.490Z,2.93
2022-08-09T18:42:46.632Z,2.57
2022-08-09T18:46:46.807Z,2.47
2022-08-09T18:49:12.730Z,3.47
2022-08-09T18:52:18.567Z,4.27
2022-08-09T18:55:45.720Z,3.33
2022-08-09T18:58:55.296Z,4.40
2022-08-09T19:01:58.880Z,2.37
2022-08-09T19:05:20.301Z,2.50
2022-08-09T19:08:29.611Z,3.77
2022-08-09T19:11:35.190Z,3.80
2022-08-09T19:14:43.388Z,4.07
2022-08-09T19:17:54.515Z,4.73
2022-08-09T19:21:00.595Z,7.40
2022-08-09T19:24:37.318Z,4.53
2022-08-09T19:27:28.934Z,2.77
2022-08-09T19:30:32.585Z,2.00
2022-08-09T19:33:36.135Z,3.73
2022-08-09T19:36:39.147Z,2.97
2022-08-09T19:40:03.892Z,4.20
2022-08-09T19:43:10.221Z,4.17
2022-08-09T19:46:35.015Z,2.30
2022-08-09T19:50:05.272Z,3.00
2022-08-09T19:53:04.513Z,4.23
2022-08-09T19:56:08.519Z,2.60
2022-08-09T19:59:58.588Z,1.70
2022-08-09T20:04:26.307Z,3.03
2022-08-09T20:06:22.601Z,2.50
2022-08-09T20:09:44.390Z,2.70
2022-08-09T20:12:48.991Z,6.23
2022-08-09T20:16:33.459Z,2.70
2022-08-09T20:19:48.490Z,2.47
2022-08-09T20:22:42.908Z,3.63
2022-08-09T20:25:52.090Z,2.47
2022-08-09T20:28:56.260Z,2.23
2022-08-09T20:32:29.055Z,2.70
2022-08-09T20:35:24.349Z,2.63
2022-08-09T20:38:51.668Z,2.97
2022-08-09T20:41:50.392Z,2.00
2022-08-09T20:45:28.173Z,1.30
2022-08-09T20:48:21.083Z,1.30
2022-08-09T20:51:25.807Z,1.40
2022-08-09T20:54:29.006Z,2.00
2022-08-09T20:58:08.307Z,2.13
2022-08-09T21:01:13.801Z,1.27
2022-08-09T21:05:52.811Z,2.00
2022-08-09T21:07:44.434Z,2.80
2022-08-09T21:10:53.409Z,1.73
2022-08-09T21:13:59.635Z,2.20
2022-08-09T21:18:11.623Z,5.00
2022-08-09T21:20:30.673Z,2.10
2022-08-09T21:23:51.026Z,2.50
2022-08-09T21:26:54.709Z,1.60
2022-08-09T21:29:58.088Z,1.60
2022-08-09T21:33:02.632Z,2.63
2022-08-09T21:36:11.402Z,1.40
2022-08-09T21:39:21.799Z,2.47
2022-08-09T21:42:31.639Z,1.50
2022-08-09T21:45:39.183Z,1.53
2022-08-09T21:48:42.760Z,1.30
2022-08-09T21:51:53.761Z,2.03
2022-08-09T21:55:03.918Z,2.03
2022-08-09T21:58:07.837Z,1.70
2022-08-09T22:01:26.440Z,3.60
2022-08-09T22:04:57.359Z,1.83
2022-08-09T22:08:03.297Z,3.00
2022-08-09T22:12:05.770Z,2.07
2022-08-09T22:14:29.303Z,3.23
2022-08-09T22:17:35.556Z,1.70
2022-08-09T22:20:52.459Z,2.83
2022-08-09T22:24:01.908Z,1.70
2022-08-09T22:27:05.323Z,1.67
2022-08-09T22:30:09.946Z,3.13
2022-08-09T22:33:13.486Z,1.77
2022-08-09T22:36:20.498Z,2.73
2022-08-09T22:39:56.135Z,3.40
2022-08-09T22:42:48.206Z,1.60
2022-08-09T22:48:14.950Z,1.63
2022-08-09T22:49:14.603Z,1.70
2022-08-09T22:52:18.160Z,1.77
2022-08-09T22:55:24.446Z,1.80
2022-08-09T22:58:32.612Z,1.87
2022-08-09T23:01:38.774Z,2.77
2022-08-09T23:04:42.410Z,1.50
2022-08-09T23:08:22.635Z,1.80
2022-08-09T23:11:27.425Z,2.97
2022-08-09T23:14:41.642Z,2.47
2022-08-09T23:17:45.466Z,1.87
2022-08-09T23:20:48.471Z,1.83
2022-08-09T23:23:57.775Z,2.73
2022-08-09T23:27:10.483Z,2.17
2022-08-09T23:30:13.828Z,2.10
2022-08-09T23:33:16.842Z,2.00
2022-08-09T23:36:19.816Z,2.10
2022-08-09T23:39:22.944Z,2.73
2022-08-09T23:42:27.481Z,2.03
2022-08-09T23:45:36.586Z,3.73
2022-08-09T23:48:41.388Z,2.70
2022-08-09T23:51:44.427Z,2.70
2022-08-09T23:54:47.463Z,4.60
2022-08-09T23:58:07.982Z,2.20
