createdAt,value
2023-02-15T00:00:30.544Z,100.00
2023-02-15T00:02:59.639Z,100.00
2023-02-15T00:05:30.379Z,100.00
2023-02-15T00:08:00.785Z,100.00
2023-02-15T00:10:29.854Z,100.00
2023-02-15T00:12:58.859Z,100.00
2023-02-15T00:15:27.950Z,100.00
2023-02-15T00:17:56.908Z,100.00
2023-02-15T00:20:25.854Z,100.00
2023-02-15T00:22:54.864Z,100.00
2023-02-15T00:25:25.225Z,100.00
2023-02-15T00:27:54.217Z,100.00
2023-02-15T00:30:23.260Z,100.00
2023-02-15T00:32:52.408Z,100.00
2023-02-15T00:35:21.438Z,100.00
2023-02-15T00:37:50.471Z,100.00
2023-02-15T00:40:19.677Z,100.00
2023-02-15T00:42:50.147Z,100.00
2023-02-15T00:45:19.156Z,100.00
2023-02-15T00:47:48.879Z,100.00
2023-02-15T00:50:18.359Z,100.00
2023-02-15T00:52:48.787Z,100.00
2023-02-15T00:55:17.955Z,100.00
2023-02-15T00:57:47.291Z,100.00
2023-02-15T01:00:18.617Z,100.00
2023-02-15T01:02:47.683Z,100.00
2023-02-15T01:05:17.451Z,100.00
2023-02-15T01:07:46.464Z,100.00
2023-02-15T01:10:15.476Z,100.00
2023-02-15T01:12:44.947Z,100.00
2023-02-15T01:15:13.939Z,100.00
2023-02-15T01:17:46.748Z,100.00
2023-02-15T01:20:16.098Z,100.00
2023-02-15T01:22:45.152Z,100.00
2023-02-15T01:25:14.215Z,100.00
2023-02-15T01:27:43.367Z,100.00
2023-02-15T01:30:14.476Z,100.00
2023-02-15T01:32:45.696Z,100.00
2023-02-15T01:35:14.731Z,100.00
2023-02-15T01:37:43.745Z,100.00
2023-02-15T01:40:17.180Z,100.00
2023-02-15T01:42:47.099Z,100.00
2023-02-15T01:45:24.681Z,100.00
2023-02-15T01:48:03.062Z,100.00
2023-02-15T01:50:36.627Z,100.00
2023-02-15T01:53:13.755Z,100.00
2023-02-15T01:55:48.956Z,100.00
2023-02-15T01:58:18.939Z,100.00
2023-02-15T02:00:48.468Z,100.00
2023-02-15T02:03:20.124Z,100.00
2023-02-15T02:05:49.179Z,100.00
2023-02-15T02:08:18.189Z,100.00
2023-02-15T02:10:47.150Z,100.00
2023-02-15T02:13:17.319Z,100.00
2023-02-15T02:16:00.088Z,100.00
2023-02-15T02:18:46.691Z,100.00
2023-02-15T02:21:58.302Z,100.00
2023-02-15T02:25:30.589Z,100.00
2023-02-15T02:28:12.807Z,100.00
2023-02-15T02:31:05.951Z,100.00
2023-02-15T02:34:03.614Z,100.00
2023-02-15T02:36:42.456Z,100.00
2023-02-15T02:39:26.052Z,100.00
2023-02-15T02:42:03.978Z,100.00
2023-02-15T02:44:44.969Z,100.00
2023-02-15T02:47:20.832Z,100.00
2023-02-15T02:49:54.979Z,100.00
2023-02-15T02:52:41.165Z,100.00
2023-02-15T02:55:17.093Z,100.00
2023-02-15T02:57:56.134Z,100.00
2023-02-15T03:00:31.273Z,100.00
2023-02-15T03:03:06.759Z,100.00
2023-02-15T03:05:43.216Z,100.00
2023-02-15T03:08:13.749Z,100.00
2023-02-15T03:10:44.564Z,100.00
2023-02-15T03:13:13.661Z,100.00
2023-02-15T03:16:13.594Z,100.00
2023-02-15T03:18:53.735Z,100.00
2023-02-15T03:21:35.260Z,100.00
2023-02-15T03:24:12.903Z,100.00
2023-02-15T03:26:45.377Z,100.00
2023-02-15T03:29:17.546Z,100.00
2023-02-15T03:31:52.109Z,100.00
2023-02-15T03:34:21.738Z,100.00
2023-02-15T03:37:00.118Z,100.00
2023-02-15T03:39:34.573Z,100.00
2023-02-15T03:42:13.955Z,100.00
2023-02-15T03:44:53.578Z,100.00
2023-02-15T03:47:29.482Z,100.00
2023-02-15T03:50:04.416Z,100.00
2023-02-15T03:52:36.389Z,100.00
2023-02-15T03:55:05.959Z,100.00
2023-02-15T03:57:56.581Z,100.00
2023-02-15T04:00:44.977Z,100.00
2023-02-15T04:03:28.265Z,100.00
2023-02-15T04:05:57.316Z,100.00
2023-02-15T04:08:47.643Z,100.00
2023-02-15T04:11:15.649Z,100.00
2023-02-15T04:13:44.860Z,100.00
2023-02-15T04:16:12.989Z,100.00
2023-02-15T04:19:02.538Z,100.00
2023-02-15T04:21:50.106Z,100.00
2023-02-15T04:24:38.489Z,100.00
2023-02-15T04:27:07.862Z,100.00
2023-02-15T04:29:36.820Z,100.00
2023-02-15T04:32:06.424Z,100.00
2023-02-15T04:34:35.424Z,100.00
2023-02-15T04:37:04.452Z,100.00
2023-02-15T04:39:34.721Z,100.00
2023-02-15T04:42:04.005Z,100.00
2023-02-15T04:44:33.031Z,100.00
2023-02-15T04:47:02.034Z,100.00
2023-02-15T04:49:31.031Z,100.00
2023-02-15T04:52:00.149Z,100.00
2023-02-15T04:54:29.345Z,100.00
2023-02-15T04:56:59.667Z,100.00
2023-02-15T04:59:28.783Z,100.00
2023-02-15T05:01:57.731Z,100.00
2023-02-15T05:04:26.880Z,100.00
2023-02-15T05:06:56.061Z,100.00
2023-02-15T05:09:25.204Z,100.00
2023-02-15T05:11:54.426Z,100.00
2023-02-15T05:14:25.019Z,100.00
2023-02-15T05:16:54.947Z,100.00
2023-02-15T05:19:25.605Z,100.00
2023-02-15T05:21:54.599Z,100.00
2023-02-15T05:24:41.228Z,100.00
2023-02-15T05:27:29.930Z,100.00
2023-02-15T05:30:00.530Z,100.00
2023-02-15T05:32:29.645Z,100.00
2023-02-15T05:34:58.747Z,100.00
2023-02-15T05:37:28.827Z,100.00
2023-02-15T05:39:57.834Z,100.00
2023-02-15T05:42:26.854Z,100.00
2023-02-15T05:44:55.830Z,100.00
2023-02-15T05:47:26.243Z,100.00
2023-02-15T05:49:55.244Z,100.00
2023-02-15T05:52:24.164Z,100.00
2023-02-15T05:54:53.279Z,100.00
2023-02-15T05:57:22.425Z,100.00
2023-02-15T05:59:51.599Z,100.00
2023-02-15T06:02:20.842Z,100.00
2023-02-15T06:04:51.456Z,100.00
2023-02-15T06:07:20.696Z,100.00
2023-02-15T06:09:49.851Z,100.00
2023-02-15T06:12:19.204Z,100.00
2023-02-15T06:14:48.744Z,100.00
2023-02-15T06:17:18.372Z,100.00
2023-02-15T06:19:48.005Z,100.00
2023-02-15T06:22:18.480Z,100.00
2023-02-15T06:24:47.593Z,100.00
2023-02-15T06:27:16.951Z,100.00
2023-02-15T06:29:46.077Z,100.00
2023-02-15T06:32:15.155Z,100.00
2023-02-15T06:34:44.282Z,100.00
2023-02-15T06:37:13.359Z,100.00
2023-02-15T06:39:44.091Z,100.00
2023-02-15T06:42:13.685Z,100.00
2023-02-15T06:44:42.787Z,100.00
2023-02-15T06:47:12.487Z,100.00
2023-02-15T06:49:41.755Z,100.00
2023-02-15T06:52:12.740Z,100.00
2023-02-15T06:54:44.460Z,100.00
2023-02-15T06:57:13.815Z,100.00
2023-02-15T06:59:43.007Z,100.00
2023-02-15T07:02:13.344Z,100.00
2023-02-15T07:04:43.695Z,100.00
2023-02-15T07:07:14.353Z,100.00
2023-02-15T07:09:44.929Z,100.00
2023-02-15T07:12:31.470Z,100.00
2023-02-15T07:15:00.772Z,100.00
2023-02-15T07:17:38.085Z,100.00
2023-02-15T07:20:09.929Z,100.00
2023-02-15T07:22:38.967Z,100.00
2023-02-15T07:25:11.950Z,100.00
2023-02-15T07:27:41.510Z,100.00
2023-02-15T07:30:14.551Z,100.00
2023-02-15T07:32:58.056Z,100.00
2023-02-15T07:35:27.443Z,100.00
2023-02-15T07:37:56.961Z,100.00
2023-02-15T07:40:27.348Z,100.00
2023-02-15T07:43:00.207Z,100.00
2023-02-15T07:45:29.388Z,100.00
2023-02-15T07:47:58.428Z,100.00
2023-02-15T07:50:27.323Z,100.00
2023-02-15T07:52:56.447Z,100.00
2023-02-15T07:55:27.009Z,100.00
2023-02-15T07:57:56.139Z,100.00
2023-02-15T08:00:26.775Z,100.00
2023-02-15T08:03:16.188Z,100.00
2023-02-15T08:05:46.912Z,100.00
2023-02-15T08:08:30.853Z,100.00
2023-02-15T08:11:21.243Z,100.00
2023-02-15T08:13:55.741Z,100.00
2023-02-15T08:16:27.089Z,100.00
2023-02-15T08:18:56.979Z,100.00
2023-02-15T08:21:28.999Z,100.00
2023-02-15T08:23:59.056Z,100.00
2023-02-15T08:26:31.943Z,100.00
2023-02-15T08:29:02.272Z,100.00
2023-02-15T08:31:31.835Z,100.00
2023-02-15T08:34:01.083Z,100.00
2023-02-15T08:36:32.663Z,100.00
2023-02-15T08:39:05.088Z,100.00
2023-02-15T08:41:37.447Z,100.00
2023-02-15T08:44:09.248Z,100.00
2023-02-15T08:46:41.381Z,100.00
2023-02-15T08:49:11.578Z,100.00
2023-02-15T08:51:40.769Z,100.00
2023-02-15T08:54:12.761Z,100.00
2023-02-15T08:56:45.478Z,100.00
2023-02-15T08:59:17.756Z,100.00
2023-02-15T09:01:49.838Z,100.00
2023-02-15T09:04:19.659Z,100.00
2023-02-15T09:06:50.805Z,100.00
2023-02-15T09:09:21.822Z,100.00
2023-02-15T09:11:58.815Z,100.00
2023-02-15T09:14:29.586Z,100.00
2023-02-15T09:16:58.795Z,100.00
2023-02-15T09:19:27.989Z,100.00
2023-02-15T09:21:57.031Z,100.00
2023-02-15T09:24:26.139Z,100.00
2023-02-15T09:26:56.560Z,100.00
2023-02-15T09:29:25.763Z,100.00
2023-02-15T09:31:55.063Z,100.00
2023-02-15T09:34:25.021Z,100.00
2023-02-15T09:36:54.485Z,100.00
2023-02-15T09:39:25.813Z,100.00
2023-02-15T09:42:42.392Z,100.00
2023-02-15T09:45:33.005Z,100.00
2023-02-15T09:48:32.346Z,100.00
2023-02-15T09:51:21.634Z,100.00
2023-02-15T09:54:24.934Z,100.00
2023-02-15T09:57:00.390Z,100.00
2023-02-15T09:59:44.362Z,100.00
2023-02-15T10:02:36.945Z,100.00
2023-02-15T10:05:22.844Z,100.00
2023-02-15T10:08:34.091Z,100.00
2023-02-15T10:11:32.234Z,100.00
2023-02-15T10:14:21.156Z,100.00
2023-02-15T10:17:04.943Z,100.00
2023-02-15T10:19:45.757Z,100.00
2023-02-15T10:22:28.714Z,100.00
2023-02-15T10:25:31.220Z,100.00
2023-02-15T10:28:07.792Z,100.00
2023-02-15T10:30:48.240Z,100.00
2023-02-15T10:33:41.724Z,100.00
2023-02-15T10:36:40.348Z,100.00
2023-02-15T10:39:19.776Z,100.00
2023-02-15T10:41:58.721Z,100.00
2023-02-15T10:44:49.479Z,100.00
2023-02-15T10:47:47.278Z,100.00
2023-02-15T10:50:37.300Z,100.00
2023-02-15T10:53:45.431Z,100.00
2023-02-15T10:56:22.824Z,100.00
2023-02-15T10:59:28.234Z,100.00
2023-02-15T11:02:03.899Z,100.00
2023-02-15T11:04:56.765Z,100.00
2023-02-15T11:07:32.502Z,100.00
2023-02-15T11:10:14.025Z,100.00
2023-02-15T11:12:46.633Z,100.00
2023-02-15T11:15:24.780Z,100.00
2023-02-15T11:18:00.976Z,100.00
2023-02-15T11:20:37.366Z,100.00
2023-02-15T11:23:17.534Z,100.00
2023-02-15T11:25:54.975Z,100.00
2023-02-15T11:28:31.115Z,100.00
2023-02-15T11:31:13.731Z,100.00
2023-02-15T11:33:48.188Z,100.00
2023-02-15T11:36:23.689Z,100.00
2023-02-15T11:39:01.351Z,100.00
2023-02-15T11:41:35.743Z,100.00
2023-02-15T11:44:16.299Z,100.00
2023-02-15T11:46:45.586Z,100.00
2023-02-15T11:49:32.597Z,100.00
2023-02-15T11:52:05.610Z,100.00
2023-02-15T11:54:38.397Z,100.00
2023-02-15T11:57:19.107Z,100.00
2023-02-15T11:59:54.688Z,100.00
2023-02-15T12:02:27.637Z,100.00
2023-02-15T12:05:00.905Z,100.00
2023-02-15T12:07:37.410Z,100.00
2023-02-15T12:10:22.711Z,100.00
2023-02-15T12:13:12.179Z,100.00
2023-02-15T12:15:44.807Z,100.00
2023-02-15T12:18:35.950Z,100.00
2023-02-15T12:21:09.931Z,100.00
2023-02-15T12:23:48.877Z,100.00
2023-02-15T12:26:27.271Z,100.00
2023-02-15T12:29:02.682Z,100.00
2023-02-15T12:31:41.735Z,100.00
2023-02-15T12:34:21.449Z,98.10
2023-02-15T12:36:55.440Z,97.42
2023-02-15T12:39:28.622Z,99.24
2023-02-15T12:42:07.125Z,97.07
2023-02-15T12:44:38.285Z,99.93
2023-02-15T12:47:19.831Z,97.51
2023-02-15T12:50:17.876Z,97.88
2023-02-15T12:52:49.968Z,97.49
2023-02-15T12:55:24.871Z,92.66
2023-02-15T12:58:10.888Z,78.94
2023-02-15T13:00:40.069Z,71.18
2023-02-15T13:03:19.883Z,69.88
2023-02-15T13:05:54.191Z,73.33
2023-02-15T13:08:30.833Z,72.66
2023-02-15T13:11:02.746Z,72.91
2023-02-15T13:13:38.062Z,71.69
2023-02-15T13:16:12.441Z,70.09
2023-02-15T13:18:45.324Z,70.07
2023-02-15T13:21:18.340Z,67.37
2023-02-15T13:23:53.522Z,63.57
2023-02-15T13:26:27.273Z,62.36
2023-02-15T13:29:03.408Z,60.20
2023-02-15T13:31:34.255Z,59.13
2023-02-15T13:34:12.686Z,59.03
2023-02-15T13:36:53.574Z,60.31
2023-02-15T13:39:33.022Z,61.63
2023-02-15T13:42:15.098Z,58.01
2023-02-15T13:45:09.678Z,53.50
2023-02-15T13:47:51.838Z,54.52
2023-02-15T13:50:39.469Z,52.51
2023-02-15T13:53:32.183Z,53.44
2023-02-15T13:56:12.730Z,54.07
2023-02-15T13:59:07.013Z,51.52
2023-02-15T14:01:46.661Z,53.05
2023-02-15T14:04:55.266Z,55.62
2023-02-15T14:07:51.875Z,57.56
2023-02-15T14:10:44.041Z,57.08
2023-02-15T14:13:48.683Z,53.24
2023-02-15T14:16:33.961Z,53.34
2023-02-15T14:19:18.620Z,46.74
2023-02-15T14:21:55.055Z,46.97
2023-02-15T14:24:39.490Z,48.56
2023-02-15T14:27:22.739Z,46.00
2023-02-15T14:29:55.579Z,44.96
2023-02-15T14:32:33.723Z,41.71
2023-02-15T14:35:06.312Z,42.96
2023-02-15T14:37:54.959Z,41.07
2023-02-15T14:40:56.442Z,43.05
2023-02-15T14:43:36.179Z,39.32
2023-02-15T14:46:14.254Z,39.55
2023-02-15T14:48:48.934Z,38.66
2023-02-15T14:52:00.049Z,38.69
2023-02-15T14:55:09.019Z,36.38
2023-02-15T14:57:38.532Z,35.93
2023-02-15T15:00:39.045Z,35.82
2023-02-15T15:03:22.541Z,36.26
2023-02-15T15:05:55.977Z,35.58
2023-02-15T15:08:35.633Z,36.29
2023-02-15T15:11:44.622Z,38.51
2023-02-15T15:14:40.579Z,44.18
2023-02-15T15:17:14.658Z,50.35
2023-02-15T15:20:15.163Z,54.57
2023-02-15T15:22:45.759Z,57.79
2023-02-15T15:25:45.819Z,61.10
2023-02-15T15:28:56.725Z,64.92
2023-02-15T15:31:49.883Z,69.29
2023-02-15T15:34:38.120Z,72.10
2023-02-15T15:37:56.979Z,75.25
2023-02-15T15:40:57.374Z,79.92
2023-02-15T15:44:23.618Z,81.70
2023-02-15T15:47:15.343Z,84.02
2023-02-15T15:49:44.514Z,85.89
2023-02-15T15:52:18.162Z,89.43
2023-02-15T15:54:50.632Z,94.11
2023-02-15T15:57:30.435Z,98.20
2023-02-15T16:00:01.180Z,100.00
2023-02-15T16:02:30.777Z,100.00
2023-02-15T16:05:10.430Z,100.00
2023-02-15T16:07:43.592Z,100.00
2023-02-15T16:10:25.235Z,100.00
2023-02-15T16:12:56.375Z,100.00
2023-02-15T16:15:32.049Z,100.00
2023-02-15T16:18:02.756Z,100.00
2023-02-15T16:20:35.994Z,100.00
2023-02-15T16:23:41.790Z,100.00
2023-02-15T16:26:16.703Z,100.00
2023-02-15T16:28:52.661Z,100.00
2023-02-15T16:31:23.484Z,100.00
2023-02-15T16:33:56.708Z,100.00
2023-02-15T16:36:28.163Z,100.00
2023-02-15T16:39:19.883Z,100.00
2023-02-15T16:41:50.731Z,100.00
2023-02-15T16:44:22.776Z,100.00
2023-02-15T16:46:55.517Z,100.00
2023-02-15T16:49:27.796Z,100.00
2023-02-15T16:52:00.404Z,100.00
2023-02-15T16:54:33.095Z,100.00
2023-02-15T16:57:02.600Z,100.00
2023-02-15T16:59:38.125Z,100.00
2023-02-15T17:02:23.622Z,100.00
2023-02-15T17:05:20.918Z,100.00
2023-02-15T17:08:06.631Z,100.00
2023-02-15T17:10:38.419Z,100.00
2023-02-15T17:13:13.757Z,100.00
2023-02-15T17:15:46.715Z,100.00
2023-02-15T17:18:21.118Z,100.00
2023-02-15T17:20:53.145Z,100.00
2023-02-15T17:23:28.723Z,100.00
2023-02-15T17:25:58.425Z,100.00
2023-02-15T17:28:32.588Z,100.00
2023-02-15T17:31:09.442Z,100.00
2023-02-15T17:33:40.390Z,100.00
2023-02-15T17:36:14.796Z,100.00
2023-02-15T17:39:07.512Z,100.00
2023-02-15T17:41:39.271Z,100.00
2023-02-15T17:44:12.195Z,100.00
2023-02-15T17:46:44.125Z,100.00
2023-02-15T17:49:20.771Z,100.00
2023-02-15T17:51:49.810Z,100.00
2023-02-15T17:54:44.814Z,100.00
2023-02-15T17:57:16.086Z,100.00
2023-02-15T18:00:02.766Z,100.00
2023-02-15T18:03:00.478Z,100.00
2023-02-15T18:05:47.213Z,100.00
2023-02-15T18:08:36.897Z,100.00
2023-02-15T18:11:23.953Z,100.00
2023-02-15T18:13:53.034Z,100.00
2023-02-15T18:16:27.841Z,100.00
2023-02-15T18:18:58.770Z,100.00
2023-02-15T18:21:28.139Z,100.00
2023-02-15T18:23:57.187Z,100.00
2023-02-15T18:26:28.326Z,100.00
2023-02-15T18:28:58.431Z,100.00
2023-02-15T18:31:27.836Z,100.00
2023-02-15T18:34:01.127Z,100.00
2023-02-15T18:36:34.450Z,100.00
2023-02-15T18:39:30.878Z,100.00
2023-02-15T18:42:00.205Z,100.00
2023-02-15T18:44:29.528Z,100.00
2023-02-15T18:46:58.757Z,100.00
2023-02-15T18:49:29.376Z,100.00
2023-02-15T18:51:58.549Z,100.00
2023-02-15T18:54:27.856Z,100.00
2023-02-15T18:56:59.253Z,100.00
2023-02-15T18:59:30.574Z,100.00
2023-02-15T19:02:00.598Z,100.00
2023-02-15T19:04:34.257Z,100.00
2023-02-15T19:07:03.692Z,100.00
2023-02-15T19:09:32.985Z,100.00
2023-02-15T19:12:02.338Z,100.00
2023-02-15T19:14:34.434Z,100.00
2023-02-15T19:17:04.905Z,100.00
2023-02-15T19:19:37.213Z,100.00
2023-02-15T19:22:06.851Z,100.00
2023-02-15T19:24:43.233Z,100.00
2023-02-15T19:27:23.572Z,100.00
2023-02-15T19:29:53.974Z,100.00
2023-02-15T19:32:23.440Z,100.00
2023-02-15T19:34:56.134Z,100.00
2023-02-15T19:37:35.561Z,100.00
2023-02-15T19:40:08.175Z,100.00
2023-02-15T19:42:37.648Z,100.00
2023-02-15T19:45:17.737Z,100.00
2023-02-15T19:47:48.256Z,100.00
2023-02-15T19:50:22.002Z,100.00
2023-02-15T19:52:51.418Z,100.00
2023-02-15T19:55:27.163Z,100.00
2023-02-15T19:57:58.372Z,100.00
2023-02-15T20:00:30.169Z,100.00
2023-02-15T20:03:00.217Z,100.00
2023-02-15T20:05:34.285Z,100.00
2023-02-15T20:08:04.089Z,100.00
2023-02-15T20:10:33.619Z,100.00
2023-02-15T20:13:03.546Z,100.00
2023-02-15T20:15:35.902Z,100.00
2023-02-15T20:18:06.933Z,100.00
2023-02-15T20:20:43.669Z,100.00
2023-02-15T20:23:21.369Z,100.00
2023-02-15T20:25:51.666Z,100.00
2023-02-15T20:28:24.237Z,100.00
2023-02-15T20:30:54.443Z,100.00
2023-02-15T20:33:24.882Z,100.00
2023-02-15T20:35:55.934Z,100.00
2023-02-15T20:38:28.738Z,100.00
2023-02-15T20:41:17.990Z,100.00
2023-02-15T20:43:47.422Z,100.00
2023-02-15T20:46:16.692Z,100.00
2023-02-15T20:48:46.317Z,100.00
2023-02-15T20:51:20.349Z,100.00
2023-02-15T20:53:50.732Z,100.00
2023-02-15T20:56:22.243Z,100.00
2023-02-15T20:58:53.289Z,100.00
2023-02-15T21:01:22.942Z,100.00
2023-02-15T21:03:52.239Z,100.00
2023-02-15T21:06:23.723Z,100.00
2023-02-15T21:08:54.829Z,100.00
2023-02-15T21:11:24.525Z,100.00
2023-02-15T21:13:53.670Z,100.00
2023-02-15T21:16:23.071Z,100.00
2023-02-15T21:18:52.175Z,100.00
2023-02-15T21:21:25.038Z,100.00
2023-02-15T21:23:56.018Z,100.00
2023-02-15T21:26:28.295Z,100.00
2023-02-15T21:28:58.966Z,100.00
2023-02-15T21:31:29.488Z,100.00
2023-02-15T21:33:58.633Z,100.00
2023-02-15T21:36:29.533Z,100.00
2023-02-15T21:38:58.603Z,100.00
2023-02-15T21:41:46.873Z,100.00
2023-02-15T21:44:36.658Z,100.00
2023-02-15T21:47:24.319Z,100.00
2023-02-15T21:49:53.394Z,100.00
2023-02-15T21:52:24.174Z,100.00
2023-02-15T21:54:53.296Z,100.00
2023-02-15T21:57:22.610Z,100.00
2023-02-15T21:59:51.698Z,100.00
2023-02-15T22:02:29.778Z,100.00
2023-02-15T22:05:00.179Z,100.00
2023-02-15T22:07:30.673Z,100.00
2023-02-15T22:09:59.926Z,100.00
2023-02-15T22:12:29.014Z,100.00
2023-02-15T22:14:58.182Z,100.00
2023-02-15T22:17:29.326Z,100.00
2023-02-15T22:19:59.310Z,100.00
2023-02-15T22:22:30.208Z,100.00
2023-02-15T22:25:00.693Z,100.00
2023-02-15T22:27:31.651Z,100.00
2023-02-15T22:30:00.894Z,100.00
2023-02-15T22:32:30.080Z,100.00
2023-02-15T22:34:59.248Z,100.00
2023-02-15T22:37:28.287Z,100.00
2023-02-15T22:39:57.381Z,100.00
2023-02-15T22:42:29.543Z,100.00
2023-02-15T22:44:59.804Z,100.00
2023-02-15T22:47:32.211Z,100.00
2023-02-15T22:50:03.596Z,100.00
2023-02-15T22:52:33.526Z,100.00
2023-02-15T22:55:02.701Z,100.00
2023-02-15T22:57:33.769Z,100.00
2023-02-15T23:00:03.137Z,100.00
2023-02-15T23:02:32.306Z,100.00
2023-02-15T23:05:01.766Z,100.00
2023-02-15T23:07:31.093Z,100.00
2023-02-15T23:10:00.134Z,100.00
2023-02-15T23:12:53.756Z,100.00
2023-02-15T23:15:22.832Z,100.00
2023-02-15T23:17:51.916Z,100.00
2023-02-15T23:20:21.133Z,100.00
2023-02-15T23:22:50.206Z,100.00
2023-02-15T23:25:24.416Z,100.00
2023-02-15T23:27:57.887Z,100.00
2023-02-15T23:30:27.421Z,100.00
2023-02-15T23:32:58.715Z,100.00
2023-02-15T23:35:27.942Z,100.00
2023-02-15T23:37:57.067Z,100.00
2023-02-15T23:40:43.671Z,100.00
2023-02-15T23:43:22.693Z,100.00
2023-02-15T23:45:51.947Z,100.00
2023-02-15T23:48:36.775Z,100.00
2023-02-15T23:51:07.537Z,100.00
2023-02-15T23:53:36.639Z,100.00
2023-02-15T23:56:06.736Z,100.00
2023-02-15T23:58:41.408Z,100.00
