createdAt,value
2019-03-11T00:03:57.910Z,98863.30
2019-03-11T00:06:28.459Z,98873.28
2019-03-11T00:09:18.741Z,98885.16
2019-03-11T00:15:11.635Z,98888.78
2019-03-11T00:17:42.111Z,98921.95
2019-03-11T00:20:31.989Z,98923.74
2019-03-11T00:23:03.280Z,98921.55
2019-03-11T00:25:33.804Z,98928.16
2019-03-11T00:28:23.669Z,98935.27
2019-03-11T00:31:13.863Z,98966.54
2019-03-11T00:33:44.311Z,98977.48
2019-03-11T00:36:15.003Z,98975.44
2019-03-11T00:38:45.449Z,98992.56
2019-03-11T00:41:35.333Z,99009.97
2019-03-11T00:44:05.816Z,99028.31
2019-03-11T00:46:36.285Z,98999.83
2019-03-11T00:49:26.150Z,99001.72
2019-03-11T00:52:16.056Z,99023.13
2019-03-11T00:54:46.506Z,99017.00
2019-03-11T00:57:36.445Z,99049.63
2019-03-11T01:03:31.087Z,99053.66
2019-03-11T01:06:20.962Z,99057.73
2019-03-11T01:08:51.423Z,99082.38
2019-03-11T01:11:21.846Z,99084.29
2019-03-11T01:13:54.000Z,99081.75
2019-03-11T01:16:43.865Z,99073.88
2019-03-11T01:19:14.302Z,99074.84
2019-03-11T01:21:44.722Z,99067.23
2019-03-11T01:24:34.552Z,99086.06
2019-03-11T01:27:04.972Z,99099.02
2019-03-11T01:29:35.412Z,99121.24
2019-03-11T01:32:25.254Z,99117.78
2019-03-11T01:34:55.723Z,99118.88
2019-03-11T01:37:26.269Z,99127.49
2019-03-11T01:40:16.383Z,99101.55
2019-03-11T01:45:49.749Z,99127.73
2019-03-11T01:48:39.585Z,99093.94
2019-03-11T01:51:29.426Z,99105.52
2019-03-11T01:53:59.866Z,99089.79
2019-03-11T01:56:30.336Z,99117.00
2019-03-11T01:59:20.224Z,99097.45
2019-03-11T02:01:50.778Z,99106.03
2019-03-11T02:04:21.229Z,99104.75
2019-03-11T02:07:11.067Z,99110.03
2019-03-11T02:09:41.470Z,99100.35
2019-03-11T02:12:31.327Z,99099.50
2019-03-11T02:15:01.796Z,99103.84
2019-03-11T02:17:32.234Z,99091.47
2019-03-11T02:20:23.031Z,99099.11
2019-03-11T02:22:53.582Z,99125.08
2019-03-11T02:25:43.418Z,99102.17
2019-03-11T02:28:13.895Z,99123.09
2019-03-11T02:30:44.323Z,99156.61
2019-03-11T02:33:14.803Z,99136.25
2019-03-11T02:35:46.894Z,99129.88
2019-03-11T02:38:17.358Z,99124.47
2019-03-11T02:40:47.809Z,99133.36
2019-03-11T02:43:18.301Z,99158.05
2019-03-11T02:46:08.161Z,99168.70
2019-03-11T02:48:58.005Z,99157.77
2019-03-11T02:51:47.829Z,99186.66
2019-03-11T02:54:18.343Z,99148.92
2019-03-11T02:56:48.745Z,99151.08
2019-03-11T02:59:19.200Z,99176.50
2019-03-11T03:02:27.884Z,99163.89
2019-03-11T03:05:17.304Z,99169.52
2019-03-11T03:07:47.766Z,99168.73
2019-03-11T03:10:18.290Z,99169.65
2019-03-11T03:12:48.765Z,99164.19
2019-03-11T03:15:38.627Z,99161.73
2019-03-11T03:18:28.494Z,99167.23
2019-03-11T03:21:18.341Z,99180.84
2019-03-11T03:23:48.805Z,99189.81
2019-03-11T03:26:38.671Z,99215.22
2019-03-11T03:29:28.518Z,99189.75
2019-03-11T03:31:58.977Z,99181.27
2019-03-11T03:34:29.410Z,99191.48
2019-03-11T03:37:20.234Z,99206.36
2019-03-11T03:39:50.661Z,99198.33
2019-03-11T03:42:40.588Z,99212.36
2019-03-11T03:45:31.070Z,99219.95
2019-03-11T03:48:20.977Z,99211.03
2019-03-11T03:51:10.818Z,99211.09
2019-03-11T03:53:41.313Z,99241.24
2019-03-11T03:56:11.725Z,99235.76
2019-03-11T03:58:42.200Z,99240.00
2019-03-11T04:01:31.995Z,99229.02
2019-03-11T04:04:02.443Z,99248.17
2019-03-11T04:06:52.252Z,99257.54
2019-03-11T04:09:22.678Z,99279.25
2019-03-11T04:12:12.519Z,99322.53
2019-03-11T04:14:42.998Z,99264.88
2019-03-11T04:17:13.448Z,99301.41
2019-03-11T04:20:03.393Z,99289.13
2019-03-11T04:22:33.825Z,99284.44
2019-03-11T04:25:06.049Z,99299.77
2019-03-11T04:27:55.883Z,99298.48
2019-03-11T04:30:45.837Z,99319.32
2019-03-11T04:33:16.279Z,99279.06
2019-03-11T04:36:06.141Z,99300.69
2019-03-11T04:38:55.946Z,99296.89
2019-03-11T04:41:28.367Z,99319.78
2019-03-11T04:44:18.158Z,99295.66
2019-03-11T04:46:48.560Z,99329.56
2019-03-11T04:49:18.971Z,99305.80
2019-03-11T04:51:49.395Z,99318.50
2019-03-11T04:54:39.209Z,99314.27
2019-03-11T05:00:31.935Z,99305.00
2019-03-11T05:03:21.731Z,99316.06
2019-03-11T05:06:11.676Z,99318.62
2019-03-11T05:09:01.535Z,99324.98
2019-03-11T05:11:39.249Z,99333.86
2019-03-11T05:14:09.676Z,99351.66
2019-03-11T05:16:40.381Z,99340.67
2019-03-11T05:19:12.486Z,99348.72
2019-03-11T05:21:42.961Z,99344.05
2019-03-11T05:24:32.800Z,99349.11
2019-03-11T05:27:03.265Z,99349.11
2019-03-11T05:29:33.706Z,99365.67
2019-03-11T05:32:04.145Z,99369.10
2019-03-11T05:34:34.553Z,99366.09
2019-03-11T05:37:24.366Z,99348.72
2019-03-11T05:39:54.887Z,99355.53
2019-03-11T05:42:44.840Z,99364.02
2019-03-11T05:45:34.660Z,99393.67
2019-03-11T05:48:05.079Z,99356.80
2019-03-11T05:50:54.893Z,99355.95
2019-03-11T05:53:44.744Z,99355.02
2019-03-11T05:56:34.542Z,99348.20
2019-03-11T05:59:05.187Z,99383.78
2019-03-11T06:01:35.630Z,99344.34
2019-03-11T06:04:25.518Z,99343.08
2019-03-11T06:06:55.954Z,99360.42
2019-03-11T06:09:28.027Z,99351.95
2019-03-11T06:12:17.965Z,99373.58
2019-03-11T06:14:48.451Z,99352.78
2019-03-11T06:17:38.379Z,99357.45
2019-03-11T06:23:12.958Z,99373.53
2019-03-11T06:25:43.391Z,99384.55
2019-03-11T06:28:14.850Z,99372.65
2019-03-11T06:30:47.047Z,99371.83
2019-03-11T06:33:17.458Z,99373.95
2019-03-11T06:39:05.848Z,99395.61
2019-03-11T06:41:49.949Z,99389.66
2019-03-11T06:44:20.552Z,99389.66
2019-03-11T06:46:51.008Z,99393.46
2019-03-11T06:49:21.548Z,99385.42
2019-03-11T06:51:52.005Z,99398.09
2019-03-11T06:54:22.815Z,99415.88
2019-03-11T06:56:54.882Z,99400.60
2019-03-11T06:59:25.441Z,99434.54
2019-03-11T07:01:55.921Z,99426.91
2019-03-11T07:04:26.369Z,99404.80
2019-03-11T07:06:56.934Z,99406.46
2019-03-11T07:09:27.554Z,99411.12
2019-03-11T07:11:58.078Z,99421.70
2019-03-11T07:14:28.487Z,99425.09
2019-03-11T07:16:59.030Z,99420.02
2019-03-11T07:19:29.421Z,99434.47
2019-03-11T07:22:00.473Z,99432.70
2019-03-11T07:24:32.565Z,99433.14
2019-03-11T07:27:03.139Z,99426.34
2019-03-11T07:29:33.737Z,99422.53
2019-03-11T07:32:04.209Z,99430.98
2019-03-11T07:34:37.016Z,99421.58
2019-03-11T07:37:07.574Z,99414.01
2019-03-11T07:39:38.109Z,99415.67
2019-03-11T07:42:08.672Z,99429.59
2019-03-11T07:44:40.789Z,99411.34
2019-03-11T07:47:11.378Z,99401.88
2019-03-11T07:49:41.880Z,99418.84
2019-03-11T07:52:14.038Z,99411.38
2019-03-11T07:54:44.548Z,99390.91
2019-03-11T07:57:17.309Z,99382.35
2019-03-11T07:59:47.769Z,99373.54
2019-03-11T08:02:18.569Z,99380.69
2019-03-11T08:05:01.760Z,99373.81
2019-03-11T08:07:33.886Z,99376.50
2019-03-11T08:10:04.460Z,99380.36
2019-03-11T08:12:35.060Z,99386.17
2019-03-11T08:15:06.027Z,99358.58
2019-03-11T08:20:41.322Z,99376.00
2019-03-11T08:23:13.396Z,99357.30
2019-03-11T08:25:44.003Z,99341.58
2019-03-11T08:28:14.454Z,99325.86
2019-03-11T08:30:45.016Z,99332.59
2019-03-11T08:33:15.487Z,99342.31
2019-03-11T08:35:45.991Z,99327.98
2019-03-11T08:38:16.508Z,99321.09
2019-03-11T08:40:47.121Z,99308.41
2019-03-11T08:43:17.558Z,99313.87
2019-03-11T08:45:47.995Z,99297.09
2019-03-11T08:48:18.509Z,99282.52
2019-03-11T08:50:48.952Z,99289.53
2019-03-11T08:53:38.834Z,99301.75
2019-03-11T08:56:28.779Z,99297.84
2019-03-11T08:58:59.236Z,99282.26
2019-03-11T09:01:49.106Z,99281.38
2019-03-11T09:04:39.028Z,99312.50
2019-03-11T09:07:09.949Z,99263.02
2019-03-11T09:09:40.619Z,99270.11
2019-03-11T09:12:30.466Z,99260.61
2019-03-11T09:15:20.332Z,99249.42
2019-03-11T09:18:10.257Z,99270.13
2019-03-11T09:20:40.934Z,99295.20
2019-03-11T09:23:11.418Z,99251.91
2019-03-11T09:26:01.314Z,99256.73
2019-03-11T09:28:51.166Z,99239.99
2019-03-11T09:31:41.057Z,99238.32
2019-03-11T09:34:30.920Z,99223.70
2019-03-11T09:37:20.828Z,99230.09
2019-03-11T09:40:12.116Z,99223.75
2019-03-11T09:43:02.007Z,99219.78
2019-03-11T09:45:51.858Z,99213.19
2019-03-11T09:48:41.754Z,99227.20
2019-03-11T09:51:31.610Z,99211.14
2019-03-11T09:54:21.469Z,99203.40
2019-03-11T09:57:11.322Z,99200.45
2019-03-11T10:00:01.210Z,99196.23
2019-03-11T10:02:52.783Z,99184.55
2019-03-11T10:05:34.113Z,99214.93
2019-03-11T10:08:23.988Z,99239.34
2019-03-11T10:11:13.867Z,99190.47
2019-03-11T10:14:03.738Z,99191.41
2019-03-11T10:16:53.663Z,99206.68
2019-03-11T10:19:43.618Z,99194.67
2019-03-11T10:22:33.479Z,99176.33
2019-03-11T10:25:23.319Z,99167.98
2019-03-11T10:27:53.941Z,99173.41
2019-03-11T10:30:43.762Z,99169.90
2019-03-11T10:33:33.664Z,99177.50
2019-03-11T10:36:23.605Z,99144.27
2019-03-11T10:39:13.506Z,99175.97
2019-03-11T10:42:03.356Z,99155.94
2019-03-11T10:44:53.303Z,99155.89
2019-03-11T10:47:43.196Z,99141.34
2019-03-11T10:50:13.859Z,99157.30
2019-03-11T10:53:03.802Z,99137.13
2019-03-11T10:55:53.739Z,99133.30
2019-03-11T10:58:43.601Z,99132.41
2019-03-11T11:01:33.466Z,99107.63
2019-03-11T11:04:23.348Z,99093.17
2019-03-11T11:07:13.239Z,99082.38
2019-03-11T11:10:03.288Z,99081.66
2019-03-11T11:12:53.268Z,99076.68
2019-03-11T11:15:43.159Z,99100.61
2019-03-11T11:18:33.016Z,99100.96
2019-03-11T11:21:22.924Z,99081.83
2019-03-11T11:24:12.800Z,99083.88
2019-03-11T11:27:02.688Z,99105.65
2019-03-11T11:29:52.544Z,99135.16
2019-03-11T11:32:42.451Z,99113.98
2019-03-11T11:35:32.306Z,99137.15
2019-03-11T11:38:22.238Z,99173.91
2019-03-11T11:41:12.240Z,99200.88
2019-03-11T11:44:02.116Z,99229.41
2019-03-11T11:46:51.995Z,99199.05
2019-03-11T11:49:54.966Z,99215.52
2019-03-11T11:52:26.123Z,99215.52
2019-03-11T11:55:27.731Z,99184.69
2019-03-11T11:57:58.989Z,99184.69
2019-03-11T12:03:59.423Z,99170.66
2019-03-11T12:06:49.287Z,99170.62
2019-03-11T12:09:39.185Z,99175.69
2019-03-11T12:12:48.402Z,99212.08
2019-03-11T12:15:38.295Z,99212.08
2019-03-11T12:18:28.162Z,99218.45
2019-03-11T12:21:18.056Z,99229.00
2019-03-11T12:24:07.918Z,99216.27
2019-03-11T12:26:57.788Z,99219.52
2019-03-11T12:29:47.613Z,99224.56
2019-03-11T12:32:37.507Z,99219.95
2019-03-11T12:38:36.519Z,99257.36
2019-03-11T12:41:26.343Z,99256.52
2019-03-11T12:44:16.190Z,99281.50
2019-03-11T12:47:06.024Z,99227.36
2019-03-11T12:49:55.883Z,99242.17
2019-03-11T12:52:26.313Z,99248.11
2019-03-11T12:55:16.747Z,99232.03
2019-03-11T12:58:06.588Z,99226.95
2019-03-11T13:00:56.481Z,99201.52
2019-03-11T13:03:46.304Z,99198.45
2019-03-11T13:06:36.507Z,99210.23
2019-03-11T13:09:26.308Z,99203.34
2019-03-11T13:12:16.263Z,99194.50
2019-03-11T13:15:06.524Z,99197.47
2019-03-11T13:17:56.395Z,99198.17
2019-03-11T13:20:46.251Z,99200.53
2019-03-11T13:23:36.134Z,99205.02
2019-03-11T13:26:26.058Z,99235.27
2019-03-11T13:29:15.918Z,99216.77
2019-03-11T13:32:05.775Z,99224.27
2019-03-11T13:34:55.657Z,99230.19
2019-03-11T13:37:45.475Z,99242.64
2019-03-11T13:40:35.407Z,99226.13
2019-03-11T13:43:25.231Z,99232.94
2019-03-11T13:46:15.166Z,99218.95
2019-03-11T13:52:09.680Z,99219.34
2019-03-11T13:55:09.767Z,99209.59
2019-03-11T13:57:42.565Z,99208.64
2019-03-11T14:00:32.545Z,99217.17
2019-03-11T14:03:22.494Z,99214.26
2019-03-11T14:06:12.405Z,99217.61
2019-03-11T14:09:02.302Z,99245.27
2019-03-11T14:11:52.239Z,99235.11
2019-03-11T14:14:42.567Z,99250.31
2019-03-11T14:17:32.620Z,99257.17
2019-03-11T14:20:22.599Z,99239.84
2019-03-11T14:23:12.533Z,99236.40
2019-03-11T14:26:02.411Z,99259.36
2019-03-11T14:28:52.283Z,99232.61
2019-03-11T14:31:42.142Z,99253.77
2019-03-11T14:34:31.988Z,99250.84
2019-03-11T14:37:21.862Z,99247.01
2019-03-11T14:40:12.012Z,99270.33
2019-03-11T14:43:01.941Z,99239.02
2019-03-11T14:45:51.980Z,99241.14
2019-03-11T14:48:41.947Z,99243.67
2019-03-11T14:51:31.796Z,99260.56
2019-03-11T14:54:33.577Z,99255.55
2019-03-11T14:57:05.901Z,99240.77
2019-03-11T14:59:55.757Z,99239.92
2019-03-11T15:02:45.952Z,99241.19
2019-03-11T15:05:35.843Z,99227.59
2019-03-11T15:08:25.778Z,99245.03
2019-03-11T15:11:15.647Z,99223.91
2019-03-11T15:14:05.499Z,99245.52
2019-03-11T15:16:55.343Z,99260.33
2019-03-11T15:19:45.228Z,99239.16
2019-03-11T15:22:16.128Z,99248.92
2019-03-11T15:28:29.348Z,99226.50
2019-03-11T15:31:19.249Z,99230.72
2019-03-11T15:34:09.178Z,99212.50
2019-03-11T15:36:59.050Z,99241.72
2019-03-11T15:40:07.957Z,99233.66
2019-03-11T15:42:58.158Z,99241.73
2019-03-11T15:45:48.243Z,99210.41
2019-03-11T15:48:38.087Z,99250.62
2019-03-11T15:51:36.554Z,99248.08
2019-03-11T15:54:21.828Z,99259.50
2019-03-11T15:57:11.722Z,99271.80
2019-03-11T16:00:01.612Z,99251.07
2019-03-11T16:02:32.347Z,99262.08
2019-03-11T16:05:22.215Z,99295.90
2019-03-11T16:11:17.307Z,99283.61
2019-03-11T16:14:07.141Z,99283.61
2019-03-11T16:16:57.082Z,99292.08
2019-03-11T16:19:47.005Z,99293.33
2019-03-11T16:22:37.022Z,99298.41
2019-03-11T16:25:26.875Z,99285.28
2019-03-11T16:27:57.367Z,99294.19
2019-03-11T16:30:47.171Z,99290.78
2019-03-11T16:33:37.032Z,99306.00
2019-03-11T16:36:26.869Z,99311.08
2019-03-11T16:38:57.370Z,99322.92
2019-03-11T16:41:47.197Z,99356.70
2019-03-11T16:44:48.255Z,99351.22
2019-03-11T16:47:31.141Z,99349.95
2019-03-11T16:50:02.489Z,99349.95
2019-03-11T16:58:29.111Z,99354.57
2019-03-11T17:04:22.975Z,99376.91
2019-03-11T17:06:53.476Z,99376.91
2019-03-11T17:09:43.557Z,99387.48
2019-03-11T17:12:33.461Z,99386.20
2019-03-11T17:15:23.414Z,99399.29
2019-03-11T17:18:25.273Z,99402.58
2019-03-11T17:20:56.561Z,99412.72
2019-03-11T17:23:46.408Z,99416.13
2019-03-11T17:26:47.702Z,99417.38
2019-03-11T17:29:31.692Z,99430.86
2019-03-11T17:32:02.708Z,99430.86
2019-03-11T17:35:04.490Z,99433.91
2019-03-11T17:37:36.571Z,99433.91
2019-03-11T17:40:45.411Z,99429.26
2019-03-11T17:43:15.953Z,99429.26
2019-03-11T17:46:24.757Z,99446.20
2019-03-11T17:49:26.036Z,99458.91
2019-03-11T17:51:57.689Z,99458.91
2019-03-11T17:54:59.404Z,99478.70
2019-03-11T17:57:44.474Z,99483.30
2019-03-11T18:00:32.671Z,99484.13
2019-03-11T18:03:03.775Z,99484.13
2019-03-11T18:06:11.486Z,99492.53
2019-03-11T18:08:38.840Z,99492.53
2019-03-11T18:11:28.703Z,99494.56
2019-03-11T18:14:18.558Z,99500.95
2019-03-11T18:17:08.503Z,99499.19
2019-03-11T18:19:38.957Z,99502.14
2019-03-11T18:22:47.772Z,99505.78
2019-03-11T18:25:37.716Z,99505.78
2019-03-11T18:28:27.515Z,99518.53
2019-03-11T18:30:57.965Z,99533.61
2019-03-11T18:33:59.328Z,99542.95
2019-03-11T18:36:29.821Z,99542.95
2019-03-11T18:39:38.649Z,99543.62
2019-03-11T18:42:40.434Z,99548.61
2019-03-11T18:45:11.870Z,99548.61
2019-03-11T18:47:44.073Z,99560.97
2019-03-11T18:50:33.970Z,99564.31
2019-03-11T18:53:24.153Z,99576.29
2019-03-11T18:56:14.048Z,99565.14
2019-03-11T18:59:16.149Z,99589.36
2019-03-11T19:02:00.205Z,99573.38
2019-03-11T19:04:46.434Z,99585.59
2019-03-11T19:07:18.146Z,99585.59
2019-03-11T19:10:08.887Z,99584.36
2019-03-11T19:12:58.909Z,99579.71
2019-03-11T19:15:48.861Z,99584.33
2019-03-11T19:18:38.854Z,99592.69
2019-03-11T19:21:28.745Z,99592.69
2019-03-11T19:24:18.781Z,99583.76
2019-03-11T19:27:21.072Z,99597.27
2019-03-11T19:30:06.053Z,99596.05
2019-03-11T19:32:51.412Z,99586.66
2019-03-11T19:35:36.227Z,99592.14
2019-03-11T19:38:20.515Z,99594.67
2019-03-11T19:40:51.296Z,99594.67
2019-03-11T19:43:41.167Z,99586.56
2019-03-11T19:46:43.179Z,99584.89
2019-03-11T19:49:15.177Z,99584.89
2019-03-11T19:52:24.000Z,99583.17
2019-03-11T19:55:13.921Z,99583.17
2019-03-11T19:58:22.717Z,99585.56
2019-03-11T20:01:24.300Z,99582.58
2019-03-11T20:03:57.498Z,99582.58
2019-03-11T20:06:47.461Z,99579.16
2019-03-11T20:09:29.563Z,99561.44
2019-03-11T20:12:00.527Z,99561.44
2019-03-11T20:14:50.384Z,99585.00
2019-03-11T20:17:40.253Z,99591.41
2019-03-11T20:20:30.244Z,99581.77
2019-03-11T20:23:20.101Z,99597.77
2019-03-11T20:26:09.947Z,99582.51
2019-03-11T20:28:59.915Z,99574.43
2019-03-11T20:31:49.857Z,99590.88
2019-03-11T20:34:39.714Z,99602.27
2019-03-11T20:37:29.619Z,99593.73
2019-03-11T20:40:45.670Z,99591.94
2019-03-11T20:43:48.073Z,99594.06
2019-03-11T20:46:39.176Z,99582.64
2019-03-11T20:49:09.623Z,99569.54
2019-03-11T20:51:59.573Z,99581.37
2019-03-11T20:54:49.593Z,99590.59
2019-03-11T20:57:39.443Z,99599.00
2019-03-11T21:00:29.414Z,99595.66
2019-03-11T21:03:19.306Z,99595.73
2019-03-11T21:06:09.279Z,99597.37
2019-03-11T21:08:59.262Z,99611.65
2019-03-11T21:11:29.771Z,99611.73
2019-03-11T21:14:00.676Z,99610.42
2019-03-11T21:19:35.273Z,99604.46
2019-03-11T21:22:05.713Z,99610.02
2019-03-11T21:24:59.812Z,99611.36
2019-03-11T21:27:38.941Z,99605.32
2019-03-11T21:30:28.955Z,99612.14
2019-03-11T21:33:18.848Z,99613.32
2019-03-11T21:36:08.781Z,99627.31
2019-03-11T21:38:40.948Z,99618.55
2019-03-11T21:41:30.798Z,99619.86
2019-03-11T21:44:20.643Z,99618.47
2019-03-11T21:47:10.593Z,99631.03
2019-03-11T21:49:41.248Z,99624.52
2019-03-11T21:52:31.221Z,99638.88
2019-03-11T21:55:21.190Z,99635.17
2019-03-11T21:58:13.582Z,99637.33
2019-03-11T22:01:02.636Z,99638.96
2019-03-11T22:04:11.450Z,99633.53
2019-03-11T22:06:42.050Z,99633.53
2019-03-11T22:09:32.975Z,99625.13
2019-03-11T22:12:22.860Z,99617.61
2019-03-11T22:15:13.352Z,99615.97
2019-03-11T22:17:56.316Z,99621.93
2019-03-11T22:20:27.781Z,99635.41
2019-03-11T22:23:17.622Z,99624.88
2019-03-11T22:26:07.491Z,99625.32
2019-03-11T22:28:57.279Z,99631.69
2019-03-11T22:31:47.163Z,99612.66
2019-03-11T22:34:56.005Z,99616.05
2019-03-11T22:37:45.879Z,99616.05
2019-03-11T22:40:35.693Z,99608.75
2019-03-11T22:43:25.556Z,99603.31
2019-03-11T22:46:15.407Z,99608.30
2019-03-11T22:49:05.282Z,99611.28
2019-03-11T22:51:55.116Z,99610.83
2019-03-11T22:54:44.989Z,99605.33
2019-03-11T22:57:53.817Z,99600.78
2019-03-11T23:01:09.476Z,99600.78
2019-03-11T23:03:59.336Z,99603.28
2019-03-11T23:06:49.202Z,99599.19
2019-03-11T23:09:39.151Z,99601.23
2019-03-11T23:12:29.123Z,99612.25
2019-03-11T23:15:18.988Z,99604.17
2019-03-11T23:18:22.118Z,99598.22
2019-03-11T23:20:54.150Z,99598.22
2019-03-11T23:23:44.066Z,99607.48
2019-03-11T23:26:33.967Z,99603.23
2019-03-11T23:29:23.839Z,99607.85
2019-03-11T23:32:24.891Z,99609.20
2019-03-11T23:34:57.213Z,99609.20
2019-03-11T23:37:47.014Z,99613.59
2019-03-11T23:40:36.925Z,99628.94
2019-03-11T23:43:26.788Z,99628.94
2019-03-11T23:45:57.332Z,99609.97
2019-03-11T23:48:47.184Z,99617.16
2019-03-11T23:51:37.097Z,99615.41
2019-03-11T23:54:26.906Z,99616.75
2019-03-11T23:57:16.846Z,99606.17
