createdAt,value
2023-05-16T00:01:20.465Z,18.30
2023-05-16T00:03:48.264Z,18.40
2023-05-16T00:06:17.149Z,18.30
2023-05-16T00:08:44.978Z,18.30
2023-05-16T00:11:12.690Z,18.30
2023-05-16T00:13:43.212Z,18.30
2023-05-16T00:16:12.909Z,18.40
2023-05-16T00:18:40.822Z,18.40
2023-05-16T00:21:08.562Z,18.30
2023-05-16T00:23:36.079Z,18.30
2023-05-16T00:26:05.890Z,18.30
2023-05-16T00:28:33.692Z,18.30
2023-05-16T00:31:00.960Z,18.20
2023-05-16T00:33:30.341Z,18.20
2023-05-16T00:35:59.111Z,18.20
2023-05-16T00:38:26.806Z,18.20
2023-05-16T00:40:54.674Z,18.20
2023-05-16T00:43:22.189Z,18.10
2023-05-16T00:45:51.395Z,18.10
2023-05-16T00:48:19.797Z,18.10
2023-05-16T00:50:47.849Z,18.10
2023-05-16T00:53:15.880Z,18.10
2023-05-16T00:55:44.184Z,18.10
2023-05-16T00:58:12.658Z,18.00
2023-05-16T01:00:40.315Z,18.00
2023-05-16T01:03:10.099Z,18.00
2023-05-16T01:05:38.409Z,18.00
2023-05-16T01:08:08.240Z,18.00
2023-05-16T01:10:43.404Z,17.90
2023-05-16T01:13:27.589Z,17.90
2023-05-16T01:16:07.577Z,17.90
2023-05-16T01:18:41.775Z,17.90
2023-05-16T01:21:13.976Z,17.90
2023-05-16T01:23:54.336Z,17.80
2023-05-16T01:26:25.566Z,17.80
2023-05-16T01:28:53.948Z,17.80
2023-05-16T01:31:23.436Z,17.80
2023-05-16T01:33:52.162Z,17.80
2023-05-16T01:36:49.751Z,17.80
2023-05-16T01:39:29.901Z,17.80
2023-05-16T01:42:12.652Z,17.80
2023-05-16T01:44:52.805Z,17.80
2023-05-16T01:47:25.826Z,17.80
2023-05-16T01:50:08.581Z,17.80
2023-05-16T01:52:49.153Z,17.80
2023-05-16T01:55:27.075Z,17.80
2023-05-16T01:57:55.849Z,17.80
2023-05-16T02:00:24.030Z,17.80
2023-05-16T02:02:51.774Z,17.80
2023-05-16T02:05:19.355Z,17.80
2023-05-16T02:07:50.306Z,17.90
2023-05-16T02:10:18.212Z,17.90
2023-05-16T02:12:45.929Z,17.90
2023-05-16T02:15:14.989Z,18.00
2023-05-16T02:17:42.682Z,18.00
2023-05-16T02:20:13.052Z,18.10
2023-05-16T02:22:40.947Z,18.10
2023-05-16T02:25:08.938Z,18.10
2023-05-16T02:27:36.664Z,18.20
2023-05-16T02:30:05.710Z,18.20
2023-05-16T02:32:34.577Z,18.20
2023-05-16T02:35:02.361Z,18.20
2023-05-16T02:37:33.461Z,18.30
2023-05-16T02:40:00.980Z,18.30
2023-05-16T02:42:29.717Z,18.40
2023-05-16T02:44:57.745Z,18.40
2023-05-16T02:47:25.681Z,18.40
2023-05-16T02:49:53.354Z,18.40
2023-05-16T02:52:21.209Z,18.50
2023-05-16T02:55:04.665Z,18.50
2023-05-16T02:57:22.679Z,18.50
2023-05-16T02:59:51.010Z,18.50
2023-05-16T03:02:20.135Z,18.50
2023-05-16T03:04:48.065Z,18.50
2023-05-16T03:07:16.185Z,18.50
2023-05-16T03:09:43.555Z,18.50
2023-05-16T03:12:11.164Z,18.50
2023-05-16T03:14:39.609Z,18.60
2023-05-16T03:17:07.405Z,18.60
2023-05-16T03:19:36.678Z,18.60
2023-05-16T03:22:04.553Z,18.60
2023-05-16T03:24:32.231Z,18.60
2023-05-16T03:27:00.445Z,18.60
2023-05-16T03:29:28.278Z,18.60
2023-05-16T03:32:00.745Z,18.60
2023-05-16T03:34:30.054Z,18.60
2023-05-16T03:36:57.831Z,18.60
2023-05-16T03:39:25.469Z,18.60
2023-05-16T03:41:55.235Z,18.60
2023-05-16T03:44:23.079Z,18.60
2023-05-16T03:46:51.787Z,18.60
2023-05-16T03:49:21.470Z,18.60
2023-05-16T03:51:49.363Z,18.60
2023-05-16T03:54:16.992Z,18.50
2023-05-16T03:56:44.847Z,18.50
2023-05-16T03:59:13.855Z,18.60
2023-05-16T04:01:41.810Z,18.50
2023-05-16T04:04:09.970Z,18.50
2023-05-16T04:06:37.998Z,18.50
2023-05-16T04:09:07.058Z,18.50
2023-05-16T04:11:34.524Z,18.60
2023-05-16T04:14:02.698Z,18.50
2023-05-16T04:16:30.630Z,18.50
2023-05-16T04:18:59.677Z,18.50
2023-05-16T04:21:27.479Z,18.50
2023-05-16T04:23:55.848Z,18.50
2023-05-16T04:26:23.513Z,18.50
2023-05-16T04:28:54.795Z,18.50
2023-05-16T04:31:23.290Z,18.40
2023-05-16T04:33:53.192Z,18.40
2023-05-16T04:36:21.822Z,18.40
2023-05-16T04:38:49.804Z,18.30
2023-05-16T04:41:17.711Z,18.30
2023-05-16T04:43:45.791Z,18.30
2023-05-16T04:46:13.382Z,18.30
2023-05-16T04:48:40.916Z,18.20
2023-05-16T04:51:08.491Z,18.20
2023-05-16T04:53:36.615Z,18.10
2023-05-16T04:56:06.326Z,18.10
2023-05-16T04:58:34.217Z,18.10
2023-05-16T05:01:02.011Z,18.10
2023-05-16T05:03:36.356Z,18.10
2023-05-16T05:06:06.107Z,18.00
2023-05-16T05:08:37.509Z,18.00
2023-05-16T05:11:05.567Z,18.00
2023-05-16T05:13:33.805Z,17.90
2023-05-16T05:16:02.650Z,17.90
2023-05-16T05:18:33.967Z,17.80
2023-05-16T05:21:02.981Z,17.80
2023-05-16T05:23:30.661Z,17.80
2023-05-16T05:25:59.000Z,17.80
2023-05-16T05:28:27.195Z,17.80
2023-05-16T05:30:55.495Z,17.80
2023-05-16T05:33:26.919Z,17.80
2023-05-16T05:35:55.847Z,17.80
2023-05-16T05:38:23.540Z,17.80
2023-05-16T05:40:51.597Z,17.80
2023-05-16T05:43:19.502Z,17.80
2023-05-16T05:45:47.822Z,17.80
2023-05-16T05:48:15.886Z,17.80
2023-05-16T05:50:44.077Z,17.80
2023-05-16T05:53:12.123Z,17.80
2023-05-16T05:55:41.902Z,17.80
2023-05-16T05:58:09.949Z,17.80
2023-05-16T06:00:37.756Z,17.80
2023-05-16T06:03:06.218Z,17.70
2023-05-16T06:05:34.444Z,17.70
2023-05-16T06:08:02.572Z,17.70
2023-05-16T06:10:30.230Z,17.70
2023-05-16T06:12:58.146Z,17.70
2023-05-16T06:15:27.544Z,17.70
2023-05-16T06:17:55.720Z,17.70
2023-05-16T06:20:26.131Z,17.80
2023-05-16T06:22:54.014Z,17.80
2023-05-16T06:25:21.803Z,17.80
2023-05-16T06:27:49.345Z,17.80
2023-05-16T06:30:17.218Z,17.80
2023-05-16T06:32:45.160Z,17.80
2023-05-16T06:35:12.892Z,17.80
2023-05-16T06:37:42.926Z,17.80
2023-05-16T06:40:11.789Z,17.80
2023-05-16T06:42:51.774Z,17.80
2023-05-16T06:45:22.653Z,17.90
2023-05-16T06:47:50.566Z,17.90
2023-05-16T06:50:18.961Z,17.80
2023-05-16T06:52:47.048Z,17.90
2023-05-16T06:55:14.739Z,17.90
2023-05-16T06:57:42.818Z,17.90
2023-05-16T07:00:12.577Z,17.90
2023-05-16T07:02:40.702Z,17.90
2023-05-16T07:05:10.178Z,17.90
2023-05-16T07:07:38.270Z,17.90
2023-05-16T07:10:06.454Z,18.00
2023-05-16T07:12:38.225Z,18.00
2023-05-16T07:15:06.962Z,18.10
2023-05-16T07:17:35.035Z,18.10
2023-05-16T07:20:05.211Z,18.10
2023-05-16T07:22:32.591Z,18.20
2023-05-16T07:25:01.673Z,18.30
2023-05-16T07:27:30.138Z,18.30
2023-05-16T07:29:57.758Z,18.30
2023-05-16T07:32:25.936Z,18.40
2023-05-16T07:34:53.944Z,18.40
2023-05-16T07:37:21.879Z,18.40
2023-05-16T07:39:49.417Z,18.50
2023-05-16T07:42:17.742Z,18.50
2023-05-16T07:44:45.633Z,18.50
2023-05-16T07:47:13.910Z,18.50
2023-05-16T07:49:42.421Z,18.50
2023-05-16T07:52:10.104Z,18.50
2023-05-16T07:54:38.681Z,18.50
2023-05-16T07:57:07.462Z,18.50
2023-05-16T07:59:35.345Z,18.50
2023-05-16T08:02:03.625Z,18.40
2023-05-16T08:04:31.621Z,18.40
2023-05-16T08:06:59.895Z,18.30
2023-05-16T08:09:28.022Z,18.30
2023-05-16T08:11:55.957Z,18.20
2023-05-16T08:14:27.329Z,18.10
2023-05-16T08:16:55.116Z,18.10
2023-05-16T08:19:23.213Z,18.10
2023-05-16T08:21:51.876Z,18.10
2023-05-16T08:24:20.232Z,18.00
2023-05-16T08:26:48.693Z,18.00
2023-05-16T08:29:16.293Z,18.00
2023-05-16T08:31:44.259Z,17.90
2023-05-16T08:34:12.364Z,17.80
2023-05-16T08:36:40.049Z,17.70
2023-05-16T08:39:07.896Z,17.70
2023-05-16T08:41:39.600Z,17.60
2023-05-16T08:44:07.511Z,17.60
2023-05-16T08:46:36.984Z,17.60
2023-05-16T08:49:07.882Z,17.70
2023-05-16T08:51:37.342Z,17.70
2023-05-16T08:54:08.387Z,17.80
2023-05-16T08:56:37.554Z,17.90
2023-05-16T08:59:05.671Z,17.90
2023-05-16T09:01:34.612Z,17.80
2023-05-16T09:04:04.802Z,17.80
2023-05-16T09:06:32.739Z,17.80
2023-05-16T09:09:01.041Z,17.80
2023-05-16T09:11:29.562Z,17.80
2023-05-16T09:13:57.631Z,17.80
2023-05-16T09:16:25.793Z,17.70
2023-05-16T09:19:00.230Z,17.70
2023-05-16T09:21:33.736Z,17.80
2023-05-16T09:24:08.866Z,17.90
2023-05-16T09:26:38.909Z,17.90
2023-05-16T09:29:13.937Z,18.00
2023-05-16T09:31:41.936Z,18.00
2023-05-16T09:34:12.583Z,18.00
2023-05-16T09:36:42.933Z,18.00
2023-05-16T09:39:12.140Z,18.00
2023-05-16T09:41:39.989Z,17.90
2023-05-16T09:44:08.622Z,17.80
2023-05-16T09:46:37.821Z,17.60
2023-05-16T09:49:06.401Z,17.60
2023-05-16T09:51:35.164Z,17.60
2023-05-16T09:54:03.329Z,17.60
2023-05-16T09:56:31.329Z,17.60
2023-05-16T09:58:59.310Z,17.70
2023-05-16T10:01:27.364Z,17.80
2023-05-16T10:03:55.389Z,17.90
2023-05-16T10:06:24.633Z,18.00
2023-05-16T10:08:52.283Z,18.10
2023-05-16T10:11:20.461Z,18.30
2023-05-16T10:13:53.039Z,18.50
2023-05-16T10:16:24.289Z,18.60
2023-05-16T10:18:53.365Z,18.70
2023-05-16T10:21:23.915Z,18.80
2023-05-16T10:23:53.711Z,19.00
2023-05-16T10:26:23.188Z,19.10
2023-05-16T10:28:55.073Z,19.20
2023-05-16T10:31:25.001Z,19.40
2023-05-16T10:33:54.095Z,19.60
2023-05-16T10:36:22.239Z,19.70
2023-05-16T10:38:50.668Z,19.70
2023-05-16T10:41:20.970Z,19.80
2023-05-16T10:43:59.304Z,19.90
2023-05-16T10:46:29.809Z,19.90
2023-05-16T10:48:58.905Z,19.90
2023-05-16T10:51:39.736Z,19.90
2023-05-16T10:54:13.973Z,19.90
2023-05-16T10:56:43.820Z,19.90
2023-05-16T10:59:26.332Z,19.90
2023-05-16T11:01:57.335Z,19.80
2023-05-16T11:04:29.809Z,19.80
2023-05-16T11:06:59.442Z,19.70
2023-05-16T11:09:28.230Z,19.60
2023-05-16T11:11:59.151Z,19.60
2023-05-16T11:14:37.839Z,19.60
2023-05-16T11:17:14.415Z,19.60
2023-05-16T11:19:51.637Z,19.60
2023-05-16T11:22:23.512Z,19.70
2023-05-16T11:25:01.754Z,19.70
2023-05-16T11:27:35.437Z,19.70
2023-05-16T11:30:13.133Z,19.70
2023-05-16T11:32:44.187Z,19.70
2023-05-16T11:35:15.303Z,19.70
2023-05-16T11:37:44.672Z,19.70
2023-05-16T11:40:14.816Z,19.70
2023-05-16T11:42:45.353Z,19.70
2023-05-16T11:45:25.050Z,19.70
2023-05-16T11:47:53.566Z,19.70
2023-05-16T11:50:27.024Z,19.80
2023-05-16T11:52:57.711Z,19.80
2023-05-16T11:55:41.221Z,19.80
2023-05-16T11:58:02.733Z,19.80
2023-05-16T12:00:30.750Z,19.80
2023-05-16T12:03:06.057Z,19.90
2023-05-16T12:05:35.631Z,19.90
2023-05-16T12:08:07.461Z,19.90
2023-05-16T12:10:35.354Z,19.90
2023-05-16T12:13:06.793Z,20.00
2023-05-16T12:15:35.379Z,20.00
2023-05-16T12:18:03.690Z,20.00
2023-05-16T12:20:31.755Z,20.00
2023-05-16T12:22:59.811Z,20.10
2023-05-16T12:25:40.882Z,20.10
2023-05-16T12:28:08.905Z,20.10
2023-05-16T12:30:38.355Z,20.20
2023-05-16T12:33:17.546Z,20.20
2023-05-16T12:35:48.241Z,20.20
2023-05-16T12:38:17.618Z,20.20
2023-05-16T12:40:47.280Z,20.20
2023-05-16T12:43:23.479Z,20.20
2023-05-16T12:45:55.161Z,20.20
2023-05-16T12:48:24.043Z,20.30
2023-05-16T12:50:51.940Z,20.30
2023-05-16T12:53:20.117Z,20.30
2023-05-16T12:55:47.990Z,20.30
2023-05-16T12:58:16.800Z,20.30
2023-05-16T13:00:44.887Z,20.30
2023-05-16T13:03:35.397Z,20.30
2023-05-16T13:06:04.306Z,20.30
2023-05-16T13:08:32.063Z,20.40
2023-05-16T13:10:59.882Z,20.40
2023-05-16T13:15:59.949Z,20.60
2023-05-16T13:18:27.646Z,20.60
2023-05-16T13:20:56.420Z,20.60
2023-05-16T13:23:27.398Z,20.60
2023-05-16T13:25:55.933Z,20.60
2023-05-16T13:28:23.630Z,20.60
2023-05-16T13:30:52.071Z,20.60
2023-05-16T13:33:20.189Z,20.60
2023-05-16T13:35:48.148Z,20.60
2023-05-16T13:38:15.992Z,20.60
2023-05-16T13:40:44.485Z,20.50
2023-05-16T13:43:15.176Z,20.60
2023-05-16T13:45:44.652Z,20.50
2023-05-16T13:48:12.523Z,20.50
2023-05-16T13:50:44.249Z,20.50
2023-05-16T13:53:11.491Z,20.60
2023-05-16T13:55:40.729Z,20.50
2023-05-16T13:58:08.987Z,20.60
2023-05-16T14:00:45.103Z,20.50
2023-05-16T14:03:07.295Z,20.60
2023-05-16T14:05:35.211Z,20.60
2023-05-16T14:08:02.896Z,20.60
2023-05-16T14:10:32.110Z,20.60
2023-05-16T14:13:00.358Z,20.60
2023-05-16T14:15:28.237Z,20.60
2023-05-16T14:17:57.857Z,20.60
2023-05-16T14:20:25.548Z,20.60
2023-05-16T14:22:53.921Z,20.60
2023-05-16T14:25:21.482Z,20.60
2023-05-16T14:28:01.021Z,20.60
2023-05-16T14:30:32.281Z,20.60
2023-05-16T14:33:00.117Z,20.70
2023-05-16T14:35:27.903Z,20.70
2023-05-16T14:37:56.303Z,20.70
2023-05-16T14:40:24.320Z,20.70
2023-05-16T14:42:52.573Z,20.80
2023-05-16T14:45:20.367Z,20.80
2023-05-16T14:47:49.446Z,20.80
2023-05-16T14:50:17.732Z,20.80
2023-05-16T14:52:46.007Z,20.80
2023-05-16T14:55:14.081Z,20.80
2023-05-16T14:57:45.222Z,20.70
2023-05-16T15:00:13.962Z,20.70
2023-05-16T15:02:42.906Z,20.70
2023-05-16T15:05:10.845Z,20.70
2023-05-16T15:07:38.810Z,20.70
2023-05-16T15:10:07.826Z,20.70
2023-05-16T15:12:36.728Z,20.60
2023-05-16T15:15:05.804Z,20.60
2023-05-16T15:17:34.506Z,20.60
2023-05-16T15:20:02.330Z,20.60
2023-05-16T15:22:30.942Z,20.60
2023-05-16T15:24:59.070Z,20.50
2023-05-16T15:27:27.586Z,20.60
2023-05-16T15:29:55.306Z,20.60
2023-05-16T15:32:25.208Z,20.60
2023-05-16T15:34:53.156Z,20.60
2023-05-16T15:37:21.397Z,20.60
2023-05-16T15:39:49.022Z,20.50
2023-05-16T15:42:19.358Z,20.50
2023-05-16T15:44:47.206Z,20.50
2023-05-16T15:47:15.188Z,20.50
2023-05-16T15:49:42.640Z,20.50
2023-05-16T15:52:10.454Z,20.40
2023-05-16T15:54:38.363Z,20.40
2023-05-16T15:57:07.745Z,20.40
2023-05-16T15:59:36.312Z,20.40
2023-05-16T16:02:05.637Z,20.30
2023-05-16T16:04:33.940Z,20.30
2023-05-16T16:07:01.727Z,20.30
2023-05-16T16:09:29.277Z,20.30
2023-05-16T16:11:57.488Z,20.30
2023-05-16T16:14:25.479Z,20.20
2023-05-16T16:16:53.456Z,20.20
2023-05-16T16:19:22.919Z,20.30
2023-05-16T16:21:51.050Z,20.20
2023-05-16T16:24:23.531Z,20.20
2023-05-16T16:26:51.440Z,20.20
2023-05-16T16:29:19.253Z,20.20
2023-05-16T16:31:47.406Z,20.20
2023-05-16T16:34:15.826Z,20.20
2023-05-16T16:36:44.182Z,20.20
2023-05-16T16:39:33.112Z,20.20
2023-05-16T16:42:01.594Z,20.20
2023-05-16T16:44:29.674Z,20.20
2023-05-16T16:46:57.640Z,20.20
2023-05-16T16:49:26.255Z,20.20
2023-05-16T16:51:53.965Z,20.20
2023-05-16T16:54:22.750Z,20.20
2023-05-16T16:56:50.813Z,20.20
2023-05-16T16:59:18.702Z,20.20
2023-05-16T17:01:46.942Z,20.20
2023-05-16T17:04:15.063Z,20.20
2023-05-16T17:06:43.429Z,20.10
2023-05-16T17:09:13.270Z,20.10
2023-05-16T17:11:42.044Z,20.10
2023-05-16T17:14:11.133Z,20.10
2023-05-16T17:16:41.002Z,20.10
2023-05-16T17:19:09.597Z,20.10
2023-05-16T17:21:41.330Z,20.10
2023-05-16T17:24:12.445Z,20.00
2023-05-16T17:26:40.307Z,20.00
2023-05-16T17:29:08.965Z,20.00
2023-05-16T17:31:38.077Z,20.00
2023-05-16T17:34:06.077Z,20.00
2023-05-16T17:36:33.952Z,20.00
2023-05-16T17:39:02.399Z,20.00
2023-05-16T17:41:31.739Z,20.00
2023-05-16T17:44:04.868Z,20.00
2023-05-16T17:46:36.424Z,20.00
2023-05-16T17:49:04.955Z,20.00
2023-05-16T17:51:52.767Z,19.90
2023-05-16T17:54:22.280Z,19.90
2023-05-16T17:56:51.214Z,19.90
2023-05-16T17:59:19.676Z,20.00
2023-05-16T18:01:47.756Z,19.90
2023-05-16T18:04:15.764Z,19.90
2023-05-16T18:06:45.723Z,19.90
2023-05-16T18:09:15.541Z,19.80
2023-05-16T18:11:43.693Z,19.80
2023-05-16T18:14:14.562Z,19.80
2023-05-16T18:16:42.238Z,19.80
2023-05-16T18:19:10.543Z,19.70
2023-05-16T18:21:39.725Z,19.70
2023-05-16T18:24:08.948Z,19.70
2023-05-16T18:26:37.616Z,19.70
2023-05-16T18:29:05.539Z,19.70
2023-05-16T18:31:34.154Z,19.60
2023-05-16T18:34:02.157Z,19.50
2023-05-16T18:36:30.161Z,19.40
2023-05-16T18:38:59.161Z,19.30
2023-05-16T18:41:27.368Z,19.30
2023-05-16T18:43:55.263Z,19.30
2023-05-16T18:46:23.317Z,19.30
2023-05-16T18:48:51.241Z,19.20
2023-05-16T18:51:19.356Z,19.20
2023-05-16T18:53:50.184Z,19.10
2023-05-16T18:56:18.366Z,19.10
2023-05-16T18:58:46.756Z,19.10
2023-05-16T19:01:16.200Z,19.00
2023-05-16T19:03:44.048Z,19.00
2023-05-16T19:06:12.349Z,18.90
2023-05-16T19:11:11.318Z,18.80
2023-05-16T19:13:39.232Z,18.80
2023-05-16T19:16:07.458Z,18.70
2023-05-16T19:18:38.886Z,18.70
2023-05-16T19:21:08.222Z,18.50
2023-05-16T19:23:36.012Z,18.40
2023-05-16T19:26:04.745Z,18.30
2023-05-16T19:28:32.800Z,18.30
2023-05-16T19:31:01.059Z,18.30
2023-05-16T19:33:28.542Z,18.30
2023-05-16T19:35:58.493Z,18.30
2023-05-16T19:38:27.248Z,18.30
2023-05-16T19:40:55.414Z,18.30
2023-05-16T19:43:24.200Z,18.30
2023-05-16T19:45:53.893Z,18.30
2023-05-16T19:48:21.572Z,18.30
2023-05-16T19:50:49.961Z,18.30
2023-05-16T19:53:21.291Z,18.30
2023-05-16T19:55:49.882Z,18.30
2023-05-16T19:58:20.721Z,18.30
2023-05-16T20:00:48.606Z,18.30
2023-05-16T20:03:16.518Z,18.20
2023-05-16T20:05:44.249Z,18.20
2023-05-16T20:08:12.405Z,18.20
2023-05-16T20:10:40.891Z,18.20
2023-05-16T20:13:09.555Z,18.10
2023-05-16T20:15:37.309Z,18.10
2023-05-16T20:18:06.699Z,18.10
2023-05-16T20:20:34.709Z,18.10
2023-05-16T20:23:03.690Z,18.10
2023-05-16T20:25:32.620Z,18.10
2023-05-16T20:28:00.592Z,18.00
2023-05-16T20:30:28.595Z,18.00
2023-05-16T20:32:57.168Z,18.00
2023-05-16T20:35:25.453Z,18.00
2023-05-16T20:37:56.498Z,18.00
2023-05-16T20:40:24.081Z,17.90
2023-05-16T20:42:51.914Z,17.90
2023-05-16T20:45:19.778Z,17.90
2023-05-16T20:47:48.070Z,17.90
2023-05-16T20:50:16.282Z,17.90
2023-05-16T20:52:44.086Z,17.90
2023-05-16T20:55:17.952Z,17.90
2023-05-16T20:57:46.009Z,17.80
2023-05-16T21:00:14.570Z,17.80
2023-05-16T21:02:43.515Z,17.80
2023-05-16T21:05:23.879Z,17.80
2023-05-16T21:07:41.524Z,17.80
2023-05-16T21:10:09.872Z,17.80
2023-05-16T21:12:41.680Z,17.80
2023-05-16T21:15:09.951Z,17.80
2023-05-16T21:17:39.707Z,17.80
2023-05-16T21:20:09.176Z,17.80
2023-05-16T21:22:37.329Z,17.80
2023-05-16T21:25:05.992Z,17.80
2023-05-16T21:27:34.405Z,17.70
2023-05-16T21:30:05.790Z,17.70
2023-05-16T21:32:34.593Z,17.80
2023-05-16T21:35:04.480Z,17.80
2023-05-16T21:37:34.850Z,17.70
2023-05-16T21:40:04.135Z,17.70
2023-05-16T21:42:31.960Z,17.70
2023-05-16T21:45:00.396Z,17.70
2023-05-16T21:47:28.479Z,17.70
2023-05-16T21:49:55.979Z,17.70
2023-05-16T21:52:24.130Z,17.70
2023-05-16T21:54:52.122Z,17.70
2023-05-16T21:57:20.547Z,17.70
2023-05-16T21:59:51.041Z,17.70
2023-05-16T22:02:20.989Z,17.70
2023-05-16T22:04:52.811Z,17.60
2023-05-16T22:07:22.002Z,17.60
2023-05-16T22:09:51.833Z,17.60
2023-05-16T22:12:20.273Z,17.60
2023-05-16T22:14:49.273Z,17.60
2023-05-16T22:17:19.593Z,17.60
2023-05-16T22:19:48.000Z,17.60
2023-05-16T22:22:16.132Z,17.60
2023-05-16T22:24:43.707Z,17.60
2023-05-16T22:27:11.958Z,17.60
2023-05-16T22:29:39.704Z,17.50
2023-05-16T22:32:09.262Z,17.50
2023-05-16T22:34:41.218Z,17.50
2023-05-16T22:37:10.495Z,17.50
2023-05-16T22:39:38.562Z,17.50
2023-05-16T22:42:06.920Z,17.50
2023-05-16T22:44:34.939Z,17.50
2023-05-16T22:47:03.075Z,17.40
2023-05-16T22:49:30.879Z,17.40
2023-05-16T22:51:58.951Z,17.40
2023-05-16T22:54:26.924Z,17.40
2023-05-16T22:56:54.783Z,17.40
2023-05-16T22:59:23.106Z,17.40
2023-05-16T23:01:51.186Z,17.40
2023-05-16T23:04:20.217Z,17.40
2023-05-16T23:06:49.159Z,17.40
2023-05-16T23:09:17.363Z,17.40
2023-05-16T23:11:46.232Z,17.40
2023-05-16T23:14:14.454Z,17.30
2023-05-16T23:16:42.075Z,17.30
2023-05-16T23:19:10.193Z,17.30
2023-05-16T23:21:37.713Z,17.30
2023-05-16T23:24:06.223Z,17.30
2023-05-16T23:26:35.786Z,17.30
2023-05-16T23:29:03.599Z,17.30
2023-05-16T23:31:31.389Z,17.30
2023-05-16T23:33:59.475Z,17.30
2023-05-16T23:36:27.283Z,17.30
2023-05-16T23:38:55.322Z,17.30
2023-05-16T23:41:23.155Z,17.20
2023-05-16T23:43:51.257Z,17.20
2023-05-16T23:46:19.446Z,17.20
2023-05-16T23:48:47.474Z,17.20
2023-05-16T23:51:15.623Z,17.20
2023-05-16T23:53:43.733Z,17.20
2023-05-16T23:56:11.988Z,17.20
2023-05-16T23:58:39.959Z,17.20
