createdAt,value
2023-06-10T00:02:04.195Z,100231.47
2023-06-10T00:04:38.257Z,100226.38
2023-06-10T00:07:11.317Z,100230.59
2023-06-10T00:09:44.698Z,100230.97
2023-06-10T00:12:25.455Z,100213.06
2023-06-10T00:15:00.746Z,100223.41
2023-06-10T00:17:41.050Z,100217.59
2023-06-10T00:20:17.441Z,100224.22
2023-06-10T00:23:03.507Z,100220.25
2023-06-10T00:25:34.654Z,100219.03
2023-06-10T00:28:10.434Z,100221.00
2023-06-10T00:30:45.570Z,100217.41
2023-06-10T00:33:21.651Z,100215.06
2023-06-10T00:35:54.141Z,100221.69
2023-06-10T00:38:27.724Z,100211.75
2023-06-10T00:41:05.287Z,100222.13
2023-06-10T00:43:39.401Z,100226.38
2023-06-10T00:46:16.487Z,100228.69
2023-06-10T00:48:54.560Z,100221.56
2023-06-10T00:51:30.758Z,100224.63
2023-06-10T00:54:06.033Z,100222.63
2023-06-10T00:56:38.755Z,100203.09
2023-06-10T00:59:16.344Z,100228.34
2023-06-10T01:01:52.334Z,100224.41
2023-06-10T01:04:29.941Z,100229.00
2023-06-10T01:07:27.944Z,100211.75
2023-06-10T01:10:05.208Z,100218.63
2023-06-10T01:12:52.149Z,100207.63
2023-06-10T01:15:34.178Z,100207.53
2023-06-10T01:18:11.251Z,100201.63
2023-06-10T01:20:51.468Z,100205.88
2023-06-10T01:23:32.656Z,100210.56
2023-06-10T01:26:15.104Z,100209.69
2023-06-10T01:28:56.380Z,100202.63
2023-06-10T01:31:44.001Z,100205.66
2023-06-10T01:34:23.214Z,100202.41
2023-06-10T01:36:57.982Z,100191.34
2023-06-10T01:39:34.144Z,100198.34
2023-06-10T01:42:14.344Z,100201.00
2023-06-10T01:44:44.680Z,100202.16
2023-06-10T01:47:16.181Z,100205.19
2023-06-10T01:49:49.019Z,100211.34
2023-06-10T01:52:20.297Z,100172.88
2023-06-10T01:55:04.453Z,100204.84
2023-06-10T01:57:44.977Z,100212.47
2023-06-10T02:00:22.565Z,100202.19
2023-06-10T02:03:14.879Z,100201.22
2023-06-10T02:05:50.870Z,100206.06
2023-06-10T02:08:25.329Z,100200.06
2023-06-10T02:11:01.769Z,100201.13
2023-06-10T02:13:39.075Z,100211.63
2023-06-10T02:16:14.497Z,100205.72
2023-06-10T02:18:49.403Z,100205.28
2023-06-10T02:21:22.173Z,100204.47
2023-06-10T02:24:01.328Z,100224.72
2023-06-10T02:26:38.548Z,100230.88
2023-06-10T02:29:12.462Z,100222.06
2023-06-10T02:31:50.867Z,100209.31
2023-06-10T02:34:29.951Z,100229.53
2023-06-10T02:37:11.912Z,100222.97
2023-06-10T02:39:43.259Z,100231.94
2023-06-10T02:42:25.401Z,100227.16
2023-06-10T02:44:56.789Z,100238.09
2023-06-10T02:47:46.911Z,100238.34
2023-06-10T02:50:26.118Z,100234.03
2023-06-10T02:53:18.666Z,100240.03
2023-06-10T02:55:55.462Z,100240.81
2023-06-10T02:58:33.537Z,100233.44
2023-06-10T03:01:09.722Z,100240.13
2023-06-10T03:03:52.453Z,100235.03
2023-06-10T03:06:26.608Z,100234.69
2023-06-10T03:09:09.137Z,100229.22
2023-06-10T03:11:42.644Z,100227.16
2023-06-10T03:14:15.733Z,100240.59
2023-06-10T03:16:47.446Z,100261.16
2023-06-10T03:19:19.813Z,100295.34
2023-06-10T03:22:14.552Z,100285.06
2023-06-10T03:24:54.791Z,100258.41
2023-06-10T03:27:26.640Z,100261.56
2023-06-10T03:30:04.558Z,100269.31
2023-06-10T03:32:38.232Z,100266.47
2023-06-10T03:35:16.229Z,100257.59
2023-06-10T03:37:46.735Z,100259.09
2023-06-10T03:40:17.459Z,100261.69
2023-06-10T03:42:57.676Z,100267.03
2023-06-10T03:45:37.719Z,100264.44
2023-06-10T03:48:18.474Z,100270.09
2023-06-10T03:51:02.211Z,100260.78
2023-06-10T03:53:33.623Z,100260.53
2023-06-10T03:56:09.649Z,100249.63
2023-06-10T03:58:46.750Z,100247.59
2023-06-10T04:01:24.633Z,100257.97
2023-06-10T04:03:55.551Z,100250.34
2023-06-10T04:06:36.169Z,100257.59
2023-06-10T04:09:07.275Z,100260.91
2023-06-10T04:11:39.973Z,100245.78
2023-06-10T04:14:15.676Z,100268.19
2023-06-10T04:16:57.647Z,100254.78
2023-06-10T04:19:29.905Z,100262.75
2023-06-10T04:22:12.737Z,100242.97
2023-06-10T04:24:43.006Z,100268.72
2023-06-10T04:27:19.919Z,100263.72
2023-06-10T04:29:51.505Z,100268.03
2023-06-10T04:32:30.405Z,100273.81
2023-06-10T04:35:00.817Z,100277.22
2023-06-10T04:37:36.986Z,100285.31
2023-06-10T04:40:14.461Z,100281.69
2023-06-10T04:42:55.387Z,100279.88
2023-06-10T04:45:26.160Z,100273.38
2023-06-10T04:48:08.114Z,100273.63
2023-06-10T04:50:43.251Z,100256.00
2023-06-10T04:53:16.673Z,100279.16
2023-06-10T04:55:57.686Z,100283.25
2023-06-10T04:58:30.395Z,100270.59
2023-06-10T05:01:06.775Z,100274.75
2023-06-10T05:03:42.131Z,100275.13
2023-06-10T05:06:16.171Z,100277.84
2023-06-10T05:08:50.936Z,100284.03
2023-06-10T05:11:22.496Z,100289.09
2023-06-10T05:13:53.448Z,100285.16
2023-06-10T05:16:23.682Z,100299.44
2023-06-10T05:18:56.994Z,100285.94
2023-06-10T05:21:35.634Z,100288.06
2023-06-10T05:24:14.301Z,100277.25
2023-06-10T05:26:50.257Z,100285.63
2023-06-10T05:29:22.964Z,100283.69
2023-06-10T05:32:01.735Z,100286.59
2023-06-10T05:34:39.726Z,100289.41
2023-06-10T05:37:18.930Z,100302.09
2023-06-10T05:39:49.511Z,100270.56
2023-06-10T05:42:22.003Z,100289.75
2023-06-10T05:44:54.768Z,100282.78
2023-06-10T05:47:28.500Z,100300.66
2023-06-10T05:50:22.175Z,100304.34
2023-06-10T05:52:59.395Z,100306.03
2023-06-10T05:55:36.602Z,100296.75
2023-06-10T05:58:15.774Z,100284.41
2023-06-10T06:00:53.871Z,100270.63
2023-06-10T06:03:24.706Z,100283.50
2023-06-10T06:06:04.977Z,100279.25
2023-06-10T06:08:40.063Z,100291.66
2023-06-10T06:11:23.757Z,100296.19
2023-06-10T06:13:59.654Z,100298.94
2023-06-10T06:16:30.871Z,100285.91
2023-06-10T06:19:07.630Z,100291.66
2023-06-10T06:21:43.666Z,100299.56
2023-06-10T06:24:21.939Z,100305.34
2023-06-10T06:26:52.411Z,100302.88
2023-06-10T06:29:22.876Z,100304.91
2023-06-10T06:31:55.757Z,100298.78
2023-06-10T06:34:28.330Z,100300.03
2023-06-10T06:37:01.166Z,100304.81
2023-06-10T06:39:41.161Z,100301.91
2023-06-10T06:42:16.251Z,100284.41
2023-06-10T06:45:13.183Z,100274.97
2023-06-10T06:47:49.375Z,100298.00
2023-06-10T06:50:22.041Z,100298.09
2023-06-10T06:52:57.960Z,100291.81
2023-06-10T06:55:32.829Z,100297.06
2023-06-10T06:58:11.889Z,100297.53
2023-06-10T07:00:43.507Z,100282.22
2023-06-10T07:03:19.046Z,100299.63
2023-06-10T07:05:49.329Z,100292.19
2023-06-10T07:08:22.728Z,100291.06
2023-06-10T07:10:53.425Z,100284.47
2023-06-10T07:13:33.282Z,100291.72
2023-06-10T07:16:11.099Z,100297.03
2023-06-10T07:18:43.575Z,100307.78
2023-06-10T07:21:15.357Z,100306.69
2023-06-10T07:23:49.672Z,100308.69
2023-06-10T07:26:23.331Z,100317.03
2023-06-10T07:28:54.215Z,100307.72
2023-06-10T07:31:26.993Z,100310.84
2023-06-10T07:33:57.291Z,100304.56
2023-06-10T07:36:50.912Z,100314.81
2023-06-10T07:39:31.772Z,100314.75
2023-06-10T07:42:09.181Z,100313.91
2023-06-10T07:44:42.130Z,100301.97
2023-06-10T07:47:12.776Z,100320.19
2023-06-10T07:49:43.529Z,100319.00
2023-06-10T07:52:16.118Z,100310.94
2023-06-10T07:54:50.276Z,100298.44
2023-06-10T07:57:21.073Z,100300.69
2023-06-10T07:59:53.138Z,100307.25
2023-06-10T08:02:30.622Z,100312.09
2023-06-10T08:05:00.929Z,100306.69
2023-06-10T08:07:32.358Z,100311.03
2023-06-10T08:10:05.490Z,100303.84
2023-06-10T08:12:38.745Z,100295.25
2023-06-10T08:15:12.649Z,100301.47
2023-06-10T08:17:45.847Z,100296.81
2023-06-10T08:20:16.268Z,100279.72
2023-06-10T08:22:46.484Z,100301.63
2023-06-10T08:25:20.850Z,100283.25
2023-06-10T08:27:53.508Z,100287.38
2023-06-10T08:30:23.738Z,100274.47
2023-06-10T08:32:57.041Z,100284.00
2023-06-10T08:35:30.242Z,100268.00
2023-06-10T08:38:12.383Z,100268.41
2023-06-10T08:40:48.752Z,100280.47
2023-06-10T08:43:41.321Z,100267.53
2023-06-10T08:46:20.106Z,100272.81
2023-06-10T08:48:57.312Z,100264.56
2023-06-10T08:51:31.491Z,100270.97
2023-06-10T08:54:08.778Z,100271.88
2023-06-10T08:56:48.471Z,100261.31
2023-06-10T08:59:20.784Z,100266.56
2023-06-10T09:01:52.368Z,100258.66
2023-06-10T09:04:24.250Z,100253.50
2023-06-10T09:06:57.236Z,100251.59
2023-06-10T09:09:29.857Z,100262.56
2023-06-10T09:12:03.359Z,100253.91
2023-06-10T09:14:33.979Z,100251.59
2023-06-10T09:17:06.604Z,100248.47
2023-06-10T09:19:44.073Z,100246.13
2023-06-10T09:22:23.035Z,100247.78
2023-06-10T09:24:53.808Z,100242.72
2023-06-10T09:27:28.075Z,100240.81
2023-06-10T09:29:59.635Z,100225.88
2023-06-10T09:32:42.866Z,100238.47
2023-06-10T09:35:13.884Z,100239.72
2023-06-10T09:37:44.353Z,100211.75
2023-06-10T09:40:17.245Z,100229.50
2023-06-10T09:42:55.135Z,100220.47
2023-06-10T09:45:26.041Z,100219.72
2023-06-10T09:47:57.399Z,100214.59
2023-06-10T09:50:27.919Z,100221.31
2023-06-10T09:52:58.271Z,100218.56
2023-06-10T09:55:29.455Z,100209.88
2023-06-10T09:58:03.457Z,100187.41
2023-06-10T10:00:36.410Z,100201.22
2023-06-10T10:03:08.377Z,100207.16
2023-06-10T10:05:38.955Z,100205.56
2023-06-10T10:08:08.958Z,100198.44
2023-06-10T10:10:40.201Z,100202.38
2023-06-10T10:13:13.290Z,100183.50
2023-06-10T10:15:46.430Z,100191.78
2023-06-10T10:18:22.126Z,100202.78
2023-06-10T10:20:56.558Z,100209.47
2023-06-10T10:23:34.245Z,100206.34
2023-06-10T10:26:11.754Z,100202.78
2023-06-10T10:28:53.869Z,100189.00
2023-06-10T10:31:26.028Z,100188.63
2023-06-10T10:34:00.061Z,100185.44
2023-06-10T10:36:31.896Z,100186.59
2023-06-10T10:39:04.869Z,100177.94
2023-06-10T10:41:37.094Z,100170.88
2023-06-10T10:44:12.729Z,100153.97
2023-06-10T10:46:55.455Z,100174.44
2023-06-10T10:49:30.032Z,100156.38
2023-06-10T10:52:01.750Z,100167.75
2023-06-10T10:54:36.688Z,100164.97
2023-06-10T10:57:22.911Z,100161.44
2023-06-10T11:00:11.946Z,100165.38
2023-06-10T11:02:47.539Z,100149.59
2023-06-10T11:05:20.225Z,100156.69
2023-06-10T11:07:58.153Z,100160.22
2023-06-10T11:10:35.594Z,100145.66
2023-06-10T11:13:11.272Z,100153.88
2023-06-10T11:15:49.138Z,100142.78
2023-06-10T11:18:28.204Z,100136.78
2023-06-10T11:21:03.960Z,100142.59
2023-06-10T11:23:37.619Z,100135.41
2023-06-10T11:26:18.404Z,100141.16
2023-06-10T11:29:09.357Z,100145.84
2023-06-10T11:31:50.059Z,100136.63
2023-06-10T11:34:26.068Z,100142.56
2023-06-10T11:36:58.418Z,100139.50
2023-06-10T11:39:28.977Z,100101.84
2023-06-10T11:41:59.470Z,100124.78
2023-06-10T11:44:34.837Z,100128.03
2023-06-10T11:47:08.390Z,100100.13
2023-06-10T11:49:38.660Z,100106.44
2023-06-10T11:52:09.750Z,100126.13
2023-06-10T11:54:39.990Z,100133.72
2023-06-10T11:57:10.450Z,100114.91
2023-06-10T11:59:42.383Z,100126.41
2023-06-10T12:02:20.653Z,100129.97
2023-06-10T12:04:51.323Z,100120.16
2023-06-10T12:07:22.572Z,100131.94
2023-06-10T12:10:18.778Z,100126.81
2023-06-10T12:12:54.350Z,100133.09
2023-06-10T12:15:30.307Z,100121.69
2023-06-10T12:18:03.875Z,100133.06
2023-06-10T12:20:36.232Z,100121.94
2023-06-10T12:23:14.022Z,100127.38
2023-06-10T12:25:54.401Z,100135.16
2023-06-10T12:28:26.034Z,100129.56
2023-06-10T12:31:10.322Z,100126.34
2023-06-10T12:33:44.948Z,100103.44
2023-06-10T12:36:22.386Z,100123.50
2023-06-10T12:38:53.931Z,100126.69
2023-06-10T12:41:24.520Z,100107.84
2023-06-10T12:43:56.374Z,100094.97
2023-06-10T12:46:26.666Z,100100.13
2023-06-10T12:48:59.668Z,100085.59
2023-06-10T12:51:30.022Z,100111.28
2023-06-10T12:54:00.508Z,100113.25
2023-06-10T12:56:30.898Z,100095.56
2023-06-10T12:59:01.236Z,100080.66
2023-06-10T13:01:32.703Z,100098.38
2023-06-10T13:04:06.104Z,100084.19
2023-06-10T13:06:38.647Z,100089.34
2023-06-10T13:09:10.967Z,100094.84
2023-06-10T13:11:41.497Z,100098.44
2023-06-10T13:14:11.849Z,100092.16
2023-06-10T13:16:42.413Z,100095.72
2023-06-10T13:19:15.283Z,100080.38
2023-06-10T13:21:45.505Z,100096.09
2023-06-10T13:24:15.985Z,100085.41
2023-06-10T13:26:46.298Z,100094.53
2023-06-10T13:29:16.847Z,100063.41
2023-06-10T13:31:47.149Z,100070.94
2023-06-10T13:34:20.633Z,100075.63
2023-06-10T13:36:51.032Z,100072.44
2023-06-10T13:39:21.318Z,100074.34
2023-06-10T13:41:51.608Z,100064.41
2023-06-10T13:44:21.911Z,100076.91
2023-06-10T13:46:52.524Z,100065.63
2023-06-10T13:49:25.627Z,100067.41
2023-06-10T13:51:57.314Z,100054.78
2023-06-10T13:54:28.487Z,100078.09
2023-06-10T13:56:59.056Z,100063.06
2023-06-10T13:59:29.557Z,100078.91
2023-06-10T14:01:59.784Z,100075.84
2023-06-10T14:04:33.814Z,100067.94
2023-06-10T14:07:04.327Z,100028.75
2023-06-10T14:09:34.567Z,100053.44
2023-06-10T14:12:04.893Z,100056.72
2023-06-10T14:14:35.368Z,100046.91
2023-06-10T14:17:06.360Z,100050.50
2023-06-10T14:19:39.519Z,100053.81
2023-06-10T14:22:11.592Z,100025.22
2023-06-10T14:24:41.860Z,100037.31
2023-06-10T14:27:12.508Z,100035.19
2023-06-10T14:29:42.913Z,100037.19
2023-06-10T14:32:13.941Z,100046.22
2023-06-10T14:34:48.340Z,100050.34
2023-06-10T14:37:18.614Z,100047.31
2023-06-10T14:39:48.951Z,100053.00
2023-06-10T14:42:19.264Z,100047.38
2023-06-10T14:44:50.765Z,100055.03
2023-06-10T14:47:21.165Z,100049.75
2023-06-10T14:49:55.075Z,100041.22
2023-06-10T14:52:25.420Z,100053.81
2023-06-10T14:54:56.012Z,100048.63
2023-06-10T14:57:25.941Z,100044.03
2023-06-10T14:59:57.439Z,100049.19
2023-06-10T15:02:28.206Z,100050.31
2023-06-10T15:05:01.384Z,100047.44
2023-06-10T15:07:31.709Z,100053.31
2023-06-10T15:10:02.078Z,100030.72
2023-06-10T15:12:32.412Z,100015.00
2023-06-10T15:15:03.361Z,100039.09
2023-06-10T15:17:33.853Z,100022.16
2023-06-10T15:20:08.052Z,100045.34
2023-06-10T15:22:38.317Z,100050.84
2023-06-10T15:25:29.242Z,100057.91
2023-06-10T15:28:00.327Z,100046.88
2023-06-10T15:30:31.176Z,100048.47
2023-06-10T15:33:01.570Z,100037.06
2023-06-10T15:35:34.471Z,100059.84
2023-06-10T15:38:04.889Z,100041.47
2023-06-10T15:40:36.433Z,100048.56
2023-06-10T15:43:06.700Z,100047.81
2023-06-10T15:45:37.020Z,100052.91
2023-06-10T15:48:07.997Z,100066.56
2023-06-10T15:50:41.071Z,100080.16
2023-06-10T15:53:11.386Z,100076.75
2023-06-10T15:55:41.679Z,100089.16
2023-06-10T15:58:12.533Z,100066.56
2023-06-10T16:00:43.025Z,100069.88
2023-06-10T16:03:13.705Z,100079.03
2023-06-10T16:05:46.820Z,100086.94
2023-06-10T16:08:17.859Z,100082.28
2023-06-10T16:10:48.414Z,100102.03
2023-06-10T16:13:18.427Z,100096.09
2023-06-10T16:15:49.050Z,100101.31
2023-06-10T16:18:19.326Z,100109.66
2023-06-10T16:20:52.745Z,100105.84
2023-06-10T16:23:22.995Z,100081.19
2023-06-10T16:25:53.573Z,100090.72
2023-06-10T16:28:23.556Z,100099.75
2023-06-10T16:30:54.050Z,100099.38
2023-06-10T16:33:24.800Z,100092.31
2023-06-10T16:35:58.084Z,100092.00
2023-06-10T16:38:28.648Z,100094.81
2023-06-10T16:40:59.076Z,100090.97
2023-06-10T16:43:30.210Z,100093.34
2023-06-10T16:46:00.714Z,100091.75
2023-06-10T16:48:31.154Z,100091.81
2023-06-10T16:51:04.677Z,100080.34
2023-06-10T16:53:34.905Z,100055.63
2023-06-10T16:56:05.471Z,100077.59
2023-06-10T16:58:35.873Z,100065.84
2023-06-10T17:01:08.493Z,100088.72
2023-06-10T17:03:40.697Z,100089.97
2023-06-10T17:06:13.552Z,100081.00
2023-06-10T17:08:43.840Z,100062.13
2023-06-10T17:11:14.240Z,100093.56
2023-06-10T17:13:45.801Z,100089.97
2023-06-10T17:16:16.697Z,100102.97
2023-06-10T17:18:47.012Z,100106.09
2023-06-10T17:21:20.303Z,100085.25
2023-06-10T17:23:51.317Z,100091.47
2023-06-10T17:26:21.952Z,100096.22
2023-06-10T17:28:52.608Z,100111.16
2023-06-10T17:31:22.592Z,100112.72
2023-06-10T17:33:53.095Z,100119.41
2023-06-10T17:36:26.337Z,100115.88
2023-06-10T17:38:56.604Z,100115.50
2023-06-10T17:41:27.477Z,100115.97
2023-06-10T17:43:57.705Z,100094.78
2023-06-10T17:46:28.044Z,100116.84
2023-06-10T17:48:58.464Z,100101.16
2023-06-10T17:51:31.507Z,100112.19
2023-06-10T17:54:02.082Z,100117.34
2023-06-10T17:56:32.079Z,100127.59
2023-06-10T17:59:02.579Z,100103.19
2023-06-10T18:01:34.090Z,100108.34
2023-06-10T18:04:08.166Z,100117.38
2023-06-10T18:06:41.321Z,100128.78
2023-06-10T18:09:12.924Z,100128.78
2023-06-10T18:11:43.337Z,100144.91
2023-06-10T18:14:13.885Z,100145.25
2023-06-10T18:16:44.477Z,100134.56
2023-06-10T18:19:16.168Z,100142.41
2023-06-10T18:21:49.148Z,100153.75
2023-06-10T18:24:19.700Z,100143.06
2023-06-10T18:26:50.588Z,100154.47
2023-06-10T18:29:20.636Z,100161.13
2023-06-10T18:31:50.951Z,100151.59
2023-06-10T18:34:21.329Z,100161.75
2023-06-10T18:36:54.260Z,100149.84
2023-06-10T18:39:24.548Z,100148.97
2023-06-10T18:41:54.925Z,100134.22
2023-06-10T18:44:25.381Z,100164.06
2023-06-10T18:46:55.669Z,100171.88
2023-06-10T18:49:26.065Z,100167.84
2023-06-10T18:51:59.078Z,100172.91
2023-06-10T18:54:30.801Z,100171.22
2023-06-10T18:57:02.217Z,100179.00
2023-06-10T18:59:32.529Z,100173.38
2023-06-10T19:02:03.172Z,100178.88
2023-06-10T19:04:33.399Z,100192.66
2023-06-10T19:07:06.601Z,100193.41
2023-06-10T19:09:37.142Z,100193.84
2023-06-10T19:12:08.562Z,100185.97
2023-06-10T19:14:41.535Z,100193.84
2023-06-10T19:17:12.167Z,100206.78
2023-06-10T19:19:42.668Z,100203.13
2023-06-10T19:22:15.718Z,100217.97
2023-06-10T19:24:48.070Z,100184.53
2023-06-10T19:27:18.545Z,100215.19
2023-06-10T19:29:48.965Z,100206.00
2023-06-10T19:32:19.241Z,100208.28
2023-06-10T19:34:49.981Z,100202.81
2023-06-10T19:37:23.218Z,100202.84
2023-06-10T19:39:53.607Z,100211.03
2023-06-10T19:42:24.467Z,100209.84
2023-06-10T19:44:54.751Z,100213.38
2023-06-10T19:47:25.273Z,100199.63
2023-06-10T19:49:55.532Z,100176.66
2023-06-10T19:52:29.177Z,100202.03
2023-06-10T19:54:59.428Z,100194.63
2023-06-10T19:57:29.998Z,100196.66
2023-06-10T20:00:00.499Z,100196.22
2023-06-10T20:02:32.410Z,100161.78
2023-06-10T20:05:02.955Z,100178.53
2023-06-10T20:07:36.353Z,100174.84
2023-06-10T20:10:07.289Z,100184.66
2023-06-10T20:12:37.617Z,100177.56
2023-06-10T20:15:08.952Z,100173.63
2023-06-10T20:17:39.477Z,100170.03
2023-06-10T20:20:11.042Z,100176.66
2023-06-10T20:22:43.899Z,100173.09
2023-06-10T20:25:15.224Z,100168.44
2023-06-10T20:27:45.884Z,100172.25
2023-06-10T20:30:17.977Z,100141.34
2023-06-10T20:32:48.464Z,100167.25
2023-06-10T20:35:18.924Z,100163.19
2023-06-10T20:37:52.988Z,100167.47
2023-06-10T20:40:23.245Z,100163.94
2023-06-10T20:42:53.692Z,100158.81
2023-06-10T20:45:26.835Z,100139.00
2023-06-10T20:47:57.198Z,100167.34
2023-06-10T20:50:27.459Z,100170.09
2023-06-10T20:53:00.491Z,100170.94
2023-06-10T20:55:31.563Z,100154.59
2023-06-10T20:58:01.875Z,100167.56
2023-06-10T21:00:35.208Z,100170.16
2023-06-10T21:03:07.598Z,100146.38
2023-06-10T21:05:40.059Z,100174.44
2023-06-10T21:08:19.787Z,100148.38
2023-06-10T21:10:56.612Z,100165.22
2023-06-10T21:13:27.189Z,100150.50
2023-06-10T21:15:57.992Z,100149.59
2023-06-10T21:18:35.545Z,100181.16
2023-06-10T21:21:06.375Z,100182.53
2023-06-10T21:23:39.151Z,100179.00
2023-06-10T21:26:11.604Z,100181.34
2023-06-10T21:28:43.029Z,100194.22
2023-06-10T21:31:16.271Z,100199.69
2023-06-10T21:33:46.842Z,100198.56
2023-06-10T21:36:19.438Z,100194.88
2023-06-10T21:38:52.858Z,100194.88
2023-06-10T21:41:23.697Z,100198.78
2023-06-10T21:43:54.991Z,100191.78
2023-06-10T21:46:30.110Z,100190.56
2023-06-10T21:49:09.064Z,100157.34
2023-06-10T21:51:39.283Z,100188.13
2023-06-10T21:54:12.708Z,100190.81
2023-06-10T21:56:48.044Z,100186.78
2023-06-10T21:59:19.227Z,100178.94
2023-06-10T22:01:55.336Z,100189.94
2023-06-10T22:04:27.328Z,100184.75
2023-06-10T22:06:57.891Z,100181.91
2023-06-10T22:09:31.964Z,100168.44
2023-06-10T22:12:02.492Z,100175.56
2023-06-10T22:14:34.915Z,100179.44
2023-06-10T22:17:05.504Z,100177.44
2023-06-10T22:19:39.806Z,100180.88
2023-06-10T22:22:12.460Z,100165.84
2023-06-10T22:24:53.290Z,100174.63
2023-06-10T22:27:30.082Z,100153.31
2023-06-10T22:30:02.526Z,100139.78
2023-06-10T22:32:33.316Z,100168.28
2023-06-10T22:35:07.298Z,100164.66
2023-06-10T22:37:39.312Z,100163.44
2023-06-10T22:40:13.914Z,100167.41
2023-06-10T22:42:44.123Z,100145.41
2023-06-10T22:45:20.048Z,100154.63
2023-06-10T22:47:50.635Z,100151.78
2023-06-10T22:50:23.413Z,100152.16
2023-06-10T22:52:57.187Z,100153.72
2023-06-10T22:55:30.256Z,100148.41
2023-06-10T22:58:01.811Z,100164.19
2023-06-10T23:00:33.762Z,100163.38
2023-06-10T23:03:04.162Z,100146.00
2023-06-10T23:05:37.023Z,100153.94
2023-06-10T23:08:07.704Z,100156.34
2023-06-10T23:10:41.655Z,100158.28
2023-06-10T23:13:12.331Z,100145.53
2023-06-10T23:15:44.966Z,100142.88
2023-06-10T23:18:18.412Z,100143.53
2023-06-10T23:20:52.262Z,100134.47
2023-06-10T23:23:33.918Z,100138.78
2023-06-10T23:26:08.219Z,100105.47
2023-06-10T23:28:43.261Z,100137.91
2023-06-10T23:31:13.738Z,100140.22
2023-06-10T23:33:47.777Z,100138.63
2023-06-10T23:36:18.191Z,100118.50
2023-06-10T23:38:52.593Z,100118.13
2023-06-10T23:41:25.933Z,100126.41
2023-06-10T23:43:56.289Z,100128.97
2023-06-10T23:46:26.834Z,100127.63
2023-06-10T23:48:57.457Z,100130.78
2023-06-10T23:51:28.134Z,100134.22
2023-06-10T23:53:59.661Z,100133.28
2023-06-10T23:56:32.877Z,100120.97
2023-06-10T23:59:03.376Z,100136.72
