createdAt,value
2022-12-27T00:01:27.080Z,6.50
2022-12-27T00:03:57.319Z,6.40
2022-12-27T00:06:26.044Z,6.30
2022-12-27T00:08:53.028Z,6.30
2022-12-27T00:11:22.908Z,6.50
2022-12-27T00:13:49.923Z,6.40
2022-12-27T00:16:18.718Z,6.30
2022-12-27T00:18:53.104Z,6.50
2022-12-27T00:21:23.658Z,6.30
2022-12-27T00:24:03.857Z,6.50
2022-12-27T00:26:34.716Z,6.50
2022-12-27T00:29:10.957Z,6.40
2022-12-27T00:31:45.368Z,6.30
2022-12-27T00:34:13.016Z,6.60
2022-12-27T00:36:41.824Z,6.40
2022-12-27T00:39:13.602Z,6.40
2022-12-27T00:41:40.514Z,6.40
2022-12-27T00:44:07.463Z,6.60
2022-12-27T00:46:42.267Z,6.60
2022-12-27T00:49:12.106Z,6.20
2022-12-27T00:51:39.049Z,6.30
2022-12-27T00:54:08.993Z,6.30
2022-12-27T00:56:36.855Z,6.50
2022-12-27T00:59:10.806Z,6.40
2022-12-27T01:01:41.558Z,6.30
2022-12-27T01:04:14.870Z,6.40
2022-12-27T01:06:44.934Z,6.50
2022-12-27T01:09:11.866Z,6.40
2022-12-27T01:11:40.237Z,6.40
2022-12-27T01:14:09.766Z,6.20
2022-12-27T01:16:39.630Z,6.40
2022-12-27T01:19:13.960Z,6.30
2022-12-27T01:21:40.948Z,6.50
2022-12-27T01:24:08.021Z,6.20
2022-12-27T01:26:34.937Z,6.20
2022-12-27T01:29:04.449Z,6.40
2022-12-27T01:31:31.786Z,6.50
2022-12-27T01:34:00.071Z,6.20
2022-12-27T01:36:30.556Z,6.20
2022-12-27T01:39:00.878Z,6.20
2022-12-27T01:41:47.645Z,6.40
2022-12-27T01:44:53.939Z,6.20
2022-12-27T01:47:39.055Z,6.30
2022-12-27T01:50:25.061Z,6.30
2022-12-27T01:53:03.896Z,6.10
2022-12-27T01:55:33.267Z,6.40
2022-12-27T01:58:11.653Z,6.20
2022-12-27T02:00:43.940Z,6.30
2022-12-27T02:03:11.311Z,6.10
2022-12-27T02:05:41.850Z,6.20
2022-12-27T02:08:31.841Z,6.00
2022-12-27T02:11:00.139Z,6.00
2022-12-27T02:13:30.496Z,5.90
2022-12-27T02:16:01.447Z,6.20
2022-12-27T02:18:35.261Z,6.10
2022-12-27T02:21:23.504Z,5.80
2022-12-27T02:24:06.015Z,5.90
2022-12-27T02:26:37.703Z,5.90
2022-12-27T02:29:39.232Z,5.80
2022-12-27T02:32:07.521Z,6.00
2022-12-27T02:34:41.049Z,5.90
2022-12-27T02:37:09.710Z,5.80
2022-12-27T02:39:40.077Z,5.80
2022-12-27T02:42:33.796Z,5.80
2022-12-27T02:45:20.174Z,5.70
2022-12-27T02:48:05.979Z,5.70
2022-12-27T02:51:12.654Z,5.50
2022-12-27T02:53:57.482Z,5.70
2022-12-27T02:57:10.933Z,5.50
2022-12-27T03:00:25.370Z,5.50
2022-12-27T03:03:11.986Z,5.20
2022-12-27T03:06:20.643Z,5.10
2022-12-27T03:08:51.574Z,5.40
2022-12-27T03:11:37.848Z,5.00
2022-12-27T03:14:30.196Z,5.10
2022-12-27T03:16:59.171Z,5.10
2022-12-27T03:19:47.088Z,5.10
2022-12-27T03:22:32.829Z,5.40
2022-12-27T03:25:17.930Z,5.30
2022-12-27T03:27:44.871Z,5.20
2022-12-27T03:30:30.746Z,5.30
2022-12-27T03:33:21.722Z,5.30
2022-12-27T03:36:12.793Z,5.20
2022-12-27T03:38:50.370Z,5.50
2022-12-27T03:42:02.855Z,5.60
2022-12-27T03:44:32.453Z,5.30
2022-12-27T03:47:20.343Z,5.20
2022-12-27T03:50:19.149Z,5.40
2022-12-27T03:52:49.368Z,5.10
2022-12-27T03:55:17.151Z,5.00
2022-12-27T03:57:44.109Z,5.20
2022-12-27T04:00:11.893Z,5.20
2022-12-27T04:02:43.467Z,5.10
2022-12-27T04:05:13.170Z,5.20
2022-12-27T04:08:01.534Z,5.10
2022-12-27T04:10:46.802Z,4.90
2022-12-27T04:13:32.164Z,5.00
2022-12-27T04:16:17.895Z,5.20
2022-12-27T04:19:03.423Z,5.20
2022-12-27T04:21:54.958Z,5.10
2022-12-27T04:24:40.193Z,5.20
2022-12-27T04:27:32.639Z,4.90
2022-12-27T04:30:17.947Z,5.00
2022-12-27T04:33:03.402Z,5.00
2022-12-27T04:35:34.140Z,5.10
2022-12-27T04:38:03.628Z,5.40
2022-12-27T04:40:52.005Z,5.10
2022-12-27T04:43:38.465Z,5.40
2022-12-27T04:46:23.970Z,5.30
2022-12-27T04:49:09.658Z,5.30
2022-12-27T04:51:55.060Z,5.40
2022-12-27T04:54:41.193Z,5.00
2022-12-27T04:57:11.891Z,5.10
2022-12-27T04:59:57.194Z,5.00
2022-12-27T05:02:27.011Z,5.00
2022-12-27T05:04:54.230Z,4.90
2022-12-27T05:07:42.127Z,4.90
2022-12-27T05:10:49.897Z,4.90
2022-12-27T05:13:35.660Z,4.50
2022-12-27T05:16:06.117Z,4.80
2022-12-27T05:18:38.186Z,4.80
2022-12-27T05:21:08.172Z,4.50
2022-12-27T05:23:53.898Z,4.50
2022-12-27T05:26:26.850Z,4.50
2022-12-27T05:28:56.025Z,4.50
2022-12-27T05:31:23.500Z,4.40
2022-12-27T05:33:54.271Z,4.70
2022-12-27T05:36:24.159Z,4.30
2022-12-27T05:38:51.395Z,4.20
2022-12-27T05:41:18.510Z,4.50
2022-12-27T05:43:45.543Z,4.50
2022-12-27T05:46:18.347Z,4.50
2022-12-27T05:48:48.334Z,4.60
2022-12-27T05:51:22.621Z,4.70
2022-12-27T05:53:49.545Z,4.70
2022-12-27T05:56:20.310Z,4.70
2022-12-27T05:58:47.671Z,4.70
2022-12-27T06:01:16.342Z,5.10
2022-12-27T06:03:47.212Z,5.20
2022-12-27T06:06:16.234Z,5.30
2022-12-27T06:08:43.417Z,5.40
2022-12-27T06:11:12.273Z,5.70
2022-12-27T06:13:42.549Z,5.50
2022-12-27T06:16:11.293Z,5.60
2022-12-27T06:18:42.114Z,5.70
2022-12-27T06:21:16.297Z,5.80
2022-12-27T06:23:44.745Z,5.80
2022-12-27T06:26:35.691Z,6.10
2022-12-27T06:29:02.775Z,6.10
2022-12-27T06:31:32.224Z,6.10
2022-12-27T06:34:02.022Z,6.00
2022-12-27T06:36:34.285Z,6.20
2022-12-27T06:39:02.366Z,6.00
2022-12-27T06:41:32.005Z,6.10
2022-12-27T06:44:01.808Z,6.40
2022-12-27T06:46:31.729Z,6.20
2022-12-27T06:49:02.448Z,6.30
2022-12-27T06:51:33.074Z,6.40
2022-12-27T06:54:03.077Z,6.30
2022-12-27T06:56:30.164Z,6.30
2022-12-27T06:59:02.041Z,6.40
2022-12-27T07:01:29.781Z,6.40
2022-12-27T07:03:58.761Z,6.40
2022-12-27T07:06:26.939Z,6.60
2022-12-27T07:08:54.779Z,6.50
2022-12-27T07:11:21.929Z,6.80
2022-12-27T07:13:50.554Z,6.60
2022-12-27T07:19:33.216Z,6.80
2022-12-27T07:22:00.115Z,6.70
2022-12-27T07:24:27.171Z,6.80
2022-12-27T07:26:54.106Z,6.80
2022-12-27T07:29:21.042Z,6.80
2022-12-27T07:31:50.775Z,6.90
2022-12-27T07:34:18.010Z,7.00
2022-12-27T07:36:44.945Z,6.90
2022-12-27T07:39:12.028Z,6.80
2022-12-27T07:41:41.596Z,6.90
2022-12-27T07:44:09.613Z,7.00
2022-12-27T07:46:45.993Z,6.90
2022-12-27T07:49:18.834Z,7.00
2022-12-27T07:51:45.724Z,7.10
2022-12-27T07:54:12.705Z,7.20
2022-12-27T07:56:39.621Z,7.20
2022-12-27T07:59:09.670Z,7.20
2022-12-27T08:01:59.687Z,7.00
2022-12-27T08:04:29.913Z,7.10
2022-12-27T08:07:09.892Z,7.00
2022-12-27T08:09:41.068Z,7.10
2022-12-27T08:12:11.114Z,7.10
2022-12-27T08:15:00.439Z,7.50
2022-12-27T08:17:30.561Z,7.10
2022-12-27T08:20:08.510Z,7.20
2022-12-27T08:22:45.580Z,7.10
2022-12-27T08:25:13.647Z,7.20
2022-12-27T08:27:43.292Z,7.00
2022-12-27T08:30:11.947Z,7.20
2022-12-27T08:32:38.982Z,7.40
2022-12-27T08:35:41.850Z,7.20
2022-12-27T08:37:53.260Z,7.20
2022-12-27T08:40:20.267Z,7.10
2022-12-27T08:42:47.201Z,7.00
2022-12-27T08:45:14.885Z,7.20
2022-12-27T08:47:42.611Z,7.20
2022-12-27T08:50:09.795Z,7.20
2022-12-27T08:52:36.676Z,7.20
2022-12-27T08:55:04.288Z,7.30
2022-12-27T08:57:31.333Z,7.10
2022-12-27T08:59:58.419Z,7.20
2022-12-27T09:02:26.345Z,7.40
2022-12-27T09:04:53.359Z,7.20
2022-12-27T09:07:20.266Z,6.90
2022-12-27T09:09:47.342Z,7.40
2022-12-27T09:12:14.384Z,7.40
2022-12-27T09:14:41.312Z,7.70
2022-12-27T09:17:09.561Z,7.80
2022-12-27T09:19:36.549Z,7.60
2022-12-27T09:22:03.567Z,7.80
2022-12-27T09:24:30.527Z,8.00
2022-12-27T09:26:57.574Z,8.00
2022-12-27T09:29:24.722Z,8.10
2022-12-27T09:31:51.874Z,8.00
2022-12-27T09:34:19.129Z,8.10
2022-12-27T09:36:46.317Z,8.10
2022-12-27T09:39:13.935Z,8.20
2022-12-27T09:44:55.898Z,8.30
2022-12-27T09:47:33.115Z,8.60
2022-12-27T09:50:41.308Z,8.30
2022-12-27T09:53:11.798Z,8.90
2022-12-27T09:55:49.894Z,8.90
2022-12-27T09:58:19.631Z,8.90
2022-12-27T10:00:46.762Z,8.90
2022-12-27T10:03:13.919Z,8.90
2022-12-27T10:05:40.984Z,8.70
2022-12-27T10:08:29.100Z,8.70
2022-12-27T10:11:36.287Z,8.70
2022-12-27T10:14:21.660Z,8.70
2022-12-27T10:17:19.435Z,8.80
2022-12-27T10:20:08.616Z,8.80
2022-12-27T10:22:39.367Z,8.80
2022-12-27T10:25:11.490Z,8.90
2022-12-27T10:27:38.457Z,9.00
2022-12-27T10:30:16.412Z,9.10
2022-12-27T10:32:43.511Z,9.20
2022-12-27T10:35:18.474Z,9.50
2022-12-27T10:37:46.014Z,9.50
2022-12-27T10:40:34.067Z,9.70
2022-12-27T10:43:17.746Z,9.70
2022-12-27T10:45:44.868Z,9.80
2022-12-27T10:48:23.805Z,9.60
2022-12-27T10:51:01.914Z,9.60
2022-12-27T10:53:46.908Z,9.80
2022-12-27T10:56:24.997Z,10.00
2022-12-27T10:58:58.858Z,10.00
2022-12-27T11:01:30.489Z,9.80
2022-12-27T11:04:21.346Z,9.90
2022-12-27T11:07:13.487Z,9.70
2022-12-27T11:09:50.373Z,9.80
2022-12-27T11:12:22.262Z,9.30
2022-12-27T11:14:59.320Z,9.80
2022-12-27T11:17:29.709Z,9.70
2022-12-27T11:19:57.606Z,9.90
2022-12-27T11:22:25.201Z,9.90
2022-12-27T11:24:52.199Z,9.80
2022-12-27T11:27:26.983Z,10.10
2022-12-27T11:29:56.789Z,10.00
2022-12-27T11:32:23.915Z,9.80
2022-12-27T11:34:52.978Z,9.80
2022-12-27T11:37:24.411Z,9.80
2022-12-27T11:39:52.628Z,9.90
2022-12-27T11:42:41.295Z,9.90
2022-12-27T11:45:18.677Z,10.10
2022-12-27T11:47:48.460Z,10.20
2022-12-27T11:50:28.281Z,10.00
2022-12-27T11:53:09.888Z,10.00
2022-12-27T11:55:49.354Z,10.00
2022-12-27T11:58:37.371Z,10.00
2022-12-27T12:01:22.534Z,9.90
2022-12-27T12:03:49.460Z,10.00
2022-12-27T12:06:21.052Z,10.10
2022-12-27T12:09:04.817Z,10.30
2022-12-27T12:11:36.143Z,10.10
2022-12-27T12:14:10.871Z,9.90
2022-12-27T12:17:20.262Z,10.20
2022-12-27T12:19:59.335Z,10.20
2022-12-27T12:22:56.659Z,10.40
2022-12-27T12:25:36.896Z,10.50
2022-12-27T12:28:56.476Z,10.50
2022-12-27T12:31:43.992Z,10.50
2022-12-27T12:34:25.997Z,10.70
2022-12-27T12:37:11.368Z,10.80
2022-12-27T12:39:58.034Z,10.90
2022-12-27T12:43:09.854Z,10.90
2022-12-27T12:45:39.394Z,10.90
2022-12-27T12:48:30.912Z,10.60
2022-12-27T12:51:04.867Z,10.70
2022-12-27T12:53:53.677Z,10.70
2022-12-27T12:56:47.430Z,10.90
2022-12-27T12:59:23.206Z,10.80
2022-12-27T13:02:13.268Z,10.80
2022-12-27T13:05:06.830Z,10.80
2022-12-27T13:07:41.023Z,11.00
2022-12-27T13:10:07.883Z,10.80
2022-12-27T13:12:46.176Z,11.10
2022-12-27T13:15:29.843Z,10.90
2022-12-27T13:18:26.614Z,10.90
2022-12-27T13:21:06.991Z,10.80
2022-12-27T13:24:07.438Z,10.80
2022-12-27T13:26:55.538Z,10.90
2022-12-27T13:30:04.701Z,10.80
2022-12-27T13:32:53.705Z,10.90
2022-12-27T13:35:24.863Z,10.80
2022-12-27T13:38:03.031Z,10.80
2022-12-27T13:40:45.068Z,11.00
2022-12-27T13:43:35.712Z,10.90
2022-12-27T13:46:27.226Z,10.90
2022-12-27T13:49:10.285Z,11.00
2022-12-27T13:51:50.064Z,11.00
2022-12-27T13:54:23.092Z,11.10
2022-12-27T13:57:21.795Z,11.10
2022-12-27T14:00:01.139Z,11.30
2022-12-27T14:02:37.306Z,11.10
2022-12-27T14:05:35.219Z,11.10
2022-12-27T14:08:32.840Z,11.20
2022-12-27T14:11:01.237Z,11.10
2022-12-27T14:13:40.425Z,11.00
2022-12-27T14:16:20.913Z,11.10
2022-12-27T14:18:57.276Z,11.10
2022-12-27T14:21:30.182Z,11.10
2022-12-27T14:24:16.043Z,11.10
2022-12-27T14:27:01.817Z,11.10
2022-12-27T14:29:54.172Z,11.00
2022-12-27T14:32:59.422Z,10.90
2022-12-27T14:36:08.484Z,10.90
2022-12-27T14:38:57.370Z,10.80
2022-12-27T14:42:03.790Z,10.70
2022-12-27T14:45:01.951Z,10.50
2022-12-27T14:47:51.941Z,10.50
2022-12-27T14:50:36.816Z,10.50
2022-12-27T14:53:21.845Z,10.40
2022-12-27T14:56:27.892Z,10.60
2022-12-27T14:59:26.219Z,10.60
2022-12-27T15:02:06.574Z,10.20
2022-12-27T15:04:50.303Z,10.70
2022-12-27T15:07:37.714Z,10.70
2022-12-27T15:10:11.229Z,10.70
2022-12-27T15:13:12.150Z,10.50
2022-12-27T15:16:03.848Z,10.60
2022-12-27T15:18:49.174Z,10.70
2022-12-27T15:21:41.917Z,10.80
2022-12-27T15:24:28.230Z,10.80
2022-12-27T15:27:00.475Z,10.70
2022-12-27T15:29:30.722Z,10.70
2022-12-27T15:32:25.370Z,10.70
2022-12-27T15:35:01.531Z,10.80
2022-12-27T15:37:47.117Z,10.70
2022-12-27T15:40:43.428Z,10.70
2022-12-27T15:43:47.811Z,10.80
2022-12-27T15:46:45.711Z,10.90
2022-12-27T15:49:33.063Z,11.00
2022-12-27T15:52:19.084Z,11.00
2022-12-27T15:55:04.403Z,10.70
2022-12-27T15:57:55.993Z,10.80
2022-12-27T16:00:33.983Z,10.60
2022-12-27T16:03:34.806Z,10.70
2022-12-27T16:06:02.350Z,10.40
2022-12-27T16:08:37.958Z,10.50
2022-12-27T16:11:15.324Z,10.40
2022-12-27T16:13:44.412Z,10.40
2022-12-27T16:16:38.656Z,10.40
2022-12-27T16:19:11.961Z,10.50
2022-12-27T16:21:43.416Z,10.30
2022-12-27T16:24:19.470Z,10.30
2022-12-27T16:27:04.766Z,10.40
2022-12-27T16:29:33.912Z,10.10
2022-12-27T16:32:15.839Z,10.10
2022-12-27T16:34:43.555Z,10.40
2022-12-27T16:37:34.627Z,10.10
2022-12-27T16:40:28.712Z,10.30
2022-12-27T16:42:58.723Z,10.10
2022-12-27T16:45:32.167Z,10.10
2022-12-27T16:48:11.129Z,10.10
2022-12-27T16:51:01.517Z,10.30
2022-12-27T16:53:49.932Z,10.10
2022-12-27T16:56:26.688Z,10.00
2022-12-27T16:58:53.964Z,10.20
2022-12-27T17:01:36.042Z,10.00
2022-12-27T17:04:03.301Z,10.10
2022-12-27T17:06:33.075Z,10.10
2022-12-27T17:09:09.786Z,10.00
2022-12-27T17:11:52.295Z,10.00
2022-12-27T17:14:25.338Z,10.00
2022-12-27T17:17:04.248Z,10.00
2022-12-27T17:19:33.995Z,9.90
2022-12-27T17:22:02.928Z,10.10
2022-12-27T17:24:30.284Z,10.00
2022-12-27T17:27:26.027Z,10.00
2022-12-27T17:30:06.619Z,10.10
2022-12-27T17:32:42.777Z,9.90
2022-12-27T17:35:19.038Z,9.80
2022-12-27T17:38:02.375Z,10.00
2022-12-27T17:40:41.471Z,9.50
2022-12-27T17:43:49.081Z,9.70
2022-12-27T17:46:25.460Z,9.80
2022-12-27T17:48:54.830Z,9.90
2022-12-27T17:51:24.595Z,9.60
2022-12-27T17:54:10.929Z,9.60
2022-12-27T17:57:02.222Z,9.90
2022-12-27T17:59:30.361Z,9.90
2022-12-27T18:02:14.390Z,9.70
2022-12-27T18:04:48.442Z,9.70
2022-12-27T18:07:15.416Z,9.60
2022-12-27T18:09:48.697Z,9.80
2022-12-27T18:12:24.664Z,9.90
2022-12-27T18:14:56.114Z,9.70
2022-12-27T18:17:28.920Z,9.40
2022-12-27T18:19:56.550Z,9.60
2022-12-27T18:22:23.657Z,9.70
2022-12-27T18:24:50.631Z,9.60
2022-12-27T18:27:23.669Z,9.50
2022-12-27T18:29:50.684Z,9.50
2022-12-27T18:32:19.112Z,9.40
2022-12-27T18:34:46.301Z,9.70
2022-12-27T18:37:17.285Z,9.10
2022-12-27T18:39:55.590Z,9.40
2022-12-27T18:42:41.154Z,9.50
2022-12-27T18:45:28.209Z,9.50
2022-12-27T18:47:56.727Z,9.60
2022-12-27T18:50:27.900Z,9.40
2022-12-27T18:53:05.893Z,9.40
2022-12-27T18:55:33.188Z,9.30
2022-12-27T18:58:07.940Z,9.40
2022-12-27T19:00:46.634Z,9.50
2022-12-27T19:03:15.146Z,9.40
2022-12-27T19:06:09.440Z,9.60
2022-12-27T19:08:44.360Z,9.60
2022-12-27T19:11:19.962Z,9.30
2022-12-27T19:13:52.139Z,9.20
2022-12-27T19:16:31.534Z,9.30
2022-12-27T19:19:04.088Z,9.40
2022-12-27T19:21:38.678Z,9.20
2022-12-27T19:24:27.124Z,9.20
2022-12-27T19:27:02.157Z,9.20
2022-12-27T19:29:48.025Z,9.10
2022-12-27T19:32:18.071Z,9.20
2022-12-27T19:34:48.631Z,9.10
2022-12-27T19:37:19.238Z,9.10
2022-12-27T19:39:52.359Z,9.30
2022-12-27T19:42:26.175Z,9.20
2022-12-27T19:44:53.918Z,9.20
2022-12-27T19:47:24.095Z,9.20
2022-12-27T19:50:01.689Z,9.50
2022-12-27T19:52:34.599Z,9.50
2022-12-27T19:55:12.346Z,9.20
2022-12-27T19:57:44.108Z,9.30
2022-12-27T20:00:19.206Z,9.30
2022-12-27T20:02:49.195Z,9.40
2022-12-27T20:06:11.587Z,9.50
2022-12-27T20:08:06.655Z,9.40
2022-12-27T20:10:33.613Z,9.40
2022-12-27T20:13:00.705Z,9.30
2022-12-27T20:15:27.748Z,9.50
2022-12-27T20:17:57.718Z,9.50
2022-12-27T20:20:29.062Z,9.40
2022-12-27T20:23:04.014Z,9.50
2022-12-27T20:25:34.143Z,9.70
2022-12-27T20:28:03.774Z,9.60
2022-12-27T20:30:33.440Z,9.70
2022-12-27T20:33:09.864Z,9.70
2022-12-27T20:35:37.007Z,9.60
2022-12-27T20:38:04.323Z,9.70
2022-12-27T20:40:31.334Z,9.80
2022-12-27T20:42:58.713Z,9.60
2022-12-27T20:45:25.877Z,9.90
2022-12-27T20:47:52.800Z,9.60
2022-12-27T20:50:19.767Z,9.80
2022-12-27T20:52:49.938Z,9.70
2022-12-27T20:55:17.091Z,9.70
2022-12-27T20:57:46.896Z,9.80
2022-12-27T21:00:15.797Z,9.80
2022-12-27T21:02:42.983Z,9.70
2022-12-27T21:05:10.080Z,9.60
2022-12-27T21:07:37.039Z,9.70
2022-12-27T21:10:06.103Z,9.70
2022-12-27T21:12:33.095Z,9.70
2022-12-27T21:15:00.286Z,9.60
2022-12-27T21:17:27.211Z,9.80
2022-12-27T21:19:54.308Z,9.90
2022-12-27T21:22:21.336Z,9.70
2022-12-27T21:24:48.422Z,9.60
2022-12-27T21:27:15.361Z,9.90
2022-12-27T21:29:42.474Z,9.70
2022-12-27T21:32:12.544Z,9.70
2022-12-27T21:34:41.577Z,9.60
2022-12-27T21:37:13.054Z,9.60
2022-12-27T21:39:40.606Z,9.60
2022-12-27T21:42:09.403Z,9.80
2022-12-27T21:44:38.867Z,9.60
2022-12-27T21:47:06.296Z,9.70
2022-12-27T21:49:34.805Z,9.60
2022-12-27T21:52:01.811Z,9.30
2022-12-27T21:54:28.968Z,9.80
2022-12-27T21:56:55.934Z,9.50
2022-12-27T21:59:22.939Z,9.60
2022-12-27T22:01:52.267Z,9.70
2022-12-27T22:04:21.069Z,9.80
2022-12-27T22:06:48.258Z,9.70
2022-12-27T22:09:15.497Z,9.90
2022-12-27T22:11:42.496Z,9.90
2022-12-27T22:14:09.520Z,9.60
2022-12-27T22:16:37.865Z,9.70
2022-12-27T22:19:12.030Z,9.80
2022-12-27T22:21:39.425Z,9.90
2022-12-27T22:24:06.637Z,10.10
2022-12-27T22:26:37.474Z,10.00
2022-12-27T22:29:08.126Z,9.90
2022-12-27T22:31:36.696Z,9.80
2022-12-27T22:34:04.143Z,9.80
2022-12-27T22:36:31.112Z,9.90
2022-12-27T22:38:58.727Z,9.80
2022-12-27T22:41:30.334Z,10.00
2022-12-27T22:44:03.949Z,10.00
2022-12-27T22:46:51.060Z,10.00
2022-12-27T22:49:18.104Z,10.20
2022-12-27T22:51:45.013Z,10.00
2022-12-27T22:54:11.898Z,10.00
2022-12-27T22:56:40.140Z,9.90
2022-12-27T22:59:11.601Z,9.90
2022-12-27T23:01:39.085Z,10.30
2022-12-27T23:04:09.135Z,10.10
2022-12-27T23:06:36.455Z,10.40
2022-12-27T23:09:04.048Z,10.30
2022-12-27T23:11:32.837Z,10.30
2022-12-27T23:14:04.554Z,10.20
2022-12-27T23:16:47.380Z,10.30
2022-12-27T23:19:16.139Z,10.30
2022-12-27T23:21:43.098Z,10.20
2022-12-27T23:24:10.386Z,10.10
2022-12-27T23:26:37.675Z,10.40
2022-12-27T23:29:04.953Z,10.50
2022-12-27T23:31:32.026Z,10.30
2022-12-27T23:33:59.125Z,10.30
2022-12-27T23:36:26.046Z,10.60
2022-12-27T23:38:53.027Z,10.40
2022-12-27T23:41:21.614Z,10.50
2022-12-27T23:43:53.856Z,10.50
2022-12-27T23:46:24.290Z,10.60
2022-12-27T23:48:51.460Z,10.50
2022-12-27T23:51:18.557Z,10.50
2022-12-27T23:53:45.470Z,10.70
2022-12-27T23:56:22.469Z,10.90
2022-12-27T23:58:50.350Z,10.70
