createdAt,value
2017-10-04T00:00:00.205Z,11.53
2017-10-04T00:01:00.332Z,11.52
2017-10-04T00:02:00.154Z,11.52
2017-10-04T00:03:00.253Z,11.50
2017-10-04T00:04:00.107Z,11.53
2017-10-04T00:05:00.095Z,11.53
2017-10-04T00:06:00.063Z,11.49
2017-10-04T00:07:00.170Z,11.50
2017-10-04T00:08:00.004Z,11.43
2017-10-04T00:09:00.080Z,11.39
2017-10-04T00:09:59.951Z,11.52
2017-10-04T00:11:00.093Z,11.46
2017-10-04T00:11:59.905Z,11.44
2017-10-04T00:13:00.013Z,11.36
2017-10-04T00:13:59.850Z,11.43
2017-10-04T00:14:59.854Z,11.38
2017-10-04T00:15:59.798Z,11.28
2017-10-04T00:16:59.924Z,11.31
2017-10-04T00:17:59.764Z,11.36
2017-10-04T00:18:59.839Z,11.34
2017-10-04T00:19:59.702Z,11.35
2017-10-04T00:20:59.852Z,11.38
2017-10-04T00:21:59.657Z,11.32
2017-10-04T00:22:59.761Z,11.34
2017-10-04T00:23:59.596Z,11.35
2017-10-04T00:24:59.672Z,11.31
2017-10-04T00:25:59.552Z,11.41
2017-10-04T00:26:59.689Z,11.35
2017-10-04T00:27:59.498Z,11.39
2017-10-04T00:28:59.601Z,11.36
2017-10-04T00:29:59.447Z,11.31
2017-10-04T00:30:59.508Z,11.31
2017-10-04T00:31:59.396Z,11.28
2017-10-04T00:32:59.529Z,11.29
2017-10-04T00:33:59.339Z,11.29
2017-10-04T00:34:59.438Z,11.19
2017-10-04T00:35:59.290Z,11.24
2017-10-04T00:36:59.451Z,11.27
2017-10-04T00:37:59.246Z,11.21
2017-10-04T00:38:59.363Z,11.25
2017-10-04T00:39:59.198Z,11.24
2017-10-04T00:40:59.272Z,11.34
2017-10-04T00:41:59.137Z,11.24
2017-10-04T00:42:59.286Z,11.24
2017-10-04T00:43:59.086Z,11.17
2017-10-04T00:44:59.196Z,11.25
2017-10-04T00:45:59.033Z,11.19
2017-10-04T00:46:59.105Z,11.17
2017-10-04T00:47:58.998Z,11.17
2017-10-04T00:48:59.121Z,11.13
2017-10-04T00:49:58.939Z,11.11
2017-10-04T00:50:59.031Z,11.19
2017-10-04T00:51:58.881Z,11.17
2017-10-04T00:52:59.045Z,11.11
2017-10-04T00:53:58.829Z,11.14
2017-10-04T00:54:58.957Z,11.17
2017-10-04T00:55:58.781Z,11.14
2017-10-04T00:56:58.868Z,11.24
2017-10-04T00:57:58.731Z,11.21
2017-10-04T00:58:58.882Z,11.21
2017-10-04T00:59:58.682Z,11.29
2017-10-04T01:00:58.795Z,11.31
2017-10-04T01:01:58.633Z,11.35
2017-10-04T01:02:58.710Z,11.39
2017-10-04T01:03:58.575Z,11.32
2017-10-04T01:04:58.720Z,11.36
2017-10-04T01:05:58.522Z,11.39
2017-10-04T01:06:59.659Z,11.38
2017-10-04T01:07:58.480Z,11.47
2017-10-04T01:08:58.648Z,11.44
2017-10-04T01:09:58.427Z,11.54
2017-10-04T01:10:58.560Z,11.41
2017-10-04T01:11:58.368Z,11.46
2017-10-04T01:12:58.469Z,11.47
2017-10-04T01:13:58.321Z,11.41
2017-10-04T01:14:58.482Z,11.46
2017-10-04T01:15:58.269Z,11.46
2017-10-04T01:16:58.394Z,11.46
2017-10-04T01:17:58.219Z,11.52
2017-10-04T01:18:58.405Z,11.47
2017-10-04T01:19:58.166Z,11.47
2017-10-04T01:20:58.320Z,11.50
2017-10-04T01:21:58.114Z,11.46
2017-10-04T01:22:58.130Z,11.44
2017-10-04T01:23:58.061Z,11.50
2017-10-04T01:24:58.144Z,11.47
2017-10-04T01:25:58.010Z,11.49
2017-10-04T01:26:58.054Z,11.46
2017-10-04T01:27:57.961Z,11.52
2017-10-04T01:28:57.967Z,11.49
2017-10-04T01:29:57.909Z,11.53
2017-10-04T01:30:57.981Z,11.53
2017-10-04T01:31:57.858Z,11.46
2017-10-04T01:32:57.894Z,11.47
2017-10-04T01:33:57.810Z,11.49
2017-10-04T01:34:57.905Z,11.47
2017-10-04T01:35:57.757Z,11.46
2017-10-04T01:36:57.817Z,11.49
2017-10-04T01:37:57.705Z,11.50
2017-10-04T01:38:57.730Z,11.43
2017-10-04T01:39:57.659Z,11.46
2017-10-04T01:40:57.742Z,11.50
2017-10-04T01:41:57.602Z,11.50
2017-10-04T01:42:57.653Z,11.39
2017-10-04T01:43:57.555Z,11.44
2017-10-04T01:44:57.563Z,11.46
2017-10-04T01:45:57.503Z,11.47
2017-10-04T01:46:57.579Z,11.44
2017-10-04T01:47:57.456Z,11.52
2017-10-04T01:48:57.489Z,11.47
2017-10-04T01:49:57.400Z,11.46
2017-10-04T01:50:57.506Z,11.50
2017-10-04T01:51:57.355Z,11.46
2017-10-04T01:52:57.418Z,11.50
2017-10-04T01:53:57.299Z,11.47
2017-10-04T01:54:57.342Z,11.50
2017-10-04T01:55:57.245Z,11.41
2017-10-04T01:56:57.340Z,11.49
2017-10-04T01:57:57.194Z,11.50
2017-10-04T01:58:57.254Z,11.54
2017-10-04T01:59:57.148Z,11.53
2017-10-04T02:00:57.164Z,11.52
2017-10-04T02:01:57.092Z,11.59
2017-10-04T02:02:57.180Z,11.50
2017-10-04T02:03:57.044Z,11.52
2017-10-04T02:04:57.088Z,11.57
2017-10-04T02:05:56.987Z,11.46
2017-10-04T02:06:57.100Z,11.59
2017-10-04T02:07:56.943Z,11.59
2017-10-04T02:08:57.018Z,11.59
2017-10-04T02:09:56.888Z,11.57
2017-10-04T02:10:56.925Z,11.53
2017-10-04T02:11:56.838Z,11.59
2017-10-04T02:12:56.949Z,11.52
2017-10-04T02:13:56.787Z,11.56
2017-10-04T02:14:56.854Z,11.56
2017-10-04T02:15:56.731Z,11.54
2017-10-04T02:16:56.870Z,11.57
2017-10-04T02:17:56.682Z,11.54
2017-10-04T02:18:56.776Z,11.56
2017-10-04T02:19:56.632Z,11.59
2017-10-04T02:20:56.690Z,11.57
2017-10-04T02:21:56.586Z,11.64
2017-10-04T02:22:56.703Z,11.56
2017-10-04T02:23:56.535Z,11.57
2017-10-04T02:24:56.620Z,11.64
2017-10-04T02:25:56.483Z,11.61
2017-10-04T02:26:56.522Z,11.61
2017-10-04T02:27:56.446Z,11.61
2017-10-04T02:28:56.538Z,11.61
2017-10-04T02:29:56.378Z,11.62
2017-10-04T02:30:56.452Z,11.57
2017-10-04T02:31:56.327Z,11.61
2017-10-04T02:32:56.464Z,11.61
2017-10-04T02:33:56.277Z,11.61
2017-10-04T02:34:56.376Z,11.57
2017-10-04T02:35:56.224Z,11.61
2017-10-04T02:36:56.294Z,11.59
2017-10-04T02:37:56.176Z,11.54
2017-10-04T02:38:56.299Z,11.64
2017-10-04T02:39:56.129Z,11.59
2017-10-04T02:40:56.212Z,11.53
2017-10-04T02:41:56.075Z,11.54
2017-10-04T02:42:56.125Z,11.57
2017-10-04T02:43:56.018Z,11.47
2017-10-04T02:44:56.072Z,11.52
2017-10-04T02:45:55.967Z,11.53
2017-10-04T02:46:56.052Z,11.56
2017-10-04T02:47:55.921Z,11.62
2017-10-04T02:48:56.065Z,11.57
2017-10-04T02:49:55.884Z,11.44
2017-10-04T02:50:55.977Z,11.44
2017-10-04T02:51:55.819Z,11.46
2017-10-04T02:52:55.888Z,11.41
2017-10-04T02:53:55.772Z,11.56
2017-10-04T02:54:55.901Z,11.43
2017-10-04T02:55:55.716Z,11.50
2017-10-04T02:56:55.811Z,11.47
2017-10-04T02:57:55.659Z,11.52
2017-10-04T02:58:55.827Z,11.50
2017-10-04T02:59:55.612Z,11.49
2017-10-04T03:00:55.741Z,11.46
2017-10-04T03:01:55.561Z,11.47
2017-10-04T03:02:55.650Z,11.50
2017-10-04T03:03:55.512Z,11.38
2017-10-04T03:04:55.584Z,11.47
2017-10-04T03:05:55.458Z,11.38
2017-10-04T03:06:55.578Z,11.46
2017-10-04T03:07:55.407Z,11.39
2017-10-04T03:08:55.506Z,11.38
2017-10-04T03:09:55.356Z,11.41
2017-10-04T03:10:55.506Z,11.36
2017-10-04T03:11:55.304Z,11.34
2017-10-04T03:12:55.413Z,11.43
2017-10-04T03:13:55.254Z,11.32
2017-10-04T03:14:55.448Z,11.31
2017-10-04T03:15:55.218Z,11.32
2017-10-04T03:16:55.349Z,11.29
2017-10-04T03:17:55.153Z,11.31
2017-10-04T03:18:55.260Z,11.38
2017-10-04T03:19:55.100Z,11.34
2017-10-04T03:20:55.292Z,11.32
2017-10-04T03:21:55.051Z,11.35
2017-10-04T03:22:55.173Z,11.31
2017-10-04T03:23:54.995Z,11.35
2017-10-04T03:24:55.085Z,11.32
2017-10-04T03:25:54.949Z,11.32
2017-10-04T03:26:55.100Z,11.38
2017-10-04T03:27:54.895Z,11.38
2017-10-04T03:28:55.011Z,11.31
2017-10-04T03:29:54.840Z,11.31
2017-10-04T03:30:55.033Z,11.31
2017-10-04T03:31:54.789Z,11.32
2017-10-04T03:32:54.937Z,11.27
2017-10-04T03:33:54.760Z,11.34
2017-10-04T03:34:54.848Z,11.21
2017-10-04T03:35:54.687Z,11.28
2017-10-04T03:36:54.867Z,11.31
2017-10-04T03:37:54.639Z,11.27
2017-10-04T03:38:54.774Z,11.20
2017-10-04T03:39:54.593Z,11.29
2017-10-04T03:40:54.685Z,11.25
2017-10-04T03:41:54.545Z,11.19
2017-10-04T03:42:54.700Z,11.27
2017-10-04T03:43:54.482Z,11.19
2017-10-04T03:44:54.609Z,11.28
2017-10-04T03:45:54.433Z,11.19
2017-10-04T03:46:54.622Z,11.28
2017-10-04T03:47:54.382Z,11.25
2017-10-04T03:48:54.432Z,11.31
2017-10-04T03:49:54.335Z,11.24
2017-10-04T03:50:54.346Z,11.31
2017-10-04T03:51:54.284Z,11.27
2017-10-04T03:52:54.357Z,11.27
2017-10-04T03:53:54.232Z,11.16
2017-10-04T03:54:54.268Z,11.16
2017-10-04T03:55:54.194Z,11.20
2017-10-04T03:56:54.180Z,11.17
2017-10-04T03:57:54.157Z,11.28
2017-10-04T03:58:54.193Z,11.19
2017-10-04T03:59:54.076Z,11.19
2017-10-04T04:00:54.104Z,11.14
2017-10-04T04:01:54.025Z,11.16
2017-10-04T04:02:54.118Z,11.17
2017-10-04T04:03:53.971Z,11.19
2017-10-04T04:04:54.029Z,11.19
2017-10-04T04:05:53.919Z,11.14
2017-10-04T04:06:53.941Z,11.13
2017-10-04T04:07:53.868Z,11.14
2017-10-04T04:08:53.954Z,11.11
2017-10-04T04:09:53.816Z,11.09
2017-10-04T04:10:53.866Z,11.02
2017-10-04T04:11:53.763Z,10.98
2017-10-04T04:12:53.779Z,11.13
2017-10-04T04:13:53.710Z,11.07
2017-10-04T04:14:53.793Z,11.07
2017-10-04T04:15:53.666Z,11.13
2017-10-04T04:16:53.705Z,11.13
2017-10-04T04:17:53.614Z,11.09
2017-10-04T04:18:53.717Z,11.07
2017-10-04T04:19:53.554Z,11.10
2017-10-04T04:20:53.625Z,11.13
2017-10-04T04:21:53.510Z,11.09
2017-10-04T04:22:53.541Z,11.03
2017-10-04T04:23:53.457Z,11.02
2017-10-04T04:24:53.551Z,11.13
2017-10-04T04:25:53.410Z,11.03
2017-10-04T04:26:53.469Z,10.99
2017-10-04T04:27:53.351Z,11.11
2017-10-04T04:28:53.379Z,11.09
2017-10-04T04:29:53.301Z,11.03
2017-10-04T04:30:53.390Z,10.95
2017-10-04T04:31:53.249Z,11.03
2017-10-04T04:32:53.305Z,11.01
2017-10-04T04:33:53.198Z,11.07
2017-10-04T04:34:53.318Z,11.06
2017-10-04T04:35:53.155Z,10.99
2017-10-04T04:36:53.227Z,11.01
2017-10-04T04:37:53.099Z,10.94
2017-10-04T04:38:53.134Z,10.98
2017-10-04T04:39:53.043Z,11.01
2017-10-04T04:40:53.154Z,11.01
2017-10-04T04:41:52.986Z,10.91
2017-10-04T04:42:53.064Z,10.88
2017-10-04T04:43:52.939Z,10.91
2017-10-04T04:44:52.975Z,10.96
2017-10-04T04:45:52.892Z,10.96
2017-10-04T04:46:52.987Z,10.92
2017-10-04T04:47:52.833Z,10.88
2017-10-04T04:48:53.925Z,10.92
2017-10-04T04:49:52.791Z,10.95
2017-10-04T04:50:52.915Z,10.98
2017-10-04T04:51:52.731Z,11.02
2017-10-04T04:52:52.825Z,10.91
2017-10-04T04:53:52.680Z,10.91
2017-10-04T04:54:52.739Z,10.89
2017-10-04T04:55:52.627Z,10.89
2017-10-04T04:56:52.758Z,10.83
2017-10-04T04:57:52.574Z,10.91
2017-10-04T04:58:52.670Z,10.84
2017-10-04T04:59:52.523Z,10.88
2017-10-04T05:00:52.582Z,10.84
2017-10-04T05:01:52.472Z,10.89
2017-10-04T05:02:52.493Z,10.86
2017-10-04T05:03:52.417Z,10.84
2017-10-04T05:04:52.506Z,10.86
2017-10-04T05:05:52.370Z,10.84
2017-10-04T05:06:52.513Z,10.84
2017-10-04T05:07:52.322Z,10.89
2017-10-04T05:08:52.440Z,10.89
2017-10-04T05:09:52.261Z,10.88
2017-10-04T05:10:52.334Z,10.86
2017-10-04T05:11:52.208Z,10.88
2017-10-04T05:12:52.350Z,10.81
2017-10-04T05:13:52.160Z,10.77
2017-10-04T05:14:52.268Z,10.77
2017-10-04T05:15:52.109Z,10.78
2017-10-04T05:16:52.178Z,10.77
2017-10-04T05:17:52.059Z,10.83
2017-10-04T05:18:52.193Z,10.81
2017-10-04T05:19:52.004Z,10.81
2017-10-04T05:20:52.105Z,10.88
2017-10-04T05:21:51.951Z,10.81
2017-10-04T05:22:52.118Z,10.73
2017-10-04T05:23:51.910Z,10.76
2017-10-04T05:24:52.031Z,10.76
2017-10-04T05:25:51.849Z,10.81
2017-10-04T05:26:51.941Z,10.77
2017-10-04T05:27:51.798Z,10.81
2017-10-04T05:28:51.956Z,10.73
2017-10-04T05:29:51.745Z,10.84
2017-10-04T05:30:51.865Z,10.80
2017-10-04T05:31:51.706Z,10.77
2017-10-04T05:32:51.779Z,10.77
2017-10-04T05:33:51.639Z,10.76
2017-10-04T05:34:51.788Z,10.74
2017-10-04T05:35:51.591Z,10.74
2017-10-04T05:36:51.714Z,10.76
2017-10-04T05:37:51.550Z,10.74
2017-10-04T05:38:51.717Z,10.77
2017-10-04T05:39:51.490Z,10.77
2017-10-04T05:40:51.624Z,10.73
2017-10-04T05:41:51.442Z,10.71
2017-10-04T05:42:51.537Z,10.77
2017-10-04T05:43:51.391Z,10.76
2017-10-04T05:44:51.560Z,10.71
2017-10-04T05:45:51.331Z,10.78
2017-10-04T05:46:51.461Z,10.80
2017-10-04T05:47:51.280Z,10.70
2017-10-04T05:48:51.386Z,10.80
2017-10-04T05:49:51.237Z,10.76
2017-10-04T05:50:51.395Z,10.73
2017-10-04T05:51:51.174Z,10.66
2017-10-04T05:52:51.301Z,10.74
2017-10-04T05:53:51.122Z,10.73
2017-10-04T05:54:51.311Z,10.71
2017-10-04T05:55:51.070Z,10.73
2017-10-04T05:56:51.223Z,10.77
2017-10-04T05:57:51.029Z,10.76
2017-10-04T05:58:51.133Z,10.68
2017-10-04T05:59:50.981Z,10.73
2017-10-04T06:00:51.148Z,10.76
2017-10-04T06:01:50.920Z,10.71
2017-10-04T06:02:51.058Z,10.73
2017-10-04T06:03:50.875Z,10.76
2017-10-04T06:04:50.971Z,10.76
2017-10-04T06:05:50.825Z,10.70
2017-10-04T06:06:50.992Z,10.70
2017-10-04T06:07:50.762Z,10.71
2017-10-04T06:08:50.896Z,10.74
2017-10-04T06:09:50.708Z,10.83
2017-10-04T06:10:50.804Z,10.77
2017-10-04T06:11:50.655Z,10.78
2017-10-04T06:12:50.716Z,10.88
2017-10-04T06:13:50.605Z,10.88
2017-10-04T06:14:50.628Z,10.91
2017-10-04T06:15:50.551Z,10.96
2017-10-04T06:16:50.644Z,10.91
2017-10-04T06:17:50.501Z,10.91
2017-10-04T06:18:50.554Z,10.92
2017-10-04T06:19:50.447Z,10.95
2017-10-04T06:20:50.476Z,11.01
2017-10-04T06:21:50.397Z,11.02
2017-10-04T06:22:50.504Z,11.03
2017-10-04T06:23:50.348Z,11.06
2017-10-04T06:24:50.390Z,11.01
2017-10-04T06:25:50.294Z,11.03
2017-10-04T06:26:50.301Z,11.10
2017-10-04T06:27:50.241Z,11.02
2017-10-04T06:28:50.314Z,11.01
2017-10-04T06:29:50.190Z,11.01
2017-10-04T06:30:50.226Z,11.06
2017-10-04T06:31:50.139Z,11.11
2017-10-04T06:32:50.247Z,11.07
2017-10-04T06:33:50.087Z,11.07
2017-10-04T06:34:50.157Z,11.13
2017-10-04T06:35:50.033Z,11.09
2017-10-04T06:36:50.067Z,11.01
2017-10-04T06:37:49.983Z,11.11
2017-10-04T06:38:50.081Z,11.11
2017-10-04T06:39:49.934Z,11.09
2017-10-04T06:40:49.992Z,11.07
2017-10-04T06:41:49.885Z,11.16
2017-10-04T06:42:49.904Z,11.17
2017-10-04T06:43:49.826Z,11.16
2017-10-04T06:44:49.923Z,11.14
2017-10-04T06:45:49.775Z,11.14
2017-10-04T06:46:49.831Z,11.17
2017-10-04T06:47:49.723Z,11.21
2017-10-04T06:48:49.843Z,11.17
2017-10-04T06:49:49.674Z,11.10
2017-10-04T06:50:50.782Z,11.16
2017-10-04T06:51:49.621Z,11.28
2017-10-04T06:52:49.668Z,11.19
2017-10-04T06:53:49.565Z,11.28
2017-10-04T06:54:49.689Z,11.31
2017-10-04T06:55:49.512Z,11.31
2017-10-04T06:56:49.565Z,11.19
2017-10-04T06:57:49.466Z,11.31
2017-10-04T06:58:49.505Z,11.31
2017-10-04T06:59:49.412Z,11.31
2017-10-04T07:00:49.516Z,11.32
2017-10-04T07:01:49.363Z,11.38
2017-10-04T07:02:49.427Z,11.35
2017-10-04T07:03:49.312Z,11.31
2017-10-04T07:04:49.445Z,11.43
2017-10-04T07:05:49.257Z,11.46
2017-10-04T07:06:49.354Z,11.44
2017-10-04T07:07:49.208Z,11.49
2017-10-04T07:08:49.267Z,11.35
2017-10-04T07:09:49.154Z,11.50
2017-10-04T07:10:49.277Z,11.46
2017-10-04T07:11:49.105Z,11.44
2017-10-04T07:12:49.194Z,11.57
2017-10-04T07:13:49.196Z,11.54
2017-10-04T07:14:49.026Z,11.50
2017-10-04T07:15:49.053Z,11.59
2017-10-04T07:16:48.971Z,11.61
2017-10-04T07:17:48.962Z,11.54
2017-10-04T07:18:48.970Z,11.67
2017-10-04T07:19:48.894Z,11.61
2017-10-04T07:20:48.983Z,11.65
2017-10-04T07:21:48.845Z,11.78
2017-10-04T07:22:48.895Z,11.75
2017-10-04T07:23:48.796Z,11.75
2017-10-04T07:24:48.805Z,11.68
2017-10-04T07:25:48.743Z,11.70
2017-10-04T07:26:48.817Z,11.72
2017-10-04T07:27:48.694Z,11.87
2017-10-04T07:28:48.726Z,11.86
2017-10-04T07:29:48.639Z,11.97
2017-10-04T07:30:48.636Z,11.90
2017-10-04T07:31:48.589Z,12.02
2017-10-04T07:32:48.650Z,12.02
2017-10-04T07:33:48.542Z,12.02
2017-10-04T07:34:48.563Z,12.11
2017-10-04T07:35:48.489Z,12.13
2017-10-04T07:36:48.573Z,12.19
2017-10-04T07:37:48.437Z,12.20
2017-10-04T07:38:48.484Z,12.21
2017-10-04T07:39:48.388Z,12.29
2017-10-04T07:40:48.391Z,12.21
2017-10-04T07:41:48.339Z,12.20
2017-10-04T07:42:48.406Z,12.21
2017-10-04T07:43:48.284Z,12.15
2017-10-04T07:44:48.315Z,12.19
2017-10-04T07:45:48.239Z,12.16
2017-10-04T07:46:48.225Z,12.20
2017-10-04T07:47:48.182Z,12.20
2017-10-04T07:48:48.237Z,12.16
2017-10-04T07:49:48.133Z,12.19
2017-10-04T07:50:48.145Z,12.19
2017-10-04T07:51:48.084Z,12.20
2017-10-04T07:52:48.159Z,12.26
2017-10-04T07:53:48.029Z,12.33
2017-10-04T07:54:48.068Z,12.41
2017-10-04T07:55:47.981Z,12.38
2017-10-04T07:56:47.979Z,12.33
2017-10-04T07:57:47.934Z,12.48
2017-10-04T07:58:47.993Z,12.41
2017-10-04T07:59:47.880Z,12.34
2017-10-04T08:00:47.901Z,12.44
2017-10-04T08:01:47.830Z,12.45
2017-10-04T08:02:47.915Z,12.45
2017-10-04T08:03:47.789Z,12.49
2017-10-04T08:04:47.827Z,12.54
2017-10-04T08:05:47.731Z,12.54
2017-10-04T08:06:47.738Z,12.52
2017-10-04T08:07:47.682Z,12.56
2017-10-04T08:08:47.750Z,12.56
2017-10-04T08:09:47.627Z,12.67
2017-10-04T08:10:47.661Z,12.57
2017-10-04T08:11:47.585Z,12.64
2017-10-04T08:12:47.676Z,12.69
2017-10-04T08:13:47.534Z,12.69
2017-10-04T08:14:47.606Z,12.70
2017-10-04T08:15:47.479Z,12.74
2017-10-04T08:16:47.486Z,12.77
2017-10-04T08:17:47.431Z,12.85
2017-10-04T08:18:47.498Z,12.95
2017-10-04T08:19:47.387Z,12.93
2017-10-04T08:20:47.408Z,12.93
2017-10-04T08:21:47.327Z,13.00
2017-10-04T08:22:47.324Z,12.92
2017-10-04T08:23:47.288Z,12.96
2017-10-04T08:24:47.333Z,12.95
2017-10-04T08:25:47.234Z,12.88
2017-10-04T08:26:47.240Z,12.96
2017-10-04T08:27:47.184Z,12.92
2017-10-04T08:28:47.256Z,12.95
2017-10-04T08:29:47.140Z,12.95
2017-10-04T08:30:47.165Z,13.09
2017-10-04T08:31:47.085Z,13.07
2017-10-04T08:32:47.080Z,13.11
2017-10-04T08:33:47.036Z,13.06
2017-10-04T08:34:47.091Z,13.36
2017-10-04T08:35:46.992Z,13.37
2017-10-04T08:36:47.002Z,13.40
2017-10-04T08:37:46.936Z,13.41
2017-10-04T08:38:47.014Z,13.51
2017-10-04T08:39:46.889Z,13.63
2017-10-04T08:40:46.920Z,13.76
2017-10-04T08:41:46.836Z,13.70
2017-10-04T08:42:46.832Z,13.77
2017-10-04T08:43:46.790Z,13.80
2017-10-04T08:44:46.845Z,13.76
2017-10-04T08:45:46.741Z,13.81
2017-10-04T08:46:46.754Z,13.79
2017-10-04T08:47:46.693Z,13.77
2017-10-04T08:48:46.775Z,13.77
2017-10-04T08:49:46.644Z,13.80
2017-10-04T08:50:46.677Z,13.70
2017-10-04T08:51:46.596Z,13.71
2017-10-04T08:52:46.589Z,13.70
2017-10-04T08:53:46.546Z,13.67
2017-10-04T08:54:46.597Z,13.67
2017-10-04T08:55:46.503Z,13.76
2017-10-04T08:56:46.510Z,13.83
2017-10-04T08:57:46.450Z,13.88
2017-10-04T08:58:46.522Z,13.91
2017-10-04T08:59:46.401Z,13.92
2017-10-04T09:00:46.431Z,13.95
2017-10-04T09:01:46.352Z,13.92
2017-10-04T09:02:46.343Z,14.09
2017-10-04T09:03:46.308Z,14.04
2017-10-04T09:04:46.353Z,14.13
2017-10-04T09:05:46.256Z,14.16
2017-10-04T09:06:46.264Z,14.12
2017-10-04T09:07:46.210Z,14.29
2017-10-04T09:08:46.274Z,14.60
2017-10-04T09:09:46.163Z,14.71
2017-10-04T09:10:46.289Z,14.80
2017-10-04T09:11:46.112Z,14.95
2017-10-04T09:12:46.201Z,14.91
2017-10-04T09:13:46.078Z,15.13
2017-10-04T09:14:46.111Z,15.27
2017-10-04T09:15:46.016Z,15.23
2017-10-04T09:16:46.022Z,15.08
2017-10-04T09:17:45.971Z,15.12
2017-10-04T09:18:46.034Z,15.41
2017-10-04T09:19:45.927Z,15.23
2017-10-04T09:20:45.946Z,15.56
2017-10-04T09:21:45.881Z,15.97
2017-10-04T09:22:45.953Z,16.45
2017-10-04T09:23:45.842Z,16.53
2017-10-04T09:24:45.805Z,16.52
2017-10-04T09:25:45.912Z,16.75
2017-10-04T09:26:45.764Z,16.73
2017-10-04T09:27:45.825Z,16.80
2017-10-04T09:28:45.719Z,16.90
2017-10-04T09:29:45.699Z,16.90
2017-10-04T09:30:45.741Z,16.85
2017-10-04T09:31:45.651Z,16.86
2017-10-04T09:32:45.654Z,16.86
2017-10-04T09:33:45.602Z,16.78
2017-10-04T09:34:45.581Z,16.68
2017-10-04T09:35:45.679Z,16.62
2017-10-04T09:36:45.536Z,16.62
2017-10-04T09:37:45.586Z,16.89
2017-10-04T09:38:45.490Z,16.98
2017-10-04T09:39:45.471Z,17.38
2017-10-04T09:40:45.504Z,17.28
2017-10-04T09:41:45.430Z,17.69
2017-10-04T09:42:45.519Z,17.67
2017-10-04T09:43:45.384Z,17.82
2017-10-04T09:44:45.430Z,17.97
2017-10-04T09:45:45.338Z,18.12
2017-10-04T09:46:45.344Z,17.63
2017-10-04T09:47:45.294Z,17.44
2017-10-04T09:48:45.361Z,17.70
2017-10-04T09:49:45.251Z,17.59
2017-10-04T09:50:45.265Z,17.38
2017-10-04T09:51:45.209Z,17.51
2017-10-04T09:52:45.280Z,17.48
2017-10-04T09:53:45.164Z,17.29
2017-10-04T09:54:45.194Z,17.06
2017-10-04T09:55:45.127Z,16.80
2017-10-04T09:56:45.206Z,16.55
2017-10-04T09:57:45.079Z,16.48
2017-10-04T09:58:45.117Z,16.67
2017-10-04T09:59:45.036Z,17.00
2017-10-04T10:00:45.129Z,17.14
2017-10-04T10:01:44.995Z,17.13
2017-10-04T10:02:45.041Z,17.13
2017-10-04T10:03:44.953Z,16.90
2017-10-04T10:04:44.953Z,16.53
2017-10-04T10:05:44.911Z,16.11
2017-10-04T10:06:44.968Z,16.09
2017-10-04T10:07:44.869Z,16.33
2017-10-04T10:08:44.881Z,16.40
2017-10-04T10:09:44.825Z,16.63
2017-10-04T10:10:46.370Z,16.65
2017-10-04T10:11:44.777Z,16.83
2017-10-04T10:12:45.552Z,16.81
2017-10-04T10:13:44.743Z,16.83
2017-10-04T10:14:44.819Z,16.62
2017-10-04T10:15:44.694Z,16.56
2017-10-04T10:16:44.729Z,16.83
2017-10-04T10:17:44.650Z,17.03
2017-10-04T10:18:44.742Z,16.88
2017-10-04T10:19:44.607Z,16.40
2017-10-04T10:20:44.669Z,16.15
2017-10-04T10:21:44.569Z,16.03
2017-10-04T10:22:44.567Z,15.92
2017-10-04T10:23:44.531Z,15.94
2017-10-04T10:24:44.579Z,15.86
2017-10-04T10:25:44.486Z,15.86
2017-10-04T10:26:44.505Z,15.76
2017-10-04T10:27:44.440Z,15.84
2017-10-04T10:28:44.503Z,15.68
2017-10-04T10:29:44.402Z,15.66
2017-10-04T10:30:44.421Z,15.72
2017-10-04T10:31:44.352Z,15.67
2017-10-04T10:32:44.427Z,15.43
2017-10-04T10:33:44.311Z,15.27
2017-10-04T10:34:44.342Z,15.26
2017-10-04T10:35:44.265Z,15.12
2017-10-04T10:36:44.351Z,15.17
2017-10-04T10:37:44.220Z,15.11
2017-10-04T10:38:44.266Z,15.11
2017-10-04T10:39:44.177Z,15.24
2017-10-04T10:40:44.177Z,15.19
2017-10-04T10:41:44.134Z,15.15
2017-10-04T10:42:44.188Z,15.20
2017-10-04T10:43:44.089Z,15.20
2017-10-04T10:44:44.103Z,15.45
2017-10-04T10:45:44.044Z,15.67
2017-10-04T10:46:44.117Z,15.93
2017-10-04T10:47:43.999Z,16.16
2017-10-04T10:48:44.026Z,16.35
2017-10-04T10:49:43.957Z,16.55
2017-10-04T10:50:44.042Z,16.89
2017-10-04T10:51:43.907Z,16.86
2017-10-04T10:52:43.952Z,16.70
2017-10-04T10:53:43.868Z,16.55
2017-10-04T10:54:43.864Z,16.44
2017-10-04T10:55:43.825Z,16.23
2017-10-04T10:56:43.914Z,16.25
2017-10-04T10:57:43.778Z,16.40
2017-10-04T10:58:43.789Z,16.35
2017-10-04T10:59:43.733Z,16.89
2017-10-04T11:00:43.803Z,16.81
2017-10-04T11:01:43.689Z,16.55
2017-10-04T11:02:43.716Z,16.41
2017-10-04T11:03:43.647Z,16.31
2017-10-04T11:04:43.728Z,16.58
2017-10-04T11:05:43.605Z,16.75
2017-10-04T11:06:43.645Z,16.71
2017-10-04T11:07:43.557Z,16.89
2017-10-04T11:08:43.547Z,16.90
2017-10-04T11:09:43.514Z,16.95
2017-10-04T11:10:43.561Z,16.99
2017-10-04T11:11:43.473Z,16.96
2017-10-04T11:12:43.473Z,16.77
2017-10-04T11:13:43.434Z,17.23
2017-10-04T11:14:43.488Z,17.94
2017-10-04T11:15:43.386Z,17.67
2017-10-04T11:16:43.401Z,17.66
2017-10-04T11:17:43.341Z,17.33
2017-10-04T11:18:43.414Z,17.08
2017-10-04T11:19:43.308Z,16.88
2017-10-04T11:20:43.326Z,16.70
2017-10-04T11:21:43.257Z,16.42
2017-10-04T11:22:43.338Z,16.33
2017-10-04T11:23:43.215Z,16.25
2017-10-04T11:24:43.254Z,16.15
2017-10-04T11:25:43.172Z,16.12
2017-10-04T11:26:43.268Z,15.94
2017-10-04T11:27:43.129Z,15.88
2017-10-04T11:28:43.181Z,15.89
2017-10-04T11:29:43.086Z,15.92
2017-10-04T11:30:43.088Z,15.94
2017-10-04T11:31:43.045Z,16.01
2017-10-04T11:32:43.105Z,16.04
2017-10-04T11:33:43.001Z,15.88
2017-10-04T11:34:43.015Z,15.96
2017-10-04T11:35:42.960Z,16.22
2017-10-04T11:36:43.026Z,16.20
2017-10-04T11:37:42.918Z,16.26
2017-10-04T11:38:42.940Z,16.80
2017-10-04T11:39:42.877Z,17.47
2017-10-04T11:40:42.950Z,18.22
2017-10-04T11:41:42.830Z,17.94
2017-10-04T11:42:42.867Z,17.84
2017-10-04T11:43:42.786Z,18.06
2017-10-04T11:44:42.875Z,18.40
2017-10-04T11:45:42.741Z,18.97
2017-10-04T11:46:42.790Z,18.58
2017-10-04T11:47:42.696Z,17.94
2017-10-04T11:48:42.699Z,17.82
2017-10-04T11:49:42.658Z,17.48
2017-10-04T11:50:42.716Z,17.85
2017-10-04T11:51:42.612Z,17.54
2017-10-04T11:52:42.625Z,17.36
2017-10-04T11:53:42.574Z,17.23
2017-10-04T11:54:42.640Z,17.17
2017-10-04T11:55:42.535Z,16.92
2017-10-04T11:56:42.552Z,16.75
2017-10-04T11:57:42.491Z,16.52
2017-10-04T11:58:42.564Z,16.53
2017-10-04T11:59:42.449Z,16.56
2017-10-04T12:00:42.478Z,16.44
2017-10-04T12:01:42.407Z,16.56
2017-10-04T12:02:42.489Z,16.67
2017-10-04T12:03:42.363Z,16.50
2017-10-04T12:04:42.399Z,16.40
2017-10-04T12:05:42.322Z,16.30
2017-10-04T12:06:42.313Z,16.38
2017-10-04T12:07:42.280Z,16.26
2017-10-04T12:08:42.328Z,16.16
2017-10-04T12:09:42.239Z,16.50
2017-10-04T12:10:42.240Z,16.71
2017-10-04T12:11:42.194Z,17.06
2017-10-04T12:12:42.252Z,16.95
2017-10-04T12:13:42.154Z,16.96
2017-10-04T12:14:42.211Z,16.98
2017-10-04T12:15:42.114Z,16.99
2017-10-04T12:16:42.178Z,16.85
2017-10-04T12:17:42.067Z,16.89
2017-10-04T12:18:42.088Z,16.63
2017-10-04T12:19:42.027Z,16.65
2017-10-04T12:20:42.103Z,16.37
2017-10-04T12:21:41.987Z,16.27
2017-10-04T12:22:42.012Z,16.22
2017-10-04T12:23:41.942Z,16.14
2017-10-04T12:24:42.029Z,15.97
2017-10-04T12:25:41.899Z,16.00
2017-10-04T12:26:41.938Z,15.92
2017-10-04T12:27:41.859Z,15.97
2017-10-04T12:28:41.849Z,15.84
2017-10-04T12:29:41.814Z,15.84
2017-10-04T12:30:41.864Z,15.85
2017-10-04T12:31:41.771Z,15.89
2017-10-04T12:32:41.778Z,15.89
2017-10-04T12:33:41.727Z,15.76
2017-10-04T12:34:41.792Z,15.78
2017-10-04T12:35:41.683Z,15.74
2017-10-04T12:36:41.702Z,15.68
2017-10-04T12:37:41.640Z,15.74
2017-10-04T12:38:41.716Z,15.64
2017-10-04T12:39:41.601Z,15.66
2017-10-04T12:40:41.625Z,15.56
2017-10-04T12:41:41.559Z,15.61
2017-10-04T12:42:41.640Z,15.66
2017-10-04T12:43:41.508Z,15.74
2017-10-04T12:44:41.552Z,15.70
2017-10-04T12:45:41.465Z,15.81
2017-10-04T12:46:41.466Z,15.70
2017-10-04T12:47:41.422Z,15.79
2017-10-04T12:48:41.480Z,15.82
2017-10-04T12:49:41.380Z,15.74
2017-10-04T12:50:41.388Z,15.75
2017-10-04T12:51:41.334Z,15.66