createdAt,value
2018-09-17T00:01:32.321Z,5.03
2018-09-17T00:04:00.861Z,6.07
2018-09-17T00:06:29.602Z,3.90
2018-09-17T00:08:58.321Z,4.40
2018-09-17T00:11:26.886Z,4.10
2018-09-17T00:13:55.477Z,4.60
2018-09-17T00:16:24.104Z,4.80
2018-09-17T00:18:52.720Z,4.13
2018-09-17T00:21:22.102Z,4.50
2018-09-17T00:23:50.977Z,5.17
2018-09-17T00:26:19.639Z,4.70
2018-09-17T00:28:48.264Z,5.47
2018-09-17T00:31:16.772Z,6.80
2018-09-17T00:33:45.385Z,5.13
2018-09-17T00:36:13.970Z,4.50
2018-09-17T00:38:42.551Z,4.37
2018-09-17T00:41:11.210Z,4.73
2018-09-17T00:43:39.860Z,4.30
2018-09-17T00:46:08.481Z,4.97
2018-09-17T00:48:37.337Z,5.10
2018-09-17T00:51:06.046Z,4.20
2018-09-17T00:53:34.931Z,4.77
2018-09-17T00:56:03.556Z,5.93
2018-09-17T00:58:32.205Z,5.07
2018-09-17T01:01:00.736Z,5.30
2018-09-17T01:03:29.656Z,6.17
2018-09-17T01:05:58.311Z,5.97
2018-09-17T01:08:26.915Z,5.07
2018-09-17T01:10:55.522Z,4.47
2018-09-17T01:13:24.114Z,5.60
2018-09-17T01:15:52.776Z,5.37
2018-09-17T01:18:21.287Z,4.80
2018-09-17T01:20:49.743Z,4.63
2018-09-17T01:23:18.679Z,4.70
2018-09-17T01:25:47.204Z,4.67
2018-09-17T01:28:15.662Z,5.53
2018-09-17T01:30:44.233Z,4.27
2018-09-17T01:33:12.777Z,4.20
2018-09-17T01:35:41.505Z,4.37
2018-09-17T01:38:10.162Z,5.47
2018-09-17T01:40:38.937Z,5.20
2018-09-17T01:43:07.669Z,5.50
2018-09-17T01:45:36.621Z,5.20
2018-09-17T01:48:05.238Z,4.37
2018-09-17T01:50:33.801Z,4.73
2018-09-17T01:53:02.316Z,4.23
2018-09-17T01:55:30.849Z,4.80
2018-09-17T01:57:59.497Z,6.23
2018-09-17T02:00:28.095Z,5.87
2018-09-17T02:02:56.582Z,4.23
2018-09-17T02:05:25.116Z,4.27
2018-09-17T02:07:54.241Z,4.97
2018-09-17T02:10:23.229Z,4.83
2018-09-17T02:12:51.870Z,5.67
2018-09-17T02:15:20.441Z,7.17
2018-09-17T02:17:49.114Z,6.83
2018-09-17T02:20:18.603Z,5.17
2018-09-17T02:22:47.149Z,4.63
2018-09-17T02:25:15.737Z,5.13
2018-09-17T02:27:44.363Z,5.23
2018-09-17T02:30:12.965Z,4.50
2018-09-17T02:32:41.543Z,5.27
2018-09-17T02:35:09.951Z,4.40
2018-09-17T02:37:38.473Z,4.67
2018-09-17T02:40:11.048Z,4.83
2018-09-17T02:42:39.990Z,4.73
2018-09-17T02:45:08.519Z,6.13
2018-09-17T02:47:37.440Z,4.97
2018-09-17T02:50:06.495Z,6.30
2018-09-17T02:52:34.921Z,5.60
2018-09-17T02:55:03.416Z,6.93
2018-09-17T02:57:31.833Z,5.97
2018-09-17T03:00:00.244Z,4.83
2018-09-17T03:02:29.066Z,5.50
2018-09-17T03:04:57.933Z,4.97
2018-09-17T03:07:26.370Z,5.17
2018-09-17T03:09:54.829Z,4.97
2018-09-17T03:12:23.293Z,7.30
2018-09-17T03:14:51.804Z,6.30
2018-09-17T03:17:20.650Z,6.43
2018-09-17T03:19:49.327Z,5.53
2018-09-17T03:22:17.751Z,5.40
2018-09-17T03:24:46.730Z,4.40
2018-09-17T03:27:15.251Z,6.57
2018-09-17T03:29:44.082Z,4.47
2018-09-17T03:32:12.670Z,4.83
2018-09-17T03:34:41.334Z,4.80
2018-09-17T03:37:09.901Z,5.60
2018-09-17T03:39:38.579Z,5.57
2018-09-17T03:42:07.964Z,5.53
2018-09-17T03:44:36.466Z,5.63
2018-09-17T03:47:04.869Z,7.20
2018-09-17T03:49:33.289Z,5.30
2018-09-17T03:52:01.717Z,5.10
2018-09-17T03:54:30.397Z,6.30
2018-09-17T03:56:58.831Z,9.30
2018-09-17T03:59:27.302Z,6.93
2018-09-17T04:01:55.758Z,5.20
2018-09-17T04:04:24.225Z,6.70
2018-09-17T04:06:52.797Z,4.80
2018-09-17T04:09:21.342Z,6.40
2018-09-17T04:11:49.985Z,5.33
2018-09-17T04:14:18.506Z,5.67
2018-09-17T04:16:46.992Z,5.30
2018-09-17T04:19:15.541Z,8.67
2018-09-17T04:21:43.972Z,5.77
2018-09-17T04:24:12.370Z,6.27
2018-09-17T04:26:40.813Z,5.40
2018-09-17T04:29:09.248Z,5.27
2018-09-17T04:31:37.921Z,5.30
2018-09-17T04:34:06.457Z,5.30
2018-09-17T04:36:35.357Z,5.10
2018-09-17T04:39:04.634Z,6.40
2018-09-17T04:41:34.331Z,6.23
2018-09-17T04:44:03.042Z,9.07
2018-09-17T04:46:31.474Z,8.07
2018-09-17T04:49:00.150Z,11.93
2018-09-17T04:51:29.288Z,9.10
2018-09-17T04:53:57.850Z,6.17
2018-09-17T04:56:26.450Z,6.63
2018-09-17T04:58:54.944Z,10.40
2018-09-17T05:01:23.441Z,13.37
2018-09-17T05:03:51.933Z,11.83
2018-09-17T05:06:20.387Z,14.80
2018-09-17T05:08:48.932Z,23.00
2018-09-17T05:11:17.516Z,15.87
2018-09-17T05:13:46.078Z,11.60
2018-09-17T05:16:14.626Z,11.67
2018-09-17T05:18:43.608Z,7.77
2018-09-17T05:21:12.165Z,7.87
2018-09-17T05:23:40.807Z,9.10
2018-09-17T05:26:09.269Z,12.43
2018-09-17T05:28:37.918Z,11.67
2018-09-17T05:31:06.349Z,10.30
2018-09-17T05:33:34.859Z,15.00
2018-09-17T05:36:03.769Z,11.33
2018-09-17T05:38:32.383Z,22.53
2018-09-17T05:41:01.025Z,10.60
2018-09-17T05:43:29.625Z,8.73
2018-09-17T05:45:58.158Z,13.37
2018-09-17T05:48:26.601Z,19.00
2018-09-17T05:50:55.521Z,17.43
2018-09-17T05:53:24.058Z,14.53
2018-09-17T05:55:53.089Z,12.97
2018-09-17T05:58:21.726Z,14.63
2018-09-17T06:00:50.313Z,11.57
2018-09-17T06:03:18.759Z,8.67
2018-09-17T06:05:47.528Z,9.03
2018-09-17T06:08:16.046Z,8.37
2018-09-17T06:10:44.617Z,16.67
2018-09-17T06:13:13.325Z,13.53
2018-09-17T06:15:41.889Z,11.30
2018-09-17T06:18:10.584Z,5.20
2018-09-17T06:20:39.276Z,11.73
2018-09-17T06:23:07.838Z,9.27
2018-09-17T06:25:36.309Z,8.33
2018-09-17T06:28:04.841Z,12.00
2018-09-17T06:30:33.785Z,14.30
2018-09-17T06:33:02.343Z,15.07
2018-09-17T06:35:31.064Z,9.60
2018-09-17T06:37:59.664Z,8.43
2018-09-17T06:40:28.417Z,8.93
2018-09-17T06:42:57.084Z,10.07
2018-09-17T06:45:25.617Z,12.17
2018-09-17T06:47:54.178Z,10.80
2018-09-17T06:50:22.721Z,8.93
2018-09-17T06:52:51.263Z,12.43
2018-09-17T06:55:20.058Z,9.20
2018-09-17T06:57:48.935Z,8.33
2018-09-17T07:00:17.644Z,5.70
2018-09-17T07:02:46.876Z,5.80
2018-09-17T07:05:15.421Z,10.67
2018-09-17T07:07:44.042Z,8.20
2018-09-17T07:10:12.619Z,9.57
2018-09-17T07:12:41.329Z,11.23
2018-09-17T07:15:09.985Z,10.33
2018-09-17T07:17:38.491Z,5.63
2018-09-17T07:20:07.250Z,5.50
2018-09-17T07:22:35.990Z,6.67
2018-09-17T07:25:04.626Z,8.23
2018-09-17T07:27:33.159Z,7.93
2018-09-17T07:30:01.802Z,7.13
2018-09-17T07:32:30.449Z,8.60
2018-09-17T07:34:59.073Z,9.70
2018-09-17T07:37:27.605Z,7.37
2018-09-17T07:39:56.141Z,17.00
2018-09-17T07:42:24.790Z,18.60
2018-09-17T07:44:53.603Z,20.30
2018-09-17T07:47:22.341Z,17.77
2018-09-17T07:49:51.170Z,7.17
2018-09-17T07:52:19.804Z,5.73
2018-09-17T07:54:48.967Z,8.53
2018-09-17T07:57:17.609Z,8.47
2018-09-17T07:59:46.225Z,8.43
2018-09-17T08:02:14.817Z,6.93
2018-09-17T08:04:50.794Z,4.57
2018-09-17T08:07:19.413Z,3.70
2018-09-17T08:09:48.586Z,3.40
2018-09-17T08:12:17.248Z,3.10
2018-09-17T08:14:45.877Z,6.87
2018-09-17T08:17:14.653Z,4.50
2018-09-17T08:19:43.627Z,4.07
2018-09-17T08:22:12.204Z,3.87
2018-09-17T08:24:40.645Z,3.70
2018-09-17T08:27:09.531Z,5.00
2018-09-17T08:29:38.174Z,6.70
2018-09-17T08:32:06.725Z,5.93
2018-09-17T08:34:35.476Z,6.63
2018-09-17T08:37:04.091Z,4.43
2018-09-17T08:39:32.709Z,4.40
2018-09-17T08:42:01.465Z,3.67
2018-09-17T08:44:30.118Z,3.43
2018-09-17T08:46:59.010Z,6.87
2018-09-17T08:49:27.705Z,5.27
2018-09-17T08:51:56.314Z,3.33
2018-09-17T08:54:24.922Z,5.10
2018-09-17T08:56:59.085Z,4.63
2018-09-17T08:59:32.730Z,2.60
2018-09-17T09:02:06.471Z,3.67
2018-09-17T09:04:40.524Z,3.73
2018-09-17T09:07:16.202Z,3.93
2018-09-17T09:09:44.839Z,3.30
2018-09-17T09:12:23.406Z,4.43
2018-09-17T09:14:55.888Z,2.80
2018-09-17T09:17:24.925Z,3.50
2018-09-17T09:19:53.420Z,2.87
2018-09-17T09:22:22.496Z,4.30
2018-09-17T09:24:51.188Z,5.50
2018-09-17T09:27:19.837Z,4.60
2018-09-17T09:29:48.610Z,3.63
2018-09-17T09:32:17.277Z,2.93
2018-09-17T09:34:46.039Z,3.67
2018-09-17T09:37:14.579Z,4.63
2018-09-17T09:39:43.233Z,3.03
2018-09-17T09:42:11.922Z,3.67
2018-09-17T09:44:40.675Z,6.23
2018-09-17T09:47:09.139Z,2.33
2018-09-17T09:49:37.909Z,3.77
2018-09-17T09:52:06.720Z,4.10
2018-09-17T09:54:35.433Z,3.27
2018-09-17T09:57:04.542Z,3.10
2018-09-17T09:59:33.032Z,3.67
2018-09-17T10:02:07.331Z,5.07
2018-09-17T10:04:35.851Z,2.50
2018-09-17T10:07:04.425Z,4.20
2018-09-17T10:09:38.458Z,4.87
2018-09-17T10:12:12.387Z,2.43
2018-09-17T10:14:46.096Z,4.17
2018-09-17T10:17:19.833Z,5.00
2018-09-17T10:19:51.742Z,3.97
2018-09-17T10:22:20.877Z,3.43
2018-09-17T10:24:49.454Z,2.80
2018-09-17T10:27:18.861Z,2.83
2018-09-17T10:29:47.664Z,5.93
2018-09-17T10:32:16.343Z,3.80
2018-09-17T10:34:44.912Z,2.33
2018-09-17T10:37:13.475Z,3.47
2018-09-17T10:39:42.169Z,3.93
2018-09-17T10:42:10.923Z,2.53
2018-09-17T10:44:39.446Z,3.17
2018-09-17T10:47:08.046Z,2.77
2018-09-17T10:49:36.658Z,2.17
2018-09-17T10:52:05.391Z,2.40
2018-09-17T10:54:34.062Z,3.30
2018-09-17T10:57:02.762Z,4.87
2018-09-17T10:59:31.626Z,2.80
2018-09-17T11:02:00.234Z,2.27
2018-09-17T11:04:28.756Z,3.33
2018-09-17T11:06:57.458Z,2.93
2018-09-17T11:09:25.959Z,5.17
2018-09-17T11:11:54.712Z,2.67
2018-09-17T11:14:23.317Z,2.63
2018-09-17T11:16:52.225Z,2.70
2018-09-17T11:19:20.963Z,4.13
2018-09-17T11:21:49.582Z,2.23
2018-09-17T11:24:18.145Z,2.50
2018-09-17T11:26:46.877Z,2.77
2018-09-17T11:29:15.470Z,6.33
2018-09-17T11:31:44.126Z,2.73
2018-09-17T11:34:12.827Z,4.73
2018-09-17T11:36:41.381Z,3.83
2018-09-17T11:39:10.925Z,3.20
2018-09-17T11:41:39.912Z,2.33
2018-09-17T11:44:08.777Z,3.03
2018-09-17T11:46:37.592Z,3.20
2018-09-17T11:49:06.162Z,2.57
2018-09-17T11:51:34.873Z,4.63
2018-09-17T11:54:03.534Z,3.70
2018-09-17T11:56:32.023Z,2.70
2018-09-17T11:59:00.585Z,2.40
2018-09-17T12:01:34.626Z,2.67
2018-09-17T12:04:13.023Z,4.83
2018-09-17T12:06:46.682Z,3.33
2018-09-17T12:09:15.374Z,2.60
2018-09-17T12:11:43.894Z,2.20
2018-09-17T12:14:12.623Z,2.33
2018-09-17T12:16:41.369Z,2.20
2018-09-17T12:19:10.221Z,2.30
2018-09-17T12:21:38.733Z,2.40
2018-09-17T12:24:07.557Z,2.30
2018-09-17T12:26:36.087Z,2.30
2018-09-17T12:29:04.918Z,2.50
2018-09-17T12:31:33.425Z,2.40
2018-09-17T12:34:01.914Z,2.40
2018-09-17T12:36:30.461Z,2.30
2018-09-17T12:38:59.126Z,2.45
2018-09-17T12:41:27.705Z,2.27
2018-09-17T12:43:56.367Z,2.33
2018-09-17T12:46:24.955Z,3.35
2018-09-17T12:48:53.697Z,2.40
2018-09-17T12:51:22.156Z,2.40
2018-09-17T12:53:50.947Z,2.30
2018-09-17T12:56:19.822Z,2.27
2018-09-17T12:58:48.461Z,2.67
2018-09-17T13:01:17.282Z,3.00
2018-09-17T13:03:45.813Z,2.45
2018-09-17T13:06:14.673Z,2.52
2018-09-17T13:08:43.334Z,2.40
2018-09-17T13:11:12.209Z,3.95
2018-09-17T13:13:40.831Z,2.80
2018-09-17T13:16:09.325Z,2.12
2018-09-17T13:18:37.935Z,2.70
2018-09-17T13:21:06.593Z,4.33
2018-09-17T13:23:35.181Z,3.40
2018-09-17T13:26:04.029Z,4.25
2018-09-17T13:28:32.537Z,4.53
2018-09-17T13:31:01.107Z,3.05
2018-09-17T13:33:29.746Z,2.87
2018-09-17T13:35:58.297Z,3.87
2018-09-17T13:38:26.973Z,2.75
2018-09-17T13:40:55.600Z,2.75
2018-09-17T13:43:24.104Z,4.03
2018-09-17T13:45:52.565Z,3.65
2018-09-17T13:48:21.507Z,3.75
2018-09-17T13:50:50.095Z,2.70
2018-09-17T13:53:18.686Z,2.72
2018-09-17T13:55:47.398Z,2.65
2018-09-17T13:58:15.994Z,3.05
2018-09-17T14:00:44.717Z,2.98
2018-09-17T14:03:13.296Z,3.25
2018-09-17T14:05:41.772Z,4.67
2018-09-17T14:08:10.642Z,5.60
2018-09-17T14:10:39.257Z,5.65
2018-09-17T14:13:07.893Z,3.10
2018-09-17T14:15:36.465Z,3.25
2018-09-17T14:18:05.125Z,3.12
2018-09-17T14:20:33.568Z,4.97
2018-09-17T14:23:02.116Z,2.65
2018-09-17T14:25:30.765Z,3.47
2018-09-17T14:27:59.249Z,3.25
2018-09-17T14:30:27.944Z,4.80
2018-09-17T14:33:01.726Z,3.58
2018-09-17T14:35:30.238Z,2.87
2018-09-17T14:37:59.033Z,2.70
2018-09-17T14:40:27.496Z,3.27
2018-09-17T14:42:56.602Z,4.10
2018-09-17T14:45:25.202Z,4.10
2018-09-17T14:47:53.778Z,5.67
2018-09-17T14:50:22.705Z,4.37
2018-09-17T14:52:51.174Z,2.75
2018-09-17T14:55:19.979Z,2.60
2018-09-17T14:57:48.625Z,4.28
2018-09-17T15:00:17.237Z,3.60
2018-09-17T15:02:45.720Z,4.22
2018-09-17T15:05:14.367Z,2.90
2018-09-17T15:07:43.052Z,3.58
2018-09-17T15:10:11.713Z,3.00
2018-09-17T15:12:40.262Z,3.95
2018-09-17T15:15:24.986Z,4.20
2018-09-17T15:17:54.130Z,6.05
2018-09-17T15:20:22.731Z,8.10
2018-09-17T15:22:51.121Z,4.58
2018-09-17T15:25:19.925Z,9.58
2018-09-17T15:27:48.528Z,2.80
2018-09-17T15:30:17.175Z,3.40
2018-09-17T15:32:45.817Z,4.25
2018-09-17T15:35:14.523Z,3.50
2018-09-17T15:37:43.048Z,2.92
2018-09-17T15:40:11.853Z,4.20
2018-09-17T15:42:40.418Z,2.22
2018-09-17T15:45:08.960Z,4.17
2018-09-17T15:47:37.637Z,2.50
2018-09-17T15:50:06.424Z,2.17
2018-09-17T15:52:35.250Z,1.87
2018-09-17T15:55:03.972Z,3.27
2018-09-17T15:57:32.561Z,2.40
2018-09-17T16:00:01.346Z,1.98
2018-09-17T16:02:29.912Z,2.75
2018-09-17T16:04:58.877Z,2.33
2018-09-17T16:07:27.554Z,2.10
2018-09-17T16:09:56.029Z,3.12
2018-09-17T16:12:24.765Z,2.62
2018-09-17T16:14:53.261Z,2.27
2018-09-17T16:17:21.942Z,2.98
2018-09-17T16:19:50.543Z,2.10
2018-09-17T16:22:19.114Z,2.12
2018-09-17T16:24:47.759Z,3.27
2018-09-17T16:27:16.366Z,3.08
2018-09-17T16:29:45.114Z,2.10
2018-09-17T16:32:14.819Z,2.47
2018-09-17T16:34:43.566Z,2.33
2018-09-17T16:37:12.133Z,1.72
2018-09-17T16:39:40.986Z,2.20
2018-09-17T16:42:09.610Z,2.20
2018-09-17T16:44:38.227Z,3.08
2018-09-17T16:47:07.301Z,2.22
2018-09-17T16:49:35.836Z,3.20
2018-09-17T16:52:04.293Z,2.87
2018-09-17T16:54:33.254Z,2.43
2018-09-17T16:57:01.729Z,2.20
2018-09-17T16:59:30.472Z,2.20
2018-09-17T17:01:59.125Z,2.93
2018-09-17T17:04:27.711Z,2.10
2018-09-17T17:06:56.326Z,2.60
2018-09-17T17:09:24.945Z,2.30
2018-09-17T17:11:53.553Z,2.53
2018-09-17T17:14:22.002Z,2.97
2018-09-17T17:16:50.585Z,2.47
2018-09-17T17:19:19.157Z,3.17
2018-09-17T17:21:47.759Z,2.70
2018-09-17T17:24:16.502Z,2.90
2018-09-17T17:26:44.933Z,2.53
2018-09-17T17:29:13.449Z,2.63
2018-09-17T17:31:41.917Z,3.30
2018-09-17T17:34:10.867Z,2.83
2018-09-17T17:36:47.664Z,2.83
2018-09-17T17:39:16.649Z,3.77
2018-09-17T17:41:45.122Z,5.23
2018-09-17T17:44:14.073Z,3.17
2018-09-17T17:46:42.662Z,2.70
2018-09-17T17:49:11.226Z,3.07
2018-09-17T17:51:39.861Z,3.50
2018-09-17T17:54:08.337Z,4.60
2018-09-17T17:56:36.838Z,4.30
2018-09-17T17:59:05.626Z,4.67
2018-09-17T18:01:34.097Z,3.53
2018-09-17T18:04:02.685Z,2.60
2018-09-17T18:06:35.090Z,2.60
2018-09-17T18:09:03.941Z,5.73
2018-09-17T18:11:32.650Z,2.63
2018-09-17T18:14:01.942Z,4.27
2018-09-17T18:16:32.293Z,5.40
2018-09-17T18:19:02.287Z,2.57
2018-09-17T18:21:31.516Z,2.93
2018-09-17T18:24:01.382Z,3.63
2018-09-17T18:26:30.419Z,3.87
2018-09-17T18:28:59.081Z,7.37
2018-09-17T18:31:32.692Z,3.30
2018-09-17T18:34:01.397Z,4.37
2018-09-17T18:36:30.221Z,5.50
2018-09-17T18:38:58.872Z,3.97
2018-09-17T18:41:27.466Z,4.20
2018-09-17T18:44:03.096Z,4.47
2018-09-17T18:46:35.514Z,5.63
2018-09-17T18:49:04.434Z,3.87
2018-09-17T18:51:33.097Z,5.70
2018-09-17T18:54:01.524Z,6.20
2018-09-17T18:56:31.047Z,4.90
2018-09-17T18:58:59.633Z,6.23
2018-09-17T19:01:28.181Z,4.20
2018-09-17T19:04:00.575Z,5.60
2018-09-17T19:06:29.065Z,6.27
2018-09-17T19:08:58.781Z,4.37
2018-09-17T19:11:27.295Z,2.70
2018-09-17T19:14:01.018Z,5.67
2018-09-17T19:16:34.824Z,6.87
2018-09-17T19:19:03.276Z,4.03
2018-09-17T19:21:37.095Z,2.70
2018-09-17T19:24:06.933Z,5.97
2018-09-17T19:26:35.383Z,5.10
2018-09-17T19:29:09.138Z,8.07
2018-09-17T19:31:37.765Z,8.63
2018-09-17T19:34:06.507Z,5.13
2018-09-17T19:36:34.957Z,5.37
2018-09-17T19:39:09.167Z,4.20
2018-09-17T19:41:38.242Z,6.80
2018-09-17T19:44:06.790Z,4.53
2018-09-17T19:46:35.314Z,3.07
2018-09-17T19:49:03.884Z,3.10
2018-09-17T19:51:37.657Z,3.47
2018-09-17T19:54:06.387Z,3.70
2018-09-17T19:56:34.884Z,2.90
2018-09-17T20:00:12.232Z,2.50
2018-09-17T20:02:40.666Z,4.37
2018-09-17T20:05:28.449Z,3.30
2018-09-17T20:07:57.318Z,3.37
2018-09-17T20:10:25.933Z,7.33
2018-09-17T20:12:54.435Z,5.80
2018-09-17T20:15:28.206Z,4.77
2018-09-17T20:17:56.630Z,5.03
2018-09-17T20:20:25.938Z,3.07
2018-09-17T20:22:54.633Z,11.63
2018-09-17T20:25:23.109Z,12.53
2018-09-17T20:27:55.213Z,16.37
2018-09-17T20:30:23.701Z,10.27
2018-09-17T20:32:59.227Z,10.27
2018-09-17T20:35:28.046Z,15.23
2018-09-17T20:37:56.483Z,12.80
2018-09-17T20:40:25.639Z,8.33
2018-09-17T20:42:54.331Z,4.80
2018-09-17T20:45:22.758Z,8.47
2018-09-17T20:47:51.273Z,8.07
2018-09-17T20:50:19.768Z,5.93
2018-09-17T20:52:48.191Z,6.53
2018-09-17T20:55:17.012Z,7.40
2018-09-17T20:57:45.411Z,10.17
2018-09-17T21:00:14.074Z,6.03
2018-09-17T21:02:42.805Z,9.20
2018-09-17T21:05:11.974Z,5.67
2018-09-17T21:07:46.249Z,3.73
2018-09-17T21:10:14.739Z,5.03
2018-09-17T21:12:43.715Z,7.00
2018-09-17T21:15:13.098Z,4.13
2018-09-17T21:17:41.540Z,6.07
2018-09-17T21:20:09.986Z,5.90
2018-09-17T21:22:38.418Z,5.43
2018-09-17T21:25:06.887Z,7.07
2018-09-17T21:27:35.273Z,8.47
2018-09-17T21:30:03.715Z,4.50
2018-09-17T21:32:32.135Z,7.40
2018-09-17T21:35:00.518Z,8.77
2018-09-17T21:37:28.983Z,8.43
2018-09-17T21:39:57.384Z,7.20
2018-09-17T21:42:25.818Z,10.30
2018-09-17T21:44:54.260Z,7.50
2018-09-17T21:47:22.746Z,5.73
2018-09-17T21:49:51.145Z,5.67
2018-09-17T21:52:23.275Z,6.33
2018-09-17T21:54:52.191Z,6.57
2018-09-17T21:57:20.632Z,6.57
2018-09-17T21:59:49.067Z,5.00
2018-09-17T22:02:17.472Z,5.57
2018-09-17T22:04:46.222Z,4.00
2018-09-17T22:07:14.941Z,4.70
2018-09-17T22:09:43.346Z,3.93
2018-09-17T22:12:11.741Z,4.70
2018-09-17T22:14:40.480Z,3.37
2018-09-17T22:17:09.188Z,3.23
2018-09-17T22:19:37.736Z,6.50
2018-09-17T22:22:06.583Z,4.20
2018-09-17T22:24:35.093Z,5.50
2018-09-17T22:27:03.474Z,3.30
2018-09-17T22:29:32.330Z,4.53
2018-09-17T22:32:00.793Z,3.60
2018-09-17T22:34:30.325Z,2.73
2018-09-17T22:36:58.932Z,3.20
2018-09-17T22:39:27.637Z,3.37
2018-09-17T22:41:56.031Z,3.50
2018-09-17T22:44:24.707Z,3.40
2018-09-17T22:46:53.277Z,4.20
2018-09-17T22:49:21.760Z,4.53
2018-09-17T22:51:50.344Z,3.93
2018-09-17T22:54:19.218Z,6.03
2018-09-17T22:56:47.647Z,4.07
2018-09-17T22:59:17.134Z,3.57
2018-09-17T23:01:45.847Z,3.80
2018-09-17T23:04:14.581Z,4.03
2018-09-17T23:06:43.112Z,3.17
2018-09-17T23:09:11.865Z,3.30
2018-09-17T23:11:40.338Z,4.03
2018-09-17T23:14:08.809Z,3.40
2018-09-17T23:16:37.342Z,3.43
2018-09-17T23:19:05.993Z,6.17
2018-09-17T23:21:34.421Z,3.70
2018-09-17T23:24:02.980Z,5.13
2018-09-17T23:26:31.483Z,4.90
2018-09-17T23:29:00.088Z,3.57
2018-09-17T23:31:28.673Z,3.50
2018-09-17T23:33:57.387Z,3.50
2018-09-17T23:36:25.990Z,5.07
2018-09-17T23:38:54.698Z,3.30
2018-09-17T23:41:23.366Z,5.07
2018-09-17T23:43:52.002Z,3.57
2018-09-17T23:46:20.516Z,5.43
2018-09-17T23:48:49.279Z,3.43
2018-09-17T23:51:17.692Z,4.20
2018-09-17T23:53:46.364Z,5.27
2018-09-17T23:56:14.885Z,3.40
2018-09-17T23:58:43.365Z,3.30
