createdAt,value
2017-06-22T00:00:51.600Z,74.9
2017-06-22T00:01:53.315Z,74.4
2017-06-22T00:02:55.105Z,74.7
2017-06-22T00:03:56.862Z,74.4
2017-06-22T00:04:58.649Z,74.3
2017-06-22T00:06:00.385Z,74.4
2017-06-22T00:07:02.187Z,74.9
2017-06-22T00:08:03.966Z,74.7
2017-06-22T00:09:05.797Z,74.1
2017-06-22T00:10:07.524Z,74.9
2017-06-22T00:11:09.336Z,74.9
2017-06-22T00:12:11.085Z,74.9
2017-06-22T00:13:12.924Z,74.7
2017-06-22T00:14:14.641Z,75.0
2017-06-22T00:15:17.488Z,74.6
2017-06-22T00:16:19.217Z,75.0
2017-06-22T00:17:20.967Z,74.7
2017-06-22T00:18:22.745Z,74.5
2017-06-22T00:19:24.691Z,74.9
2017-06-22T00:20:26.362Z,74.8
2017-06-22T00:21:28.191Z,74.9
2017-06-22T00:22:29.946Z,74.8
2017-06-22T00:23:31.712Z,74.6
2017-06-22T00:24:33.527Z,74.8
2017-06-22T00:25:35.405Z,74.8
2017-06-22T00:26:37.100Z,74.9
2017-06-22T00:27:39.973Z,75.1
2017-06-22T00:28:41.722Z,75.1
2017-06-22T00:29:43.472Z,74.8
2017-06-22T00:30:45.615Z,74.8
2017-06-22T00:31:47.495Z,74.8
2017-06-22T00:32:49.340Z,74.7
2017-06-22T00:33:51.126Z,74.9
2017-06-22T00:34:52.923Z,74.9
2017-06-22T00:35:54.729Z,75.0
2017-06-22T00:36:56.524Z,74.8
2017-06-22T00:37:58.306Z,74.9
2017-06-22T00:39:00.099Z,75.1
2017-06-22T00:40:01.942Z,75.2
2017-06-22T00:41:04.458Z,75.1
2017-06-22T00:42:06.355Z,74.9
2017-06-22T00:43:08.165Z,74.9
2017-06-22T00:44:09.998Z,74.9
2017-06-22T00:45:11.713Z,75.1
2017-06-22T00:46:13.513Z,75.2
2017-06-22T00:47:15.250Z,75.1
2017-06-22T00:48:17.129Z,75.2
2017-06-22T00:49:18.932Z,75.2
2017-06-22T00:50:21.656Z,74.8
2017-06-22T00:51:23.459Z,74.8
2017-06-22T00:52:25.374Z,74.9
2017-06-22T00:53:27.251Z,74.9
2017-06-22T00:54:29.033Z,75.0
2017-06-22T00:55:30.794Z,74.9
2017-06-22T00:56:32.629Z,74.9
2017-06-22T00:57:34.295Z,75.0
2017-06-22T00:58:36.140Z,75.2
2017-06-22T00:59:37.937Z,75.2
2017-06-22T01:00:39.754Z,75.2
2017-06-22T01:01:41.619Z,75.2
2017-06-22T01:02:43.449Z,75.2
2017-06-22T01:03:45.131Z,75.0
2017-06-22T01:04:47.925Z,75.1
2017-06-22T01:05:49.718Z,75.5
2017-06-22T01:06:51.468Z,75.9
2017-06-22T01:07:53.239Z,75.3
2017-06-22T01:08:56.079Z,75.4
2017-06-22T01:09:57.784Z,75.8
2017-06-22T01:10:59.585Z,75.4
2017-06-22T01:12:01.346Z,75.8
2017-06-22T01:13:04.146Z,75.6
2017-06-22T01:14:05.901Z,75.6
2017-06-22T01:15:07.674Z,75.3
2017-06-22T01:16:09.405Z,75.4
2017-06-22T01:17:11.288Z,75.4
2017-06-22T01:18:13.033Z,75.3
2017-06-22T01:19:14.828Z,76.0
2017-06-22T01:20:16.580Z,75.5
2017-06-22T01:21:18.384Z,75.7
2017-06-22T01:22:20.063Z,76.1
2017-06-22T01:23:22.185Z,76.0
2017-06-22T01:24:23.969Z,75.9
2017-06-22T01:25:26.792Z,75.8
2017-06-22T01:26:28.547Z,76.2
2017-06-22T01:27:30.367Z,76.1
2017-06-22T01:28:32.160Z,76.4
2017-06-22T01:29:33.907Z,76.2
2017-06-22T01:30:35.639Z,76.2
2017-06-22T01:31:38.525Z,76.8
2017-06-22T01:32:40.202Z,76.5
2017-06-22T01:33:42.019Z,76.4
2017-06-22T01:34:43.788Z,76.5
2017-06-22T01:35:45.520Z,76.3
2017-06-22T01:36:47.304Z,77.1
2017-06-22T01:37:50.120Z,76.8
2017-06-22T01:38:51.849Z,76.7
2017-06-22T01:39:53.721Z,77.0
2017-06-22T01:40:55.480Z,77.0
2017-06-22T01:41:57.226Z,76.7
2017-06-22T01:42:58.998Z,77.1
2017-06-22T01:44:00.827Z,76.9
2017-06-22T01:45:02.533Z,77.0
2017-06-22T01:46:04.373Z,76.8
2017-06-22T01:47:06.117Z,76.9
2017-06-22T01:48:08.847Z,77.2
2017-06-22T01:49:10.588Z,77.3
2017-06-22T01:50:14.479Z,76.5
2017-06-22T01:51:16.207Z,77.0
2017-06-22T01:52:18.076Z,76.9
2017-06-22T01:53:19.814Z,77.3
2017-06-22T01:54:21.575Z,77.1
2017-06-22T01:55:23.404Z,77.3
2017-06-22T01:56:25.272Z,77.4
2017-06-22T01:57:26.937Z,77.4
2017-06-22T01:58:29.738Z,77.3
2017-06-22T01:59:31.495Z,77.4
2017-06-22T02:00:33.679Z,77.5
2017-06-22T02:01:35.344Z,77.5
2017-06-22T02:02:37.143Z,77.5
2017-06-22T02:03:38.884Z,77.5
2017-06-22T02:04:40.677Z,77.5
2017-06-22T02:05:42.430Z,77.5
2017-06-22T02:06:45.293Z,77.4
2017-06-22T02:07:46.955Z,77.2
2017-06-22T02:08:50.801Z,77.4
2017-06-22T02:09:52.561Z,77.2
2017-06-22T02:10:54.322Z,77.2
2017-06-22T02:11:56.066Z,77.3
2017-06-22T02:12:57.905Z,77.4
2017-06-22T02:13:59.643Z,77.1
2017-06-22T02:15:01.511Z,77.1
2017-06-22T02:16:03.247Z,77.4
2017-06-22T02:17:05.027Z,77.3
2017-06-22T02:18:06.756Z,77.6
2017-06-22T02:19:08.736Z,77.5
2017-06-22T02:20:10.434Z,77.6
2017-06-22T02:21:13.226Z,77.7
2017-06-22T02:22:14.991Z,77.7
2017-06-22T02:23:17.160Z,77.6
2017-06-22T02:24:18.874Z,77.8
2017-06-22T02:25:20.713Z,77.5
2017-06-22T02:26:22.498Z,77.7
2017-06-22T02:27:24.353Z,77.6
2017-06-22T02:28:26.097Z,77.6
2017-06-22T02:29:27.907Z,77.6
2017-06-22T02:30:29.653Z,77.2
2017-06-22T02:31:31.514Z,77.4
2017-06-22T02:32:33.246Z,77.5
2017-06-22T02:33:37.075Z,77.5
2017-06-22T02:34:38.831Z,77.4
2017-06-22T02:35:40.654Z,77.4
2017-06-22T02:36:42.392Z,77.5
2017-06-22T02:37:44.322Z,77.9
2017-06-22T02:38:46.063Z,77.5
2017-06-22T02:39:47.852Z,77.4
2017-06-22T02:40:49.598Z,77.6
2017-06-22T02:41:51.424Z,77.5
2017-06-22T02:42:53.162Z,77.5
2017-06-22T02:43:54.901Z,77.8
2017-06-22T02:44:56.687Z,77.8
2017-06-22T02:45:58.536Z,77.5
2017-06-22T02:47:00.258Z,77.5
2017-06-22T02:48:02.013Z,77.7
2017-06-22T02:49:03.764Z,77.7
2017-06-22T02:50:05.596Z,78.2
2017-06-22T02:51:07.278Z,78.1
2017-06-22T02:52:09.146Z,78.2
2017-06-22T02:53:10.910Z,78.3
2017-06-22T02:54:12.737Z,77.9
2017-06-22T02:55:14.488Z,78.2
2017-06-22T02:56:17.316Z,78.0
2017-06-22T02:57:19.090Z,78.1
2017-06-22T02:58:20.985Z,78.1
2017-06-22T02:59:22.670Z,78.0
2017-06-22T03:00:24.412Z,78.0
2017-06-22T03:01:26.200Z,78.7
2017-06-22T03:02:27.944Z,78.5
2017-06-22T03:03:29.712Z,77.9
2017-06-22T03:04:31.534Z,78.2
2017-06-22T03:05:33.235Z,78.2
2017-06-22T03:06:35.099Z,78.5
2017-06-22T03:07:36.871Z,78.4
2017-06-22T03:08:38.685Z,78.5
2017-06-22T03:09:40.426Z,78.5
2017-06-22T03:10:42.248Z,78.3
2017-06-22T03:11:43.943Z,78.4
2017-06-22T03:12:46.759Z,78.5
2017-06-22T03:13:48.510Z,78.4
2017-06-22T03:14:50.290Z,78.4
2017-06-22T03:15:52.025Z,78.5
2017-06-22T03:16:53.848Z,78.6
2017-06-22T03:17:55.580Z,78.3
2017-06-22T03:18:58.361Z,78.2
2017-06-22T03:20:00.189Z,78.7
2017-06-22T03:21:01.859Z,78.4
2017-06-22T03:22:03.617Z,78.4
2017-06-22T03:23:06.475Z,78.6
2017-06-22T03:24:08.255Z,78.6
2017-06-22T03:25:10.070Z,78.7
2017-06-22T03:26:11.763Z,78.4
2017-06-22T03:27:13.602Z,78.2
2017-06-22T03:28:15.364Z,78.4
2017-06-22T03:29:17.232Z,78.5
2017-06-22T03:30:18.914Z,78.4
2017-06-22T03:31:20.811Z,78.4
2017-06-22T03:32:22.547Z,78.3
2017-06-22T03:33:24.278Z,78.5
2017-06-22T03:34:26.020Z,78.3
2017-06-22T03:35:28.912Z,78.0
2017-06-22T03:36:30.601Z,78.1
2017-06-22T03:37:32.337Z,78.1
2017-06-22T03:38:34.197Z,78.1
2017-06-22T03:39:35.942Z,78.1
2017-06-22T03:40:37.680Z,78.1
2017-06-22T03:41:39.479Z,78.3
2017-06-22T03:42:41.220Z,78.5
2017-06-22T03:43:43.052Z,78.5
2017-06-22T03:44:44.807Z,77.7
2017-06-22T03:45:46.607Z,77.7
2017-06-22T03:46:48.672Z,77.7
2017-06-22T03:47:50.559Z,77.2
2017-06-22T03:48:52.380Z,77.7
2017-06-22T03:49:54.117Z,77.6
2017-06-22T03:50:55.847Z,77.4
2017-06-22T03:51:57.649Z,77.8
2017-06-22T03:52:59.394Z,77.7
2017-06-22T03:54:01.255Z,77.5
2017-06-22T03:55:03.010Z,77.3
2017-06-22T03:56:04.758Z,77.5
2017-06-22T03:57:06.678Z,77.4
2017-06-22T03:58:08.443Z,77.9
2017-06-22T03:59:10.116Z,77.3
2017-06-22T04:00:12.897Z,76.9
2017-06-22T04:01:14.673Z,77.0
2017-06-22T04:02:16.473Z,77.1
2017-06-22T04:03:18.237Z,77.2
2017-06-22T04:04:20.044Z,76.9
2017-06-22T04:05:21.729Z,76.8
2017-06-22T04:06:23.518Z,76.9
2017-06-22T04:07:25.327Z,76.9
2017-06-22T04:08:27.100Z,77.1
2017-06-22T04:09:28.861Z,77.0
2017-06-22T04:10:30.614Z,77.1
2017-06-22T04:11:32.407Z,77.1
2017-06-22T04:12:34.191Z,76.5
2017-06-22T04:13:35.981Z,76.3
2017-06-22T04:14:37.736Z,76.3
2017-06-22T04:15:39.500Z,77.1
2017-06-22T04:16:41.314Z,76.3
2017-06-22T04:17:43.078Z,76.7
2017-06-22T04:18:44.962Z,76.4
2017-06-22T04:19:46.705Z,76.6
2017-06-22T04:20:48.476Z,76.6
2017-06-22T04:21:50.248Z,76.6
2017-06-22T04:22:52.100Z,76.5
2017-06-22T04:23:53.801Z,76.5
2017-06-22T04:24:55.573Z,76.2
2017-06-22T04:25:57.354Z,76.3
2017-06-22T04:26:59.104Z,76.4
2017-06-22T04:28:00.844Z,76.4
2017-06-22T04:29:02.659Z,76.7
2017-06-22T04:30:04.406Z,76.2
2017-06-22T04:31:06.192Z,76.2
2017-06-22T04:32:07.961Z,76.1
2017-06-22T04:33:09.778Z,76.2
2017-06-22T04:34:11.526Z,75.8
2017-06-22T04:35:13.373Z,75.5
2017-06-22T04:36:15.048Z,75.7
2017-06-22T04:37:16.807Z,75.8
2017-06-22T04:38:18.568Z,75.3
2017-06-22T04:39:20.308Z,74.8
2017-06-22T04:40:22.204Z,74.8
2017-06-22T04:41:23.966Z,75.0
2017-06-22T04:42:25.723Z,74.8
2017-06-22T04:43:27.601Z,74.4
2017-06-22T04:44:29.417Z,74.2
2017-06-22T04:45:31.121Z,74.1
2017-06-22T04:46:33.531Z,74.4
2017-06-22T04:47:35.281Z,74.1
2017-06-22T04:48:37.021Z,73.9
2017-06-22T04:49:38.799Z,73.8
2017-06-22T04:50:40.536Z,73.7
2017-06-22T04:51:42.369Z,73.4
2017-06-22T04:52:44.132Z,73.6
2017-06-22T04:53:45.862Z,73.6
2017-06-22T04:54:47.610Z,73.2
2017-06-22T04:55:49.284Z,73.5
2017-06-22T04:56:51.049Z,73.3
2017-06-22T04:57:52.820Z,72.9
2017-06-22T04:58:54.632Z,72.9
2017-06-22T04:59:56.432Z,72.8
2017-06-22T05:00:58.195Z,72.6
2017-06-22T05:01:59.909Z,72.6
2017-06-22T05:03:01.599Z,72.5
2017-06-22T05:04:03.320Z,72.2
2017-06-22T05:05:05.110Z,71.7
2017-06-22T05:06:07.205Z,71.5
2017-06-22T05:07:08.912Z,71.3
2017-06-22T05:08:10.621Z,71.4
2017-06-22T05:09:12.353Z,71.0
2017-06-22T05:10:14.247Z,71.3
2017-06-22T05:11:16.100Z,70.9
2017-06-22T05:12:17.930Z,71.1
2017-06-22T05:13:19.719Z,71.0
2017-06-22T05:14:21.538Z,71.1
2017-06-22T05:15:23.328Z,71.2
2017-06-22T05:16:25.119Z,70.6
2017-06-22T05:17:26.914Z,70.6
2017-06-22T05:18:28.702Z,70.5
2017-06-22T05:19:30.455Z,70.3
2017-06-22T05:20:32.198Z,70.7
2017-06-22T05:21:33.982Z,70.3
2017-06-22T05:22:35.652Z,70.5
2017-06-22T05:23:37.309Z,70.6
2017-06-22T05:24:39.054Z,70.6
2017-06-22T05:25:40.818Z,70.1
2017-06-22T05:26:42.562Z,70.1
2017-06-22T05:27:44.395Z,70.1
2017-06-22T05:28:46.165Z,70.3
2017-06-22T05:29:47.956Z,70.3
2017-06-22T05:30:49.729Z,70.3
2017-06-22T05:31:51.595Z,70.3
2017-06-22T05:32:53.322Z,70.2
2017-06-22T05:33:55.086Z,70.1
2017-06-22T05:34:56.837Z,69.9
2017-06-22T05:35:58.584Z,70.0
2017-06-22T05:37:00.335Z,69.9
2017-06-22T05:38:02.066Z,70.1
2017-06-22T05:39:03.794Z,70.2
2017-06-22T05:40:05.480Z,69.9
2017-06-22T05:41:07.217Z,70.1
2017-06-22T05:42:08.934Z,69.6
2017-06-22T05:43:10.609Z,69.6
2017-06-22T05:44:12.350Z,69.8
2017-06-22T05:45:14.157Z,69.4
2017-06-22T05:46:15.921Z,69.4
2017-06-22T05:47:17.785Z,68.8
2017-06-22T05:48:19.529Z,68.8
2017-06-22T05:49:21.371Z,68.8
2017-06-22T05:50:23.129Z,68.9
2017-06-22T05:51:24.948Z,68.8
2017-06-22T05:52:26.778Z,69.4
2017-06-22T05:53:28.488Z,69.5
2017-06-22T05:54:30.225Z,69.3
2017-06-22T05:55:32.077Z,69.3
2017-06-22T05:56:34.139Z,69.3
2017-06-22T05:57:36.051Z,69.5
2017-06-22T05:58:37.874Z,69.1
2017-06-22T05:59:39.664Z,69.1
2017-06-22T06:00:41.330Z,68.9
2017-06-22T06:01:43.121Z,69.3
2017-06-22T06:02:44.882Z,69.1
2017-06-22T06:03:47.150Z,68.7
2017-06-22T06:04:48.820Z,69.0
2017-06-22T06:05:50.627Z,68.7
2017-06-22T06:06:52.367Z,68.5
2017-06-22T06:07:54.127Z,68.8
2017-06-22T06:08:55.875Z,68.3
2017-06-22T06:09:57.715Z,68.4
2017-06-22T06:10:59.414Z,68.5
2017-06-22T06:12:01.242Z,68.4
2017-06-22T06:13:02.934Z,68.4
2017-06-22T06:14:04.786Z,68.2
2017-06-22T06:15:06.531Z,68.5
2017-06-22T06:16:08.320Z,67.9
2017-06-22T06:17:10.041Z,67.9
2017-06-22T06:18:11.925Z,67.7
2017-06-22T06:19:13.656Z,67.7
2017-06-22T06:20:15.426Z,67.4
2017-06-22T06:21:17.209Z,67.6
2017-06-22T06:22:18.997Z,67.5
2017-06-22T06:23:20.731Z,67.3
2017-06-22T06:24:22.494Z,66.9
2017-06-22T06:25:24.241Z,66.9
2017-06-22T06:26:26.106Z,66.8
2017-06-22T06:27:27.888Z,66.9
2017-06-22T06:28:29.690Z,66.7
2017-06-22T06:29:31.432Z,66.5
2017-06-22T06:30:33.280Z,66.8
2017-06-22T06:31:35.024Z,66.6
2017-06-22T06:32:36.765Z,66.5
2017-06-22T06:33:38.504Z,65.9
2017-06-22T06:34:40.270Z,66.2
2017-06-22T06:35:42.021Z,65.9
2017-06-22T06:36:43.887Z,65.5
2017-06-22T06:37:45.638Z,65.7
2017-06-22T06:38:48.425Z,65.4
2017-06-22T06:39:50.176Z,65.6
2017-06-22T06:40:51.983Z,65.3
2017-06-22T06:41:53.754Z,64.7
2017-06-22T06:42:55.494Z,65.0
2017-06-22T06:43:57.274Z,64.9
2017-06-22T06:44:59.089Z,64.8
2017-06-22T06:46:00.820Z,64.6
2017-06-22T06:47:02.673Z,64.7
2017-06-22T06:48:04.360Z,64.3
2017-06-22T06:49:06.041Z,64.4
2017-06-22T06:50:07.710Z,64.4
2017-06-22T06:51:09.433Z,64.1
2017-06-22T06:52:11.199Z,64.0
2017-06-22T06:53:12.929Z,63.9
2017-06-22T06:54:14.747Z,64.0
2017-06-22T06:55:16.569Z,64.0
2017-06-22T06:56:18.304Z,63.9
2017-06-22T06:57:20.044Z,63.5
2017-06-22T06:58:21.787Z,63.3
2017-06-22T06:59:23.541Z,63.2
2017-06-22T07:00:25.301Z,63.3
2017-06-22T07:01:26.985Z,63.0
2017-06-22T07:02:28.764Z,62.7
2017-06-22T07:03:30.532Z,62.6
2017-06-22T07:04:32.254Z,62.6
2017-06-22T07:05:34.014Z,62.3
2017-06-22T07:06:35.854Z,62.5
2017-06-22T07:07:37.577Z,62.8
2017-06-22T07:08:39.322Z,62.4
2017-06-22T07:09:41.059Z,62.4
2017-06-22T07:10:42.803Z,62.2
2017-06-22T07:11:44.543Z,62.2
2017-06-22T07:12:46.216Z,61.8
2017-06-22T07:13:47.949Z,61.2
2017-06-22T07:14:49.712Z,61.5
2017-06-22T07:15:51.500Z,61.2
2017-06-22T07:16:53.236Z,60.8
2017-06-22T07:17:55.025Z,60.5
2017-06-22T07:18:56.773Z,60.0
2017-06-22T07:19:58.641Z,59.6
2017-06-22T07:21:00.387Z,59.5
2017-06-22T07:22:02.136Z,59.4
2017-06-22T07:23:03.957Z,58.9
2017-06-22T07:24:05.673Z,58.7
2017-06-22T07:25:07.458Z,58.6
2017-06-22T07:26:09.213Z,58.1
2017-06-22T07:27:10.991Z,58.2
2017-06-22T07:28:12.685Z,57.3
2017-06-22T07:29:14.467Z,56.8
2017-06-22T07:30:16.167Z,56.7
2017-06-22T07:31:17.915Z,56.1
2017-06-22T07:32:19.705Z,55.5
2017-06-22T07:33:21.447Z,55.3
2017-06-22T07:34:23.190Z,55.2
2017-06-22T07:35:24.940Z,54.5
2017-06-22T07:36:26.691Z,54.6
2017-06-22T07:37:28.433Z,54.5
2017-06-22T07:38:30.212Z,54.1
2017-06-22T07:39:31.944Z,54.1
2017-06-22T07:40:33.708Z,53.3
2017-06-22T07:41:35.516Z,53.5
2017-06-22T07:42:37.274Z,53.5
2017-06-22T07:43:39.046Z,52.8
2017-06-22T07:44:40.836Z,52.9
2017-06-22T07:45:42.642Z,52.8
2017-06-22T07:46:44.459Z,52.1
2017-06-22T07:47:46.216Z,51.8
2017-06-22T07:48:47.952Z,51.7
2017-06-22T07:49:49.712Z,51.8
2017-06-22T07:50:51.399Z,51.8
2017-06-22T07:51:53.278Z,51.7
2017-06-22T07:52:55.049Z,51.6
2017-06-22T07:53:56.759Z,52.2
2017-06-22T07:54:58.713Z,52.0
2017-06-22T07:56:00.897Z,52.1
2017-06-22T07:57:02.668Z,52.0
2017-06-22T07:58:04.511Z,51.8
2017-06-22T07:59:06.238Z,51.8
2017-06-22T08:00:08.015Z,51.8
2017-06-22T08:01:09.756Z,51.6
2017-06-22T08:02:11.526Z,51.6
2017-06-22T08:03:13.310Z,51.8
2017-06-22T08:04:15.017Z,51.9
2017-06-22T08:05:16.893Z,51.7
2017-06-22T08:06:18.678Z,51.5
2017-06-22T08:07:20.495Z,51.4
2017-06-22T08:08:22.241Z,51.3
2017-06-22T08:09:24.002Z,51.5
2017-06-22T08:10:25.784Z,51.5
2017-06-22T08:11:27.524Z,51.4
2017-06-22T08:12:29.414Z,51.5
2017-06-22T08:13:31.196Z,51.5
2017-06-22T08:14:32.968Z,51.4
2017-06-22T08:15:34.751Z,51.5
2017-06-22T08:16:36.616Z,51.5
2017-06-22T08:17:38.298Z,51.4
2017-06-22T08:18:40.266Z,51.3
2017-06-22T08:19:42.012Z,51.4
2017-06-22T08:20:43.855Z,51.5
2017-06-22T08:21:45.678Z,51.5
2017-06-22T08:22:47.462Z,51.4
2017-06-22T08:23:49.635Z,51.3
2017-06-22T08:24:51.447Z,51.0
2017-06-22T08:25:53.318Z,51.2
2017-06-22T08:26:55.205Z,50.7
2017-06-22T08:27:57.054Z,50.7
2017-06-22T08:28:59.203Z,50.8
2017-06-22T08:30:01.013Z,50.7
2017-06-22T08:31:02.793Z,50.9
2017-06-22T08:32:04.588Z,50.9
2017-06-22T08:33:06.333Z,50.7
2017-06-22T08:34:08.090Z,51.0
2017-06-22T08:35:09.781Z,50.9
2017-06-22T08:36:11.672Z,51.1
2017-06-22T08:37:13.390Z,51.4
2017-06-22T08:38:15.162Z,50.9
2017-06-22T08:39:16.945Z,51.1
2017-06-22T08:40:18.797Z,51.0
2017-06-22T08:41:20.848Z,50.7
2017-06-22T08:42:23.025Z,50.2
2017-06-22T08:43:24.886Z,50.2
2017-06-22T08:44:26.701Z,50.0
2017-06-22T08:45:28.473Z,49.5
2017-06-22T08:46:30.215Z,49.4
2017-06-22T08:47:32.983Z,49.5
2017-06-22T08:48:34.683Z,48.4
2017-06-22T08:49:36.479Z,48.3
2017-06-22T08:50:38.296Z,47.7
2017-06-22T08:51:39.987Z,47.8
2017-06-22T08:52:41.731Z,47.7
2017-06-22T08:53:43.576Z,47.9
2017-06-22T08:54:45.325Z,47.4
2017-06-22T08:55:47.225Z,47.5
2017-06-22T08:56:49.077Z,47.1
2017-06-22T08:57:50.744Z,46.7
2017-06-22T08:58:52.500Z,46.6
2017-06-22T08:59:54.318Z,46.4
2017-06-22T09:00:55.999Z,46.1
2017-06-22T09:01:57.831Z,45.8
2017-06-22T09:02:59.594Z,45.8
2017-06-22T09:04:01.335Z,45.9
2017-06-22T09:05:03.018Z,46.1
2017-06-22T09:06:04.759Z,45.7
2017-06-22T09:07:06.558Z,45.3
2017-06-22T09:08:08.329Z,44.8
2017-06-22T09:09:10.008Z,44.8
2017-06-22T09:10:11.691Z,45.2
2017-06-22T09:11:13.446Z,44.4
2017-06-22T09:12:15.202Z,44.4
2017-06-22T09:13:17.464Z,44.4
2017-06-22T09:14:19.197Z,43.9
2017-06-22T09:15:20.869Z,43.8
2017-06-22T09:16:22.626Z,43.1
2017-06-22T09:17:24.777Z,42.9
2017-06-22T09:18:26.865Z,42.4
2017-06-22T09:19:28.858Z,42.1
2017-06-22T09:20:30.644Z,42.0
2017-06-22T09:21:32.337Z,41.5
2017-06-22T09:22:33.987Z,41.2
2017-06-22T09:23:35.716Z,40.9
2017-06-22T09:24:37.591Z,40.7
2017-06-22T09:25:39.355Z,40.6
2017-06-22T09:26:42.979Z,40.5
2017-06-22T09:27:44.641Z,40.1
2017-06-22T09:28:46.456Z,39.9
2017-06-22T09:29:48.153Z,39.8
2017-06-22T09:30:49.898Z,39.8
2017-06-22T09:31:51.764Z,39.7
2017-06-22T09:32:53.473Z,39.8
2017-06-22T09:33:55.332Z,39.4
2017-06-22T09:34:56.999Z,39.1
2017-06-22T09:35:58.751Z,39.1
2017-06-22T09:37:00.654Z,39.0
2017-06-22T09:38:02.458Z,38.8
2017-06-22T09:39:04.227Z,38.5
2017-06-22T09:40:05.948Z,38.5
2017-06-22T09:41:07.727Z,38.2
2017-06-22T09:42:09.421Z,38.2
2017-06-22T09:43:11.182Z,38.3
2017-06-22T09:44:12.908Z,38.2
2017-06-22T09:45:14.855Z,37.7
2017-06-22T09:46:16.531Z,38.0
2017-06-22T09:47:18.226Z,37.5
2017-06-22T09:48:19.971Z,37.3
2017-06-22T09:49:21.737Z,36.5
2017-06-22T09:50:23.450Z,37.0
2017-06-22T09:51:25.201Z,36.2
2017-06-22T09:52:27.034Z,36.2
2017-06-22T09:53:28.756Z,36.1
2017-06-22T09:54:30.511Z,35.8
2017-06-22T09:55:32.263Z,35.4
2017-06-22T09:56:34.221Z,35.4
2017-06-22T09:57:36.002Z,35.1
2017-06-22T09:58:37.775Z,34.9
2017-06-22T09:59:39.489Z,34.9
2017-06-22T10:00:41.217Z,35.0
2017-06-22T10:01:42.985Z,35.0
2017-06-22T10:02:45.000Z,34.9
2017-06-22T10:03:46.766Z,35.0
2017-06-22T10:04:48.661Z,35.2
2017-06-22T10:05:50.426Z,35.3
2017-06-22T10:06:54.437Z,35.6
2017-06-22T10:07:56.216Z,35.3
2017-06-22T10:08:57.953Z,35.6
2017-06-22T10:10:00.099Z,35.6
2017-06-22T10:11:06.616Z,36.2
2017-06-22T10:12:08.408Z,36.1
2017-06-22T10:13:12.265Z,36.1
2017-06-22T10:14:13.979Z,36.1
2017-06-22T10:15:15.980Z,36.0
2017-06-22T10:16:17.741Z,35.9
2017-06-22T10:17:20.696Z,35.7
2017-06-22T10:18:22.359Z,35.9
2017-06-22T10:19:24.189Z,35.9
2017-06-22T10:20:25.984Z,36.0
2017-06-22T10:21:27.786Z,36.0
2017-06-22T10:22:29.513Z,36.2
2017-06-22T10:23:32.320Z,36.0
2017-06-22T10:24:34.076Z,36.1
2017-06-22T10:25:35.863Z,36.0
2017-06-22T10:26:37.585Z,36.0
2017-06-22T10:27:40.414Z,35.9
2017-06-22T10:28:42.157Z,36.1
2017-06-22T10:29:49.042Z,36.2
2017-06-22T10:30:50.781Z,36.1
2017-06-22T10:31:52.539Z,36.0
2017-06-22T10:32:54.548Z,35.9
2017-06-22T10:33:56.241Z,36.1
2017-06-22T10:34:58.594Z,35.9
2017-06-22T10:36:00.348Z,36.2
2017-06-22T10:37:02.221Z,35.9
2017-06-22T10:38:03.881Z,35.6
2017-06-22T10:39:07.762Z,35.7
2017-06-22T10:40:09.478Z,35.6
2017-06-22T10:41:11.337Z,35.4
2017-06-22T10:42:14.135Z,35.3
2017-06-22T10:43:18.336Z,35.3
2017-06-22T10:44:20.285Z,35.3
2017-06-22T10:45:22.103Z,35.5
2017-06-22T10:46:24.128Z,35.5
2017-06-22T10:47:30.618Z,35.3
2017-06-22T10:48:34.545Z,35.3
2017-06-22T10:49:38.337Z,35.0
2017-06-22T10:50:40.056Z,34.8
2017-06-22T10:51:43.362Z,34.9
2017-06-22T10:52:45.131Z,34.9
2017-06-22T10:53:47.959Z,35.0
2017-06-22T10:54:49.823Z,34.8
2017-06-22T10:55:52.214Z,35.3
2017-06-22T10:56:54.021Z,35.0
2017-06-22T10:57:56.429Z,35.4
2017-06-22T10:58:58.054Z,35.5
2017-06-22T10:59:59.876Z,35.5
2017-06-22T11:01:01.587Z,35.5
2017-06-22T11:02:04.335Z,35.6
2017-06-22T11:03:06.095Z,35.6
2017-06-22T11:04:13.599Z,36.0
2017-06-22T11:05:15.803Z,35.9
2017-06-22T11:06:18.601Z,35.8
2017-06-22T11:07:20.346Z,35.9
2017-06-22T11:08:22.109Z,35.9
2017-06-22T11:09:23.877Z,35.9
2017-06-22T11:10:27.253Z,35.9
2017-06-22T11:11:28.982Z,35.8
2017-06-22T11:12:32.849Z,35.5
2017-06-22T11:13:34.910Z,35.5
2017-06-22T11:14:36.659Z,35.4
2017-06-22T11:15:38.421Z,35.7
2017-06-22T11:16:41.347Z,36.0
2017-06-22T11:17:43.012Z,36.1
2017-06-22T11:18:44.932Z,36.2
2017-06-22T11:19:46.682Z,36.3
2017-06-22T11:20:49.465Z,36.2
2017-06-22T11:21:51.206Z,36.1
2017-06-22T11:22:53.105Z,36.0
2017-06-22T11:23:55.027Z,36.0
2017-06-22T11:24:57.961Z,36.0
2017-06-22T11:25:59.803Z,36.1
2017-06-22T11:27:01.574Z,36.4
2017-06-22T11:28:04.182Z,36.2
2017-06-22T11:29:08.025Z,36.1
2017-06-22T11:30:09.829Z,36.0
2017-06-22T11:31:11.593Z,36.2
2017-06-22T11:32:13.359Z,36.2
2017-06-22T11:33:17.260Z,36.4
2017-06-22T11:34:18.939Z,35.9
2017-06-22T11:35:20.914Z,36.0
2017-06-22T11:36:22.790Z,36.3
2017-06-22T11:37:24.648Z,36.3
2017-06-22T11:38:26.330Z,36.1
2017-06-22T11:39:28.191Z,36.3
2017-06-22T11:40:30.267Z,36.1
2017-06-22T11:41:33.035Z,36.2
2017-06-22T11:42:34.879Z,36.0
2017-06-22T11:43:41.678Z,36.1
2017-06-22T11:44:43.456Z,36.0
2017-06-22T11:45:47.336Z,36.0
2017-06-22T11:46:49.200Z,36.0
2017-06-22T11:47:53.203Z,36.2
2017-06-22T11:48:54.940Z,35.9
2017-06-22T11:49:56.806Z,35.8
2017-06-22T11:50:58.580Z,35.9
2017-06-22T11:52:01.406Z,35.8
2017-06-22T11:53:03.214Z,35.7
2017-06-22T11:54:04.986Z,35.4
2017-06-22T11:55:06.835Z,35.4
2017-06-22T11:56:10.616Z,35.6
2017-06-22T11:57:12.328Z,35.5
2017-06-22T11:58:15.203Z,35.3
2017-06-22T11:59:17.099Z,35.6
2017-06-22T12:00:18.955Z,35.2
2017-06-22T12:01:21.116Z,35.3
2017-06-22T12:02:29.740Z,35.1
2017-06-22T12:03:31.523Z,35.2
2017-06-22T12:04:33.358Z,35.0
2017-06-22T12:05:36.250Z,34.9
2017-06-22T12:06:38.184Z,34.9
2017-06-22T12:07:44.737Z,34.8
2017-06-22T12:08:46.475Z,33.9
2017-06-22T12:09:49.429Z,33.8
2017-06-22T12:10:51.338Z,33.3
2017-06-22T12:11:53.155Z,32.7
2017-06-22T12:12:54.898Z,32.0
2017-06-22T12:14:07.877Z,32.3
2017-06-22T12:15:09.679Z,32.2
2017-06-22T12:16:12.424Z,32.5
2017-06-22T12:17:14.186Z,32.3
2017-06-22T12:18:16.996Z,31.9
2017-06-22T12:19:18.747Z,31.8
2017-06-22T12:20:20.605Z,32.0
2017-06-22T12:21:22.467Z,31.8
2017-06-22T12:22:35.072Z,31.9
2017-06-22T12:23:36.826Z,32.1
2017-06-22T12:24:45.217Z,32.2
2017-06-22T12:25:47.010Z,32.2
2017-06-22T12:26:53.636Z,32.2
2017-06-22T12:27:55.405Z,31.9
2017-06-22T12:28:57.209Z,32.0
2017-06-22T12:29:58.927Z,31.2
2017-06-22T12:31:13.748Z,31.8
2017-06-22T12:32:15.594Z,31.3
2017-06-22T12:33:17.331Z,31.3
2017-06-22T12:34:19.156Z,31.8
2017-06-22T12:35:23.007Z,31.7
2017-06-22T12:36:24.744Z,31.7
2017-06-22T12:37:26.679Z,31.7
2017-06-22T12:38:28.471Z,31.3
2017-06-22T12:39:32.689Z,31.5
2017-06-22T12:40:34.497Z,31.2
2017-06-22T12:41:47.216Z,30.9
2017-06-22T12:42:49.035Z,31.2
2017-06-22T12:43:51.769Z,31.5
2017-06-22T12:44:53.608Z,30.9
2017-06-22T12:45:55.491Z,30.6
2017-06-22T12:46:57.239Z,30.8
2017-06-22T12:48:01.308Z,30.5
2017-06-22T12:49:03.122Z,30.6
2017-06-22T12:50:04.881Z,30.2
2017-06-22T12:51:06.697Z,30.0
2017-06-22T12:52:10.595Z,30.1
2017-06-22T12:53:12.344Z,29.9
2017-06-22T12:54:14.181Z,29.7
2017-06-22T12:55:15.881Z,29.9
2017-06-22T12:56:24.271Z,29.9
2017-06-22T12:57:25.923Z,30.1
2017-06-22T12:58:29.720Z,29.9
2017-06-22T12:59:31.461Z,29.7
2017-06-22T13:00:33.239Z,29.9
2017-06-22T13:01:35.127Z,29.8
2017-06-22T13:02:37.960Z,29.9
2017-06-22T13:03:39.643Z,30.1
2017-06-22T13:04:42.498Z,30.3
2017-06-22T13:05:44.375Z,30.2
2017-06-22T13:06:46.595Z,30.2
2017-06-22T13:07:48.110Z,30.0
2017-06-22T13:08:49.886Z,30.0
2017-06-22T13:09:51.677Z,29.7
2017-06-22T13:10:53.441Z,29.5
2017-06-22T13:11:55.292Z,29.4
2017-06-22T13:12:57.042Z,29.3
2017-06-22T13:13:58.772Z,29.1
2017-06-22T13:15:00.509Z,29.2
2017-06-22T13:16:02.482Z,29.0
2017-06-22T13:17:04.202Z,29.2
2017-06-22T13:18:06.004Z,29.2
2017-06-22T13:19:07.761Z,29.2
2017-06-22T13:20:09.699Z,29.2
2017-06-22T13:21:11.473Z,29.3
2017-06-22T13:22:13.340Z,29.5
2017-06-22T13:23:15.160Z,29.6
2017-06-22T13:24:16.961Z,29.6
2017-06-22T13:25:18.725Z,29.6
2017-06-22T13:26:20.613Z,29.6
2017-06-22T13:27:22.305Z,29.5
2017-06-22T13:28:24.180Z,29.4
2017-06-22T13:29:25.923Z,29.3
2017-06-22T13:30:27.782Z,29.5
2017-06-22T13:31:29.561Z,29.5
2017-06-22T13:32:31.359Z,29.6
2017-06-22T13:33:33.085Z,29.2
2017-06-22T13:34:34.944Z,29.2
2017-06-22T13:35:36.722Z,29.2
2017-06-22T13:36:38.601Z,29.4
2017-06-22T13:37:40.281Z,29.2
2017-06-22T13:38:42.103Z,29.1
2017-06-22T13:39:43.902Z,29.4
2017-06-22T13:40:45.691Z,29.2
2017-06-22T13:41:48.166Z,29.3
2017-06-22T13:42:49.986Z,29.2
2017-06-22T13:43:51.755Z,29.4
2017-06-22T13:44:53.573Z,29.4
2017-06-22T13:45:55.326Z,29.5