createdAt,value
2019-03-08T00:03:48.333Z,11.78
2019-03-08T00:08:53.782Z,11.79
2019-03-08T00:13:59.242Z,11.81
2019-03-08T00:19:04.796Z,11.84
2019-03-08T00:24:10.201Z,11.85
2019-03-08T00:29:15.631Z,11.83
2019-03-08T00:34:21.031Z,11.83
2019-03-08T00:39:26.417Z,11.84
2019-03-08T00:44:31.936Z,11.87
2019-03-08T00:49:37.484Z,11.87
2019-03-08T00:54:42.840Z,11.86
2019-03-08T00:59:48.180Z,11.85
2019-03-08T01:04:53.525Z,11.85
2019-03-08T01:09:58.906Z,11.86
2019-03-08T01:15:04.472Z,11.86
2019-03-08T01:20:11.147Z,11.85
2019-03-08T01:25:16.538Z,11.82
2019-03-08T01:30:21.903Z,11.80
2019-03-08T01:35:27.362Z,11.75
2019-03-08T01:40:32.831Z,11.70
2019-03-08T01:45:38.258Z,11.69
2019-03-08T01:50:43.840Z,11.67
2019-03-08T01:55:49.317Z,11.63
2019-03-08T02:00:54.660Z,11.62
2019-03-08T02:06:00.053Z,11.63
2019-03-08T02:11:05.556Z,11.61
2019-03-08T02:16:10.989Z,11.61
2019-03-08T02:21:16.457Z,11.60
2019-03-08T02:26:21.837Z,11.59
2019-03-08T02:31:27.251Z,11.54
2019-03-08T02:36:32.859Z,11.49
2019-03-08T02:41:38.234Z,11.45
2019-03-08T02:46:43.703Z,11.39
2019-03-08T02:51:49.046Z,11.34
2019-03-08T02:56:54.429Z,11.30
2019-03-08T03:01:59.870Z,11.26
2019-03-08T03:07:05.385Z,11.24
2019-03-08T03:12:10.819Z,11.19
2019-03-08T03:17:16.150Z,11.13
2019-03-08T03:22:21.536Z,11.06
2019-03-08T03:27:26.884Z,11.00
2019-03-08T03:32:32.295Z,11.00
2019-03-08T03:37:37.697Z,10.97
2019-03-08T03:42:43.164Z,10.96
2019-03-08T03:47:48.522Z,10.97
2019-03-08T03:52:53.897Z,10.99
2019-03-08T03:57:59.281Z,10.99
2019-03-08T04:03:04.714Z,11.01
2019-03-08T04:08:10.168Z,11.00
2019-03-08T04:13:15.545Z,10.98
2019-03-08T04:18:20.943Z,10.84
2019-03-08T04:23:26.321Z,10.63
2019-03-08T04:28:31.737Z,10.46
2019-03-08T04:33:37.134Z,10.31
2019-03-08T04:38:42.667Z,10.19
2019-03-08T04:43:48.137Z,10.08
2019-03-08T04:48:53.523Z,9.99
2019-03-08T04:53:59.022Z,9.95
2019-03-08T04:59:04.515Z,9.92
2019-03-08T05:04:10.009Z,9.88
2019-03-08T05:09:15.443Z,9.84
2019-03-08T05:14:20.819Z,9.79
2019-03-08T05:19:26.237Z,9.74
2019-03-08T05:24:31.609Z,9.71
2019-03-08T05:29:36.963Z,9.69
2019-03-08T05:34:42.447Z,9.68
2019-03-08T05:39:47.866Z,9.66
2019-03-08T05:44:53.330Z,9.65
2019-03-08T05:49:58.687Z,9.62
2019-03-08T05:55:04.110Z,9.58
2019-03-08T06:00:10.786Z,9.58
2019-03-08T06:05:16.186Z,9.58
2019-03-08T06:10:37.683Z,9.59
2019-03-08T06:15:43.142Z,9.55
2019-03-08T06:20:48.546Z,9.56
2019-03-08T06:25:54.361Z,9.59
2019-03-08T06:30:59.724Z,9.65
2019-03-08T06:36:05.139Z,9.71
2019-03-08T06:41:10.699Z,9.80
2019-03-08T06:46:16.117Z,9.87
2019-03-08T06:51:21.617Z,9.96
2019-03-08T06:56:27.053Z,10.03
2019-03-08T07:01:35.739Z,10.14
2019-03-08T07:06:41.175Z,10.29
2019-03-08T07:11:46.664Z,10.42
2019-03-08T07:16:52.057Z,10.49
2019-03-08T07:22:11.695Z,10.54
2019-03-08T07:27:24.188Z,10.60
2019-03-08T07:32:47.130Z,10.65
2019-03-08T07:38:23.223Z,10.78
2019-03-08T07:43:50.314Z,10.93
2019-03-08T07:49:14.583Z,11.05
2019-03-08T07:54:52.665Z,11.25
2019-03-08T08:00:10.728Z,11.53
2019-03-08T08:05:37.521Z,11.78
2019-03-08T08:10:56.005Z,12.13
2019-03-08T08:16:29.092Z,12.44
2019-03-08T08:21:53.383Z,12.69
2019-03-08T08:27:07.058Z,13.14
2019-03-08T08:32:29.952Z,13.45
2019-03-08T08:38:03.159Z,13.67
2019-03-08T08:43:39.374Z,13.51
2019-03-08T08:49:01.782Z,13.24
2019-03-08T08:54:22.039Z,13.05
2019-03-08T08:59:35.723Z,13.08
2019-03-08T09:04:54.488Z,14.09
2019-03-08T09:10:24.079Z,15.09
2019-03-08T09:15:48.236Z,14.91
2019-03-08T09:21:21.794Z,14.39
2019-03-08T09:26:44.854Z,14.16
2019-03-08T09:32:02.499Z,13.92
2019-03-08T09:37:22.324Z,13.74
2019-03-08T09:42:48.998Z,13.60
2019-03-08T09:48:16.069Z,13.59
2019-03-08T09:53:32.837Z,14.20
2019-03-08T09:59:15.639Z,14.20
2019-03-08T10:04:49.067Z,14.40
2019-03-08T10:10:07.395Z,14.84
2019-03-08T10:15:37.527Z,14.89
2019-03-08T10:21:02.013Z,15.21
2019-03-08T10:26:24.297Z,15.46
2019-03-08T10:31:44.864Z,15.41
2019-03-08T10:37:05.503Z,15.32
2019-03-08T10:42:29.483Z,15.71
2019-03-08T10:47:45.095Z,16.30
2019-03-08T10:53:00.229Z,16.62
2019-03-08T10:58:24.524Z,16.73
2019-03-08T11:03:51.886Z,16.92
2019-03-08T11:09:04.616Z,17.08
2019-03-08T11:14:19.575Z,17.07
2019-03-08T11:19:35.342Z,16.89
2019-03-08T11:24:51.096Z,16.64
2019-03-08T11:30:18.460Z,16.20
2019-03-08T11:35:45.344Z,15.82
2019-03-08T11:41:14.490Z,15.60
2019-03-08T11:46:36.428Z,15.32
2019-03-08T11:51:49.898Z,14.98
2019-03-08T11:57:20.239Z,14.47
2019-03-08T12:02:56.419Z,13.93
2019-03-08T12:08:17.640Z,13.85
2019-03-08T12:13:39.834Z,14.10
2019-03-08T12:19:13.123Z,14.19
2019-03-08T12:24:28.599Z,14.31
2019-03-08T12:29:44.142Z,14.49
2019-03-08T12:35:07.769Z,14.43
2019-03-08T12:40:21.797Z,14.48
2019-03-08T12:45:44.394Z,14.59
2019-03-08T12:51:07.265Z,14.79
2019-03-08T12:56:31.544Z,14.84
2019-03-08T13:02:06.377Z,14.88
2019-03-08T13:07:20.350Z,15.00
2019-03-08T13:12:25.801Z,14.89
2019-03-08T13:17:31.221Z,14.79
2019-03-08T13:22:36.568Z,14.84
2019-03-08T13:27:41.946Z,14.69
2019-03-08T13:32:47.924Z,14.46
2019-03-08T13:37:53.354Z,14.37
2019-03-08T13:42:58.772Z,14.62
2019-03-08T13:48:04.182Z,14.92
2019-03-08T13:53:09.642Z,15.06
2019-03-08T13:58:15.001Z,15.26
2019-03-08T14:03:20.472Z,15.47
2019-03-08T14:08:25.887Z,15.53
2019-03-08T14:13:31.257Z,15.61
2019-03-08T14:18:36.641Z,15.62
2019-03-08T14:23:42.025Z,15.74
2019-03-08T14:28:47.492Z,15.84
2019-03-08T14:33:52.879Z,15.81
2019-03-08T14:38:58.317Z,15.86
2019-03-08T14:44:15.807Z,15.88
2019-03-08T14:49:22.765Z,15.92
2019-03-08T14:54:28.346Z,15.94
2019-03-08T14:59:33.852Z,15.83
2019-03-08T15:04:39.417Z,15.65
2019-03-08T15:09:44.882Z,15.40
2019-03-08T15:14:50.443Z,15.07
2019-03-08T15:19:55.934Z,14.81
2019-03-08T15:25:01.408Z,14.57
2019-03-08T15:30:09.264Z,14.38
2019-03-08T15:35:14.750Z,14.30
2019-03-08T15:40:20.823Z,14.20
2019-03-08T15:45:26.413Z,14.16
2019-03-08T15:50:31.780Z,14.24
2019-03-08T15:55:37.198Z,14.30
2019-03-08T16:00:42.778Z,14.31
2019-03-08T16:05:48.271Z,14.22
2019-03-08T16:10:53.635Z,14.12
2019-03-08T16:15:59.196Z,14.05
2019-03-08T16:21:04.731Z,13.99
2019-03-08T16:26:10.085Z,13.95
2019-03-08T16:31:34.345Z,13.88
2019-03-08T16:36:57.032Z,13.87
2019-03-08T16:42:30.234Z,13.82
2019-03-08T16:47:52.869Z,13.75
2019-03-08T16:53:03.455Z,13.65
2019-03-08T16:58:26.022Z,13.54
2019-03-08T17:03:38.717Z,13.42
2019-03-08T17:09:11.718Z,13.29
2019-03-08T17:14:34.615Z,13.24
2019-03-08T17:19:59.164Z,13.18
2019-03-08T17:25:29.352Z,13.11
2019-03-08T17:30:44.288Z,13.04
2019-03-08T17:36:27.519Z,12.96
2019-03-08T17:42:06.328Z,12.81
2019-03-08T17:47:25.391Z,12.65
2019-03-08T17:52:49.450Z,12.52
2019-03-08T17:58:12.381Z,12.41
2019-03-08T18:03:43.018Z,12.31
2019-03-08T18:09:11.198Z,12.24
2019-03-08T18:14:27.428Z,12.21
2019-03-08T18:19:39.776Z,12.20
2019-03-08T18:24:57.294Z,12.17
2019-03-08T18:30:10.399Z,12.11
2019-03-08T18:35:25.925Z,12.05
2019-03-08T18:40:48.657Z,12.01
2019-03-08T18:46:11.591Z,11.96
2019-03-08T18:51:34.407Z,11.91
2019-03-08T18:56:48.914Z,11.87
2019-03-08T19:02:22.665Z,11.88
2019-03-08T19:07:46.075Z,11.89
2019-03-08T19:13:10.598Z,11.86
2019-03-08T19:18:33.095Z,11.89
2019-03-08T19:24:12.576Z,11.91
2019-03-08T19:29:48.688Z,11.95
2019-03-08T19:35:18.986Z,11.92
2019-03-08T19:40:46.907Z,11.88
2019-03-08T19:46:11.282Z,11.86
2019-03-08T19:51:35.295Z,11.86
2019-03-08T19:57:01.422Z,11.84
2019-03-08T20:02:41.817Z,11.82
2019-03-08T20:07:59.262Z,11.80
2019-03-08T20:13:26.591Z,11.78
2019-03-08T20:18:50.297Z,11.76
2019-03-08T20:24:08.124Z,11.78
2019-03-08T20:29:32.556Z,11.79
2019-03-08T20:34:56.862Z,11.75
2019-03-08T20:40:21.283Z,11.63
2019-03-08T20:45:49.031Z,11.48
2019-03-08T20:50:54.454Z,11.38
2019-03-08T20:56:00.005Z,11.30
2019-03-08T21:01:05.361Z,11.22
2019-03-08T21:06:10.889Z,11.08
2019-03-08T21:11:16.274Z,10.97
2019-03-08T21:16:21.722Z,10.92
2019-03-08T21:21:27.316Z,10.95
2019-03-08T21:26:32.829Z,10.98
2019-03-08T21:31:38.199Z,11.05
2019-03-08T21:36:44.067Z,11.10
2019-03-08T21:41:49.472Z,11.14
2019-03-08T21:46:54.932Z,11.15
2019-03-08T21:52:00.389Z,11.16
2019-03-08T21:57:05.755Z,11.15
2019-03-08T22:02:11.406Z,11.18
2019-03-08T22:07:16.794Z,11.24
2019-03-08T22:12:22.274Z,11.34
2019-03-08T22:17:27.781Z,11.38
2019-03-08T22:22:35.884Z,11.43
2019-03-08T22:27:41.490Z,11.46
2019-03-08T22:32:46.846Z,11.51
2019-03-08T22:37:52.370Z,11.57
2019-03-08T22:42:57.764Z,11.63
2019-03-08T22:48:03.171Z,11.68
2019-03-08T22:53:08.532Z,11.74
2019-03-08T22:58:13.921Z,11.78
2019-03-08T23:03:19.896Z,11.80
2019-03-08T23:08:25.400Z,11.80
2019-03-08T23:13:30.966Z,11.80
2019-03-08T23:18:36.327Z,11.82
2019-03-08T23:23:41.708Z,11.85
2019-03-08T23:28:50.690Z,11.86
2019-03-08T23:33:56.142Z,11.89
2019-03-08T23:39:01.573Z,11.91
2019-03-08T23:44:07.028Z,11.92
2019-03-08T23:49:12.532Z,11.95
2019-03-08T23:54:17.911Z,11.98
2019-03-08T23:59:23.321Z,12.00
