createdAt,value
2023-03-25T00:02:04.553Z,35.08
2023-03-25T00:04:43.000Z,45.47
2023-03-25T00:07:13.190Z,38.30
2023-03-25T00:09:43.685Z,28.70
2023-03-25T00:12:11.325Z,35.67
2023-03-25T00:14:42.522Z,37.65
2023-03-25T00:17:11.934Z,31.00
2023-03-25T00:19:39.099Z,35.10
2023-03-25T00:22:09.527Z,40.15
2023-03-25T00:24:42.967Z,39.33
2023-03-25T00:27:14.672Z,29.77
2023-03-25T00:29:45.570Z,26.88
2023-03-25T00:32:15.875Z,28.95
2023-03-25T00:34:47.926Z,42.45
2023-03-25T00:37:23.247Z,31.05
2023-03-25T00:39:51.239Z,55.78
2023-03-25T00:42:26.581Z,47.30
2023-03-25T00:44:54.737Z,38.67
2023-03-25T00:47:23.287Z,26.63
2023-03-25T00:49:52.060Z,30.40
2023-03-25T00:52:29.556Z,45.05
2023-03-25T00:54:57.092Z,46.38
2023-03-25T00:57:26.504Z,54.88
2023-03-25T00:59:54.383Z,70.20
2023-03-25T01:02:22.880Z,41.22
2023-03-25T01:04:50.909Z,31.38
2023-03-25T01:07:24.534Z,38.40
2023-03-25T01:09:52.379Z,52.72
2023-03-25T01:12:21.935Z,46.95
2023-03-25T01:14:58.506Z,56.05
2023-03-25T01:17:28.346Z,36.72
2023-03-25T01:19:56.057Z,43.58
2023-03-25T01:22:24.390Z,40.60
2023-03-25T01:24:51.540Z,37.88
2023-03-25T01:27:19.296Z,47.58
2023-03-25T01:29:48.984Z,31.45
2023-03-25T01:32:16.763Z,44.78
2023-03-25T01:34:44.319Z,38.50
2023-03-25T01:37:15.017Z,37.65
2023-03-25T01:39:42.416Z,38.78
2023-03-25T01:42:12.877Z,45.78
2023-03-25T01:44:40.209Z,39.17
2023-03-25T01:47:11.396Z,54.90
2023-03-25T01:49:44.816Z,36.67
2023-03-25T01:52:17.131Z,40.97
2023-03-25T01:54:46.850Z,31.08
2023-03-25T01:57:18.589Z,40.60
2023-03-25T01:59:46.253Z,35.03
2023-03-25T02:02:16.092Z,37.17
2023-03-25T02:04:59.500Z,28.50
2023-03-25T02:07:33.081Z,23.33
2023-03-25T02:10:13.212Z,26.27
2023-03-25T02:12:43.075Z,25.77
2023-03-25T02:15:12.360Z,35.58
2023-03-25T02:18:15.217Z,25.67
2023-03-25T02:21:12.413Z,24.35
2023-03-25T02:23:58.634Z,27.98
2023-03-25T02:26:46.329Z,35.35
2023-03-25T02:29:37.383Z,30.55
2023-03-25T02:32:36.560Z,33.08
2023-03-25T02:35:16.576Z,35.88
2023-03-25T02:38:09.900Z,29.58
2023-03-25T02:40:52.492Z,31.52
2023-03-25T02:46:05.094Z,25.50
2023-03-25T02:49:13.375Z,29.73
2023-03-25T02:51:56.986Z,32.83
2023-03-25T02:54:28.055Z,41.28
2023-03-25T02:56:57.856Z,28.48
2023-03-25T02:59:33.572Z,31.10
2023-03-25T03:02:06.283Z,28.50
2023-03-25T03:04:33.610Z,28.52
2023-03-25T03:07:01.436Z,31.13
2023-03-25T03:09:44.445Z,37.88
2023-03-25T03:12:20.917Z,30.73
2023-03-25T03:15:07.417Z,24.95
2023-03-25T03:17:50.641Z,28.20
2023-03-25T03:20:22.428Z,28.52
2023-03-25T03:23:21.396Z,32.22
2023-03-25T03:25:53.598Z,28.85
2023-03-25T03:28:30.706Z,36.33
2023-03-25T03:31:48.889Z,58.20
2023-03-25T03:34:15.132Z,36.75
2023-03-25T03:36:48.683Z,33.15
2023-03-25T03:39:26.911Z,35.10
2023-03-25T03:42:00.640Z,38.40
2023-03-25T03:44:35.016Z,28.88
2023-03-25T03:47:12.191Z,45.60
2023-03-25T03:49:45.648Z,48.83
2023-03-25T03:52:18.257Z,49.63
2023-03-25T03:54:58.545Z,40.60
2023-03-25T03:57:34.227Z,36.20
2023-03-25T04:00:07.787Z,38.17
2023-03-25T04:02:52.994Z,35.67
2023-03-25T04:05:23.037Z,48.20
2023-03-25T04:08:01.122Z,44.67
2023-03-25T04:10:35.089Z,41.60
2023-03-25T04:13:05.869Z,34.33
2023-03-25T04:15:33.180Z,34.95
2023-03-25T04:18:01.996Z,40.00
2023-03-25T04:20:34.370Z,37.63
2023-03-25T04:23:01.674Z,33.30
2023-03-25T04:25:31.722Z,24.98
2023-03-25T04:28:00.338Z,27.67
2023-03-25T04:30:29.225Z,28.50
2023-03-25T04:32:57.372Z,27.80
2023-03-25T04:35:26.126Z,21.20
2023-03-25T04:37:57.756Z,23.85
2023-03-25T04:40:26.154Z,21.20
2023-03-25T04:42:53.559Z,25.73
2023-03-25T04:45:21.803Z,24.95
2023-03-25T04:47:49.899Z,23.08
2023-03-25T04:50:34.829Z,27.00
2023-03-25T04:53:02.004Z,28.98
2023-03-25T04:55:30.349Z,23.13
2023-03-25T04:57:57.517Z,22.58
2023-03-25T05:00:25.721Z,21.73
2023-03-25T05:02:55.672Z,22.48
2023-03-25T05:05:25.012Z,26.73
2023-03-25T05:07:58.590Z,27.60
2023-03-25T05:10:29.839Z,52.85
2023-03-25T05:13:07.745Z,49.95
2023-03-25T05:15:39.723Z,52.70
2023-03-25T05:18:15.705Z,69.57
2023-03-25T05:20:51.263Z,70.57
2023-03-25T05:23:18.773Z,64.22
2023-03-25T05:25:51.013Z,60.40
2023-03-25T05:28:19.011Z,36.85
2023-03-25T05:30:47.601Z,42.35
2023-03-25T05:33:17.677Z,38.13
2023-03-25T05:35:46.092Z,40.10
2023-03-25T05:38:19.029Z,30.75
2023-03-25T05:40:47.345Z,38.50
2023-03-25T05:43:23.344Z,35.63
2023-03-25T05:45:50.719Z,28.50
2023-03-25T05:48:18.425Z,22.85
2023-03-25T05:50:46.970Z,21.88
2023-03-25T05:53:18.325Z,20.23
2023-03-25T05:55:47.839Z,19.55
2023-03-25T05:58:15.016Z,17.60
2023-03-25T06:00:42.663Z,20.13
2023-03-25T06:03:10.488Z,21.95
2023-03-25T06:05:40.399Z,19.45
2023-03-25T06:08:07.472Z,20.83
2023-03-25T06:10:34.765Z,18.20
2023-03-25T06:13:01.937Z,21.58
2023-03-25T06:15:34.004Z,16.23
2023-03-25T06:18:01.398Z,18.00
2023-03-25T06:20:28.800Z,18.45
2023-03-25T06:22:55.950Z,17.45
2023-03-25T06:25:23.746Z,19.13
2023-03-25T06:27:51.513Z,21.17
2023-03-25T06:30:22.222Z,27.27
2023-03-25T06:32:51.156Z,25.48
2023-03-25T06:35:20.718Z,23.63
2023-03-25T06:37:49.721Z,29.83
2023-03-25T06:40:31.970Z,20.33
2023-03-25T06:43:02.342Z,38.72
2023-03-25T06:45:57.600Z,25.83
2023-03-25T06:48:35.697Z,28.52
2023-03-25T06:51:06.179Z,24.08
2023-03-25T06:53:33.418Z,28.80
2023-03-25T06:56:00.724Z,22.52
2023-03-25T06:58:35.289Z,19.75
2023-03-25T07:01:07.660Z,26.65
2023-03-25T07:03:36.967Z,23.25
2023-03-25T07:06:05.676Z,25.23
2023-03-25T07:08:33.400Z,23.55
2023-03-25T07:11:05.016Z,29.23
2023-03-25T07:13:32.146Z,22.27
2023-03-25T07:16:00.583Z,22.13
2023-03-25T07:18:28.727Z,21.98
2023-03-25T07:20:56.128Z,23.73
2023-03-25T07:23:23.405Z,26.98
2023-03-25T07:25:50.879Z,37.10
2023-03-25T07:28:18.783Z,27.73
2023-03-25T07:30:47.326Z,28.10
2023-03-25T07:33:14.555Z,30.75
2023-03-25T07:35:41.794Z,30.48
2023-03-25T07:38:12.270Z,35.78
2023-03-25T07:40:39.411Z,34.97
2023-03-25T07:43:06.752Z,29.55
2023-03-25T07:45:44.498Z,28.02
2023-03-25T07:48:15.030Z,30.58
2023-03-25T07:50:43.339Z,27.70
2023-03-25T07:53:10.884Z,29.90
2023-03-25T07:55:38.111Z,30.65
2023-03-25T07:58:05.326Z,30.48
2023-03-25T08:00:32.631Z,27.15
2023-03-25T08:02:59.907Z,29.90
2023-03-25T08:05:28.298Z,28.08
2023-03-25T08:07:55.866Z,31.80
2023-03-25T08:10:23.031Z,27.55
2023-03-25T08:12:52.732Z,32.05
2023-03-25T08:15:21.032Z,30.92
2023-03-25T08:17:48.251Z,23.13
2023-03-25T08:20:15.979Z,20.55
2023-03-25T08:22:45.006Z,21.60
2023-03-25T08:25:12.472Z,21.70
2023-03-25T08:27:40.609Z,25.20
2023-03-25T08:30:10.932Z,22.02
2023-03-25T08:32:38.805Z,16.30
2023-03-25T08:35:06.823Z,21.98
2023-03-25T08:37:38.131Z,18.38
2023-03-25T08:40:09.576Z,17.15
2023-03-25T08:42:38.309Z,21.05
2023-03-25T08:45:06.148Z,19.85
2023-03-25T08:47:33.297Z,22.90
2023-03-25T08:50:01.120Z,17.00
2023-03-25T08:52:28.190Z,24.42
2023-03-25T08:54:55.404Z,17.20
2023-03-25T08:57:22.507Z,22.60
2023-03-25T08:59:50.719Z,17.70
2023-03-25T09:02:17.795Z,17.73
2023-03-25T09:04:45.014Z,21.25
2023-03-25T09:07:12.800Z,20.08
2023-03-25T09:09:41.367Z,22.80
2023-03-25T09:12:09.511Z,26.33
2023-03-25T09:14:37.265Z,31.65
2023-03-25T09:17:06.493Z,24.17
2023-03-25T09:19:38.304Z,33.75
2023-03-25T09:22:06.756Z,24.00
2023-03-25T09:24:34.483Z,36.33
2023-03-25T09:27:02.941Z,25.40
2023-03-25T09:29:30.235Z,20.88
2023-03-25T09:32:00.255Z,18.48
2023-03-25T09:34:28.439Z,21.33
2023-03-25T09:36:56.414Z,26.35
2023-03-25T09:39:23.694Z,18.10
2023-03-25T09:42:31.429Z,25.52
2023-03-25T09:45:26.472Z,20.38
2023-03-25T09:48:04.334Z,18.67
2023-03-25T09:50:34.619Z,17.15
2023-03-25T09:53:27.720Z,19.83
2023-03-25T09:55:55.256Z,15.80
2023-03-25T09:58:22.400Z,15.85
2023-03-25T10:01:00.413Z,15.07
2023-03-25T10:03:53.033Z,25.52
2023-03-25T10:06:22.088Z,19.35
2023-03-25T10:09:06.371Z,29.98
2023-03-25T10:11:38.260Z,17.35
2023-03-25T10:14:12.798Z,15.85
2023-03-25T10:17:11.289Z,11.90
2023-03-25T10:19:44.340Z,15.13
2023-03-25T10:22:26.069Z,17.63
2023-03-25T10:25:14.164Z,17.00
2023-03-25T10:27:50.034Z,14.77
2023-03-25T10:30:23.236Z,25.00
2023-03-25T10:33:15.598Z,26.98
2023-03-25T10:35:48.910Z,19.95
2023-03-25T10:38:24.502Z,18.30
2023-03-25T10:41:00.758Z,15.15
2023-03-25T10:43:38.231Z,13.57
2023-03-25T10:46:20.799Z,17.55
2023-03-25T10:48:49.366Z,21.50
2023-03-25T10:51:19.852Z,23.58
2023-03-25T10:53:53.426Z,13.93
2023-03-25T10:56:27.653Z,23.33
2023-03-25T10:58:57.421Z,16.65
2023-03-25T11:01:44.973Z,13.95
2023-03-25T11:04:17.301Z,17.13
2023-03-25T11:06:52.950Z,17.05
2023-03-25T11:09:30.837Z,16.30
2023-03-25T11:12:02.898Z,21.10
2023-03-25T11:14:30.926Z,12.90
2023-03-25T11:17:04.400Z,15.07
2023-03-25T11:19:37.650Z,15.07
2023-03-25T11:22:26.823Z,11.65
2023-03-25T11:25:01.056Z,15.32
2023-03-25T11:27:30.631Z,20.88
2023-03-25T11:30:14.681Z,13.38
2023-03-25T11:32:42.492Z,16.30
2023-03-25T11:35:19.191Z,13.00
2023-03-25T11:37:49.488Z,24.42
2023-03-25T11:40:18.992Z,14.93
2023-03-25T11:42:51.638Z,17.73
2023-03-25T11:45:39.266Z,14.32
2023-03-25T11:48:37.219Z,13.23
2023-03-25T11:53:34.255Z,64.00
2023-03-25T11:56:06.288Z,21.92
2023-03-25T11:58:37.290Z,16.88
2023-03-25T12:01:37.415Z,26.10
2023-03-25T12:04:23.928Z,19.45
2023-03-25T12:06:58.185Z,19.17
2023-03-25T12:09:32.051Z,24.70
2023-03-25T12:12:07.601Z,26.83
2023-03-25T12:15:00.698Z,16.80
2023-03-25T12:17:35.139Z,17.60
2023-03-25T12:20:08.562Z,21.83
2023-03-25T12:23:14.259Z,32.35
2023-03-25T12:26:07.021Z,22.00
2023-03-25T12:28:45.822Z,22.85
2023-03-25T12:31:18.829Z,13.52
2023-03-25T12:34:26.826Z,12.32
2023-03-25T12:37:07.970Z,15.55
2023-03-25T12:40:18.426Z,17.80
2023-03-25T12:43:06.620Z,18.60
2023-03-25T12:45:54.879Z,28.33
2023-03-25T12:48:43.836Z,22.23
2023-03-25T12:51:16.817Z,25.00
2023-03-25T12:53:55.928Z,24.02
2023-03-25T12:56:35.053Z,21.48
2023-03-25T12:59:23.844Z,22.77
2023-03-25T13:02:32.653Z,21.83
2023-03-25T13:05:23.327Z,16.75
2023-03-25T13:07:56.303Z,12.75
2023-03-25T13:10:28.494Z,20.15
2023-03-25T13:13:01.898Z,11.75
2023-03-25T13:16:01.508Z,21.50
2023-03-25T13:18:36.363Z,31.88
2023-03-25T13:21:16.557Z,16.15
2023-03-25T13:23:49.475Z,10.90
2023-03-25T13:26:21.808Z,10.00
2023-03-25T13:28:54.498Z,13.88
2023-03-25T13:31:27.672Z,20.88
2023-03-25T13:34:20.273Z,9.32
2023-03-25T13:37:26.241Z,23.17
2023-03-25T13:40:12.052Z,10.73
2023-03-25T13:43:00.227Z,8.63
2023-03-25T13:45:32.714Z,14.93
2023-03-25T13:48:17.161Z,10.02
2023-03-25T13:50:44.467Z,17.80
2023-03-25T13:53:22.205Z,17.63
2023-03-25T13:56:07.485Z,17.02
2023-03-25T13:58:46.295Z,18.13
2023-03-25T14:01:26.996Z,23.23
2023-03-25T14:04:16.675Z,20.15
2023-03-25T14:07:23.068Z,17.85
2023-03-25T14:10:20.989Z,20.02
2023-03-25T14:12:53.884Z,19.20
2023-03-25T14:15:26.927Z,23.63
2023-03-25T14:17:56.381Z,17.55
2023-03-25T14:20:29.198Z,14.73
2023-03-25T14:22:59.579Z,15.43
2023-03-25T14:25:40.176Z,20.98
2023-03-25T14:28:12.694Z,18.75
2023-03-25T14:30:40.368Z,19.17
2023-03-25T14:33:10.827Z,14.70
2023-03-25T14:35:47.460Z,11.05
2023-03-25T14:38:14.589Z,9.07
2023-03-25T14:43:19.728Z,12.63
2023-03-25T14:46:13.570Z,12.25
2023-03-25T14:48:53.062Z,13.13
2023-03-25T14:51:26.332Z,13.32
2023-03-25T14:54:24.938Z,14.75
2023-03-25T14:56:57.751Z,14.98
2023-03-25T14:59:36.338Z,15.38
2023-03-25T15:02:31.771Z,15.05
2023-03-25T15:05:03.823Z,8.75
2023-03-25T15:07:39.933Z,13.45
2023-03-25T15:10:08.069Z,11.35
2023-03-25T15:12:38.992Z,20.00
2023-03-25T15:15:27.034Z,9.90
2023-03-25T15:17:54.244Z,16.27
2023-03-25T15:20:23.992Z,11.05
2023-03-25T15:23:18.683Z,11.50
2023-03-25T15:25:48.860Z,5.05
2023-03-25T15:28:45.955Z,9.52
2023-03-25T15:31:22.654Z,9.70
2023-03-25T15:33:58.026Z,11.52
2023-03-25T15:36:33.756Z,8.00
2023-03-25T15:39:00.822Z,13.63
2023-03-25T15:41:55.618Z,11.53
2023-03-25T15:44:44.349Z,12.73
2023-03-25T15:47:22.322Z,10.75
2023-03-25T15:49:55.564Z,13.63
2023-03-25T15:52:50.267Z,14.35
2023-03-25T15:55:29.320Z,10.70
2023-03-25T15:58:02.508Z,12.82
2023-03-25T16:00:47.550Z,10.68
2023-03-25T16:03:16.697Z,13.65
2023-03-25T16:05:54.133Z,12.05
2023-03-25T16:08:40.293Z,10.25
2023-03-25T16:11:22.254Z,10.45
2023-03-25T16:14:28.670Z,10.57
2023-03-25T16:16:58.942Z,14.57
2023-03-25T16:19:43.670Z,10.90
2023-03-25T16:22:28.409Z,11.43
2023-03-25T16:24:59.440Z,20.52
2023-03-25T16:27:33.159Z,16.50
2023-03-25T16:30:01.492Z,13.13
2023-03-25T16:32:37.612Z,11.70
2023-03-25T16:35:07.426Z,15.45
2023-03-25T16:37:36.860Z,18.17
2023-03-25T16:40:06.398Z,19.15
2023-03-25T16:42:37.522Z,18.77
2023-03-25T16:45:06.806Z,16.30
2023-03-25T16:47:34.431Z,26.60
2023-03-25T16:50:03.080Z,33.50
2023-03-25T16:52:33.596Z,24.63
2023-03-25T16:55:00.776Z,28.52
2023-03-25T16:57:29.599Z,32.92
2023-03-25T17:00:02.927Z,34.13
2023-03-25T17:02:41.146Z,35.60
2023-03-25T17:05:16.674Z,42.05
2023-03-25T17:07:44.133Z,36.10
2023-03-25T17:10:22.824Z,34.28
2023-03-25T17:12:59.493Z,49.13
2023-03-25T17:15:27.728Z,52.35
2023-03-25T17:18:02.251Z,46.85
2023-03-25T17:20:40.065Z,37.05
2023-03-25T17:23:33.261Z,32.85
2023-03-25T17:26:01.566Z,30.50
2023-03-25T17:28:38.783Z,33.72
2023-03-25T17:31:20.360Z,42.70
2023-03-25T17:33:50.129Z,25.92
2023-03-25T17:36:19.540Z,19.60
2023-03-25T17:38:53.769Z,25.35
2023-03-25T17:41:21.673Z,36.58
2023-03-25T17:43:54.778Z,23.75
2023-03-25T17:46:27.648Z,36.63
2023-03-25T17:48:57.559Z,26.98
2023-03-25T17:51:26.974Z,26.38
2023-03-25T17:53:54.742Z,31.40
2023-03-25T17:56:28.137Z,37.35
2023-03-25T17:59:00.750Z,38.95
2023-03-25T18:01:29.200Z,34.50
2023-03-25T18:03:56.354Z,19.55
2023-03-25T18:06:24.158Z,25.73
2023-03-25T18:08:51.870Z,25.45
2023-03-25T18:11:19.293Z,19.95
2023-03-25T18:13:48.325Z,22.02
2023-03-25T18:16:18.117Z,21.67
2023-03-25T18:18:46.112Z,19.55
2023-03-25T18:21:15.129Z,27.50
2023-03-25T18:23:44.881Z,30.52
2023-03-25T18:26:13.511Z,34.25
2023-03-25T18:28:43.210Z,43.50
2023-03-25T18:31:17.401Z,39.03
2023-03-25T18:33:47.509Z,18.55
2023-03-25T18:36:15.632Z,24.15
2023-03-25T18:38:46.435Z,35.28
2023-03-25T18:41:14.689Z,28.38
2023-03-25T18:43:42.576Z,21.25
2023-03-25T18:46:14.545Z,22.80
2023-03-25T18:48:42.193Z,14.95
2023-03-25T18:51:14.060Z,13.40
2023-03-25T18:53:41.637Z,14.98
2023-03-25T18:56:11.652Z,15.98
2023-03-25T18:58:39.032Z,21.98
2023-03-25T19:01:07.956Z,14.48
2023-03-25T19:03:41.795Z,19.40
2023-03-25T19:06:11.860Z,23.98
2023-03-25T19:08:40.159Z,30.52
2023-03-25T19:11:17.009Z,33.15
2023-03-25T19:13:48.016Z,29.17
2023-03-25T19:16:15.123Z,33.85
2023-03-25T19:18:42.307Z,31.70
2023-03-25T19:21:10.884Z,33.08
2023-03-25T19:23:38.210Z,32.28
2023-03-25T19:26:05.486Z,30.33
2023-03-25T19:28:32.598Z,35.25
2023-03-25T19:31:01.239Z,31.13
2023-03-25T19:33:31.809Z,24.48
2023-03-25T19:36:02.012Z,23.80
2023-03-25T19:38:30.875Z,18.90
2023-03-25T19:41:03.871Z,22.58
2023-03-25T19:43:31.372Z,18.77
2023-03-25T19:45:59.594Z,27.38
2023-03-25T19:48:27.335Z,24.95
2023-03-25T19:50:55.647Z,20.08
2023-03-25T19:53:23.887Z,12.68
2023-03-25T19:55:52.097Z,17.27
2023-03-25T19:58:20.683Z,12.63
2023-03-25T20:00:48.166Z,18.75
2023-03-25T20:03:15.324Z,10.18
2023-03-25T20:05:43.001Z,16.85
2023-03-25T20:08:10.224Z,15.65
2023-03-25T20:10:39.633Z,13.63
2023-03-25T20:13:06.799Z,28.08
2023-03-25T20:15:33.901Z,36.97
2023-03-25T20:18:01.127Z,29.90
2023-03-25T20:20:28.285Z,20.38
2023-03-25T20:22:56.222Z,28.67
2023-03-25T20:25:23.406Z,32.15
2023-03-25T20:27:50.624Z,17.30
2023-03-25T20:30:19.931Z,21.52
2023-03-25T20:32:48.761Z,23.27
2023-03-25T20:35:18.142Z,13.88
2023-03-25T20:37:47.327Z,14.27
2023-03-25T20:40:25.317Z,13.68
2023-03-25T20:42:55.156Z,14.10
2023-03-25T20:45:22.308Z,15.48
2023-03-25T20:47:49.466Z,15.40
2023-03-25T20:50:16.823Z,36.88
2023-03-25T20:52:45.179Z,33.20
2023-03-25T20:55:13.249Z,35.00
2023-03-25T20:57:41.547Z,32.30
2023-03-25T21:00:10.013Z,27.85
2023-03-25T21:02:37.370Z,24.45
2023-03-25T21:05:04.792Z,22.80
2023-03-25T21:07:32.808Z,17.40
2023-03-25T21:10:00.053Z,13.35
2023-03-25T21:12:40.529Z,14.50
2023-03-25T21:15:10.907Z,17.63
2023-03-25T21:17:38.402Z,21.67
2023-03-25T21:20:09.397Z,13.23
2023-03-25T21:22:43.309Z,15.35
2023-03-25T21:25:13.317Z,13.98
2023-03-25T21:27:42.637Z,11.43
2023-03-25T21:30:10.414Z,10.20
2023-03-25T21:32:41.211Z,8.15
2023-03-25T21:35:09.604Z,7.20
2023-03-25T21:37:39.942Z,8.98
2023-03-25T21:40:11.372Z,8.73
2023-03-25T21:42:42.759Z,15.95
2023-03-25T21:45:12.447Z,12.32
2023-03-25T21:47:40.520Z,6.13
2023-03-25T21:50:10.678Z,7.57
2023-03-25T21:52:47.197Z,9.25
2023-03-25T21:55:16.675Z,10.05
2023-03-25T21:57:46.221Z,5.55
2023-03-25T22:00:16.884Z,4.18
2023-03-25T22:02:49.037Z,7.68
2023-03-25T22:05:17.328Z,5.57
2023-03-25T22:07:44.651Z,6.63
2023-03-25T22:10:12.032Z,3.53
2023-03-25T22:12:42.241Z,10.55
2023-03-25T22:15:11.567Z,11.90
2023-03-25T22:17:39.052Z,11.77
2023-03-25T22:20:07.046Z,12.57
2023-03-25T22:22:34.183Z,15.52
2023-03-25T22:25:01.544Z,12.60
2023-03-25T22:27:28.684Z,9.77
2023-03-25T22:29:55.995Z,10.82
2023-03-25T22:32:30.396Z,18.17
2023-03-25T22:35:00.920Z,16.05
2023-03-25T22:37:28.102Z,14.70
2023-03-25T22:39:55.265Z,21.23
2023-03-25T22:42:22.381Z,19.08
2023-03-25T22:44:49.697Z,12.55
2023-03-25T22:47:16.860Z,9.35
2023-03-25T22:49:43.996Z,12.02
2023-03-25T22:52:12.513Z,12.25
2023-03-25T22:54:39.760Z,12.65
2023-03-25T22:57:07.012Z,10.85
2023-03-25T22:59:34.545Z,9.98
2023-03-25T23:02:01.800Z,11.50
2023-03-25T23:04:29.051Z,9.25
2023-03-25T23:07:06.773Z,7.65
2023-03-25T23:09:42.284Z,14.90
2023-03-25T23:12:12.269Z,15.80
2023-03-25T23:14:41.357Z,6.32
2023-03-25T23:17:10.654Z,7.10
2023-03-25T23:19:37.775Z,7.32
2023-03-25T23:22:05.242Z,5.57
2023-03-25T23:24:38.162Z,10.15
2023-03-25T23:27:08.984Z,14.05
2023-03-25T23:29:36.929Z,10.75
2023-03-25T23:32:05.451Z,7.88
2023-03-25T23:34:34.192Z,14.40
2023-03-25T23:37:07.839Z,5.68
2023-03-25T23:39:35.779Z,12.10
2023-03-25T23:42:03.027Z,10.48
2023-03-25T23:44:30.134Z,12.68
2023-03-25T23:46:57.715Z,7.45
2023-03-25T23:49:25.007Z,10.18
2023-03-25T23:51:52.140Z,9.68
2023-03-25T23:54:19.367Z,10.02
2023-03-25T23:56:46.526Z,13.65
2023-03-25T23:59:13.671Z,10.38
