createdAt,value
2022-09-26T00:01:46.275Z,50.34
2022-09-26T00:04:52.491Z,52.37
2022-09-26T00:07:58.245Z,50.52
2022-09-26T00:11:08.928Z,47.99
2022-09-26T00:14:19.851Z,48.00
2022-09-26T00:17:28.416Z,49.29
2022-09-26T00:20:34.480Z,50.71
2022-09-26T00:23:42.287Z,51.40
2022-09-26T00:26:48.308Z,49.19
2022-09-26T00:29:54.359Z,45.84
2022-09-26T00:33:02.887Z,42.08
2022-09-26T00:36:16.529Z,45.29
2022-09-26T00:39:22.505Z,46.17
2022-09-26T00:42:28.487Z,44.92
2022-09-26T00:45:35.257Z,43.68
2022-09-26T00:48:55.475Z,44.03
2022-09-26T00:52:09.770Z,44.19
2022-09-26T00:55:22.397Z,42.39
2022-09-26T00:58:35.622Z,42.63
2022-09-26T01:01:42.125Z,40.98
2022-09-26T01:04:52.165Z,40.78
2022-09-26T01:08:00.722Z,40.75
2022-09-26T01:11:17.347Z,38.95
2022-09-26T01:14:25.305Z,38.89
2022-09-26T01:17:33.101Z,37.48
2022-09-26T01:21:05.217Z,37.31
2022-09-26T01:24:49.412Z,37.82
2022-09-26T01:28:26.869Z,38.79
2022-09-26T01:32:13.639Z,38.71
2022-09-26T01:35:47.161Z,38.17
2022-09-26T01:39:21.595Z,38.73
2022-09-26T01:42:43.000Z,41.79
2022-09-26T01:46:02.881Z,43.01
2022-09-26T01:49:23.807Z,41.23
2022-09-26T01:52:42.772Z,43.66
2022-09-26T01:55:56.471Z,45.41
2022-09-26T01:59:12.980Z,46.92
2022-09-26T02:02:27.666Z,48.65
2022-09-26T02:05:45.936Z,49.86
2022-09-26T02:09:00.810Z,50.31
2022-09-26T02:12:26.771Z,52.88
2022-09-26T02:15:40.724Z,54.90
2022-09-26T02:18:58.484Z,55.54
2022-09-26T02:22:07.349Z,56.06
2022-09-26T02:25:14.524Z,55.49
2022-09-26T02:28:21.021Z,55.58
2022-09-26T02:31:41.967Z,55.88
2022-09-26T02:34:50.998Z,57.23
2022-09-26T02:38:06.590Z,55.32
2022-09-26T02:41:52.374Z,53.67
2022-09-26T02:45:31.491Z,54.50
2022-09-26T02:49:05.448Z,56.69
2022-09-26T02:52:37.253Z,58.79
2022-09-26T02:56:06.979Z,60.71
2022-09-26T02:59:30.327Z,60.72
2022-09-26T03:02:48.851Z,61.27
2022-09-26T03:06:03.971Z,60.42
2022-09-26T03:09:14.962Z,63.91
2022-09-26T03:12:28.167Z,64.32
2022-09-26T03:15:41.047Z,64.50
2022-09-26T03:18:59.500Z,63.81
2022-09-26T03:22:06.048Z,66.07
2022-09-26T03:25:17.759Z,63.69
2022-09-26T03:28:38.235Z,61.11
2022-09-26T03:31:50.662Z,59.92
2022-09-26T03:34:57.793Z,62.57
2022-09-26T03:38:04.978Z,63.35
2022-09-26T03:41:20.850Z,65.07
2022-09-26T03:44:53.533Z,68.37
2022-09-26T03:48:09.219Z,70.87
2022-09-26T03:51:17.526Z,72.52
2022-09-26T03:54:25.004Z,73.88
2022-09-26T03:57:30.950Z,74.70
2022-09-26T04:00:55.807Z,78.55
2022-09-26T04:04:01.616Z,78.24
2022-09-26T04:07:08.406Z,78.52
2022-09-26T04:10:16.399Z,79.85
2022-09-26T04:13:49.933Z,82.23
2022-09-26T04:16:54.050Z,83.57
2022-09-26T04:20:10.022Z,86.75
2022-09-26T04:23:18.809Z,87.94
2022-09-26T04:26:26.755Z,88.11
2022-09-26T04:29:32.870Z,88.65
2022-09-26T04:33:03.780Z,91.78
2022-09-26T04:36:18.567Z,87.98
2022-09-26T04:39:25.734Z,91.17
2022-09-26T04:42:37.169Z,90.08
2022-09-26T04:45:46.117Z,90.69
2022-09-26T04:48:57.547Z,89.21
2022-09-26T04:52:05.134Z,88.88
2022-09-26T04:55:12.372Z,87.71
2022-09-26T04:58:20.227Z,87.38
2022-09-26T05:01:29.247Z,85.25
2022-09-26T05:05:00.595Z,83.79
2022-09-26T05:08:14.836Z,85.12
2022-09-26T05:11:22.261Z,83.27
2022-09-26T05:14:36.029Z,85.97
2022-09-26T05:17:45.786Z,87.05
2022-09-26T05:20:56.120Z,85.30
2022-09-26T05:24:14.337Z,83.89
2022-09-26T05:27:21.506Z,81.57
2022-09-26T05:30:31.580Z,82.11
2022-09-26T05:33:38.952Z,83.64
2022-09-26T05:36:48.095Z,83.33
2022-09-26T05:40:08.556Z,81.77
2022-09-26T05:43:27.714Z,81.19
2022-09-26T05:46:36.422Z,82.06
2022-09-26T05:49:55.402Z,82.66
2022-09-26T05:53:06.490Z,80.74
2022-09-26T05:56:19.784Z,82.52
2022-09-26T06:00:01.104Z,82.59
2022-09-26T06:03:25.548Z,83.29
2022-09-26T06:06:45.133Z,82.58
2022-09-26T06:10:05.586Z,82.93
2022-09-26T06:13:31.463Z,81.13
2022-09-26T06:16:39.359Z,82.74
2022-09-26T06:19:45.907Z,81.85
2022-09-26T06:22:51.918Z,82.80
2022-09-26T06:26:00.530Z,78.26
2022-09-26T06:29:07.817Z,77.85
2022-09-26T06:32:15.575Z,76.57
2022-09-26T06:35:25.388Z,76.05
2022-09-26T06:38:54.702Z,73.86
2022-09-26T06:42:03.257Z,70.66
2022-09-26T06:45:15.126Z,65.36
2022-09-26T06:48:40.160Z,65.85
2022-09-26T06:51:58.068Z,62.77
2022-09-26T06:55:07.063Z,61.58
2022-09-26T06:58:15.690Z,60.16
2022-09-26T07:01:50.840Z,61.37
2022-09-26T07:05:15.724Z,60.35
2022-09-26T07:09:00.395Z,57.44
2022-09-26T07:12:15.092Z,55.87
2022-09-26T07:15:31.061Z,55.53
2022-09-26T07:18:38.250Z,55.63
2022-09-26T07:22:10.221Z,54.33
2022-09-26T07:25:33.622Z,56.26
2022-09-26T07:28:41.218Z,57.37
2022-09-26T07:31:49.928Z,57.03
2022-09-26T07:35:37.274Z,56.10
2022-09-26T07:38:44.062Z,55.05
2022-09-26T07:41:50.502Z,54.33
2022-09-26T07:48:37.330Z,49.70
2022-09-26T07:52:06.214Z,48.54
2022-09-26T07:55:31.242Z,46.80
2022-09-26T07:58:58.078Z,44.67
2022-09-26T08:02:36.558Z,43.32
2022-09-26T08:05:46.926Z,44.34
2022-09-26T08:09:43.256Z,45.56
2022-09-26T08:12:49.479Z,50.28
2022-09-26T08:16:11.884Z,57.67
2022-09-26T08:19:23.318Z,71.16
2022-09-26T08:22:32.147Z,54.84
2022-09-26T08:25:38.777Z,53.02
2022-09-26T08:29:00.239Z,49.53
2022-09-26T08:32:06.745Z,46.55
2022-09-26T08:35:15.192Z,43.66
2022-09-26T08:39:00.152Z,41.48
2022-09-26T08:42:59.575Z,43.70
2022-09-26T08:46:55.395Z,44.75
2022-09-26T08:50:32.763Z,44.88
2022-09-26T08:53:52.131Z,43.53
2022-09-26T08:57:21.385Z,43.52
2022-09-26T09:00:31.968Z,40.98
2022-09-26T09:03:56.658Z,41.57
2022-09-26T09:07:14.821Z,41.56
2022-09-26T09:10:33.255Z,40.79
2022-09-26T09:14:26.632Z,41.96
2022-09-26T09:17:55.327Z,40.76
2022-09-26T09:21:42.510Z,38.10
2022-09-26T09:25:07.502Z,37.53
2022-09-26T09:28:36.523Z,36.05
2022-09-26T09:31:51.074Z,36.32
2022-09-26T09:35:21.744Z,35.36
2022-09-26T09:38:54.083Z,35.24
2022-09-26T09:42:18.297Z,35.31
2022-09-26T09:45:44.527Z,35.17
2022-09-26T09:49:05.440Z,35.65
2022-09-26T09:52:34.418Z,35.52
2022-09-26T09:56:02.869Z,32.08
2022-09-26T09:59:57.730Z,30.74
2022-09-26T10:03:22.801Z,31.42
2022-09-26T10:06:44.151Z,31.17
2022-09-26T10:10:08.436Z,31.19
2022-09-26T10:13:45.227Z,31.98
2022-09-26T10:17:22.731Z,31.08
2022-09-26T10:20:57.767Z,28.98
2022-09-26T10:24:09.398Z,27.15
2022-09-26T10:27:38.364Z,26.72
2022-09-26T10:30:52.687Z,26.62
2022-09-26T10:34:09.213Z,26.78
2022-09-26T10:37:27.610Z,26.39
2022-09-26T10:41:00.681Z,25.10
2022-09-26T10:44:28.244Z,27.57
2022-09-26T10:47:46.406Z,27.63
2022-09-26T10:51:37.560Z,25.82
2022-09-26T10:54:55.519Z,24.05
2022-09-26T10:58:14.015Z,22.09
2022-09-26T11:01:30.274Z,16.08
2022-09-26T11:05:02.445Z,13.94
2022-09-26T11:08:32.160Z,15.12
2022-09-26T11:11:55.577Z,14.95
2022-09-26T11:15:13.251Z,15.82
2022-09-26T11:18:34.743Z,14.79
2022-09-26T11:21:54.413Z,11.62
2022-09-26T11:25:14.971Z,10.92
2022-09-26T11:28:31.832Z,10.97
2022-09-26T11:32:00.131Z,10.07
2022-09-26T11:35:06.761Z,10.87
2022-09-26T11:38:39.284Z,11.88
2022-09-26T11:42:26.159Z,10.81
2022-09-26T11:45:56.421Z,8.60
2022-09-26T11:50:17.448Z,8.62
2022-09-26T11:54:25.015Z,5.99
2022-09-26T11:57:48.847Z,8.33
2022-09-26T12:01:11.593Z,7.23
2022-09-26T12:05:00.002Z,8.09
2022-09-26T12:08:38.888Z,7.80
2022-09-26T12:12:02.195Z,7.76
2022-09-26T12:15:24.870Z,9.26
2022-09-26T12:18:54.884Z,9.37
2022-09-26T12:22:33.428Z,10.16
2022-09-26T12:26:01.653Z,9.96
2022-09-26T12:29:41.144Z,9.82
2022-09-26T12:33:13.361Z,12.21
2022-09-26T12:36:40.634Z,11.97
2022-09-26T12:40:31.712Z,12.04
2022-09-26T12:44:23.786Z,11.30
2022-09-26T12:48:09.528Z,12.85
2022-09-26T12:51:35.248Z,11.58
2022-09-26T12:55:11.160Z,10.51
2022-09-26T12:58:49.061Z,10.92
2022-09-26T13:02:48.847Z,10.31
2022-09-26T13:06:34.855Z,10.72
2022-09-26T13:10:13.724Z,12.11
2022-09-26T13:13:51.632Z,12.65
2022-09-26T13:17:14.089Z,10.86
2022-09-26T13:20:30.793Z,11.66
2022-09-26T13:23:46.025Z,11.02
2022-09-26T13:27:04.947Z,11.06
2022-09-26T13:30:21.342Z,11.50
2022-09-26T13:33:39.748Z,12.57
2022-09-26T13:36:50.028Z,12.77
2022-09-26T13:40:25.274Z,13.25
2022-09-26T13:44:01.752Z,14.02
2022-09-26T13:47:24.971Z,13.69
2022-09-26T13:50:44.285Z,13.51
2022-09-26T13:54:11.851Z,13.98
2022-09-26T13:57:39.137Z,14.83
2022-09-26T14:00:53.644Z,15.86
2022-09-26T14:04:21.793Z,15.60
2022-09-26T14:08:13.711Z,15.41
2022-09-26T14:11:30.929Z,14.92
2022-09-26T14:14:50.184Z,15.14
2022-09-26T14:18:41.200Z,16.13
2022-09-26T14:22:03.397Z,16.16
2022-09-26T14:25:58.002Z,17.33
2022-09-26T14:29:37.953Z,18.83
2022-09-26T14:32:48.707Z,18.07
2022-09-26T14:35:54.379Z,18.66
2022-09-26T14:39:01.679Z,19.30
2022-09-26T14:42:19.792Z,18.88
2022-09-26T14:45:48.889Z,22.21
2022-09-26T14:49:05.541Z,21.38
2022-09-26T14:52:28.977Z,20.74
2022-09-26T14:55:35.110Z,18.65
2022-09-26T14:58:54.152Z,17.20
2022-09-26T15:02:31.722Z,14.86
2022-09-26T15:05:38.430Z,23.04
2022-09-26T15:08:44.566Z,14.66
2022-09-26T15:12:00.136Z,9.34
2022-09-26T15:15:40.732Z,7.91
2022-09-26T15:18:56.811Z,9.01
2022-09-26T15:22:09.230Z,9.42
2022-09-26T15:25:25.510Z,10.68
2022-09-26T15:28:35.020Z,7.28
2022-09-26T15:31:46.442Z,8.21
2022-09-26T15:34:57.019Z,8.42
2022-09-26T15:38:12.742Z,21.66
2022-09-26T15:41:43.122Z,20.65
2022-09-26T15:44:50.146Z,11.43
2022-09-26T15:47:56.624Z,12.16
2022-09-26T15:51:18.093Z,10.91
2022-09-26T15:54:44.825Z,10.12
2022-09-26T15:57:57.643Z,8.60
2022-09-26T16:01:04.539Z,9.98
2022-09-26T16:04:23.295Z,36.09
2022-09-26T16:07:33.767Z,35.39
2022-09-26T16:10:39.965Z,16.38
2022-09-26T16:13:54.415Z,11.26
2022-09-26T16:17:22.653Z,11.73
2022-09-26T16:20:33.479Z,11.95
2022-09-26T16:23:49.559Z,12.83
2022-09-26T16:26:55.161Z,12.98
2022-09-26T16:30:05.356Z,15.27
2022-09-26T16:33:32.579Z,12.94
2022-09-26T16:36:48.215Z,11.92
2022-09-26T16:40:04.537Z,12.65
2022-09-26T16:43:30.167Z,12.80
2022-09-26T16:46:48.707Z,12.31
2022-09-26T16:49:56.293Z,16.60
2022-09-26T16:53:05.067Z,30.61
2022-09-26T16:56:22.934Z,24.01
2022-09-26T16:59:36.299Z,23.93
2022-09-26T17:02:39.608Z,26.37
2022-09-26T17:05:51.891Z,42.61
2022-09-26T17:09:17.490Z,51.76
2022-09-26T17:12:26.044Z,46.85
2022-09-26T17:15:36.165Z,53.81
2022-09-26T17:18:43.615Z,50.54
2022-09-26T17:21:49.599Z,43.29
2022-09-26T17:24:57.137Z,39.75
2022-09-26T17:28:05.810Z,69.13
2022-09-26T17:31:20.194Z,55.48
2022-09-26T17:34:29.899Z,47.89
2022-09-26T17:37:35.828Z,51.91
2022-09-26T17:40:48.494Z,54.45
2022-09-26T17:44:01.253Z,58.87
2022-09-26T17:47:09.377Z,55.84
2022-09-26T17:50:26.645Z,79.63
2022-09-26T17:53:49.757Z,74.70
2022-09-26T17:56:59.137Z,75.23
2022-09-26T18:00:23.043Z,80.75
2022-09-26T18:03:35.846Z,88.15
2022-09-26T18:06:43.240Z,97.35
2022-09-26T18:09:49.517Z,109.68
2022-09-26T18:13:25.279Z,104.74
2022-09-26T18:16:33.717Z,117.53
2022-09-26T18:19:43.063Z,111.29
2022-09-26T18:22:58.791Z,103.61
2022-09-26T18:26:06.420Z,105.47
2022-09-26T18:29:21.952Z,103.34
2022-09-26T18:32:40.971Z,101.71
2022-09-26T18:35:49.612Z,101.85
2022-09-26T18:38:56.360Z,109.10
2022-09-26T18:42:12.247Z,155.00
2022-09-26T18:45:33.241Z,148.78
2022-09-26T18:48:45.261Z,141.28
2022-09-26T18:51:51.106Z,137.37
2022-09-26T18:55:08.987Z,161.13
2022-09-26T18:58:34.786Z,155.75
2022-09-26T19:01:48.225Z,149.32
2022-09-26T19:05:03.695Z,134.27
2022-09-26T19:08:09.657Z,133.93
2022-09-26T19:11:20.984Z,120.19
2022-09-26T19:14:30.531Z,125.53
2022-09-26T19:17:36.155Z,130.94
2022-09-26T19:20:44.732Z,126.01
2022-09-26T19:23:57.663Z,126.64
2022-09-26T19:27:09.265Z,125.57
2022-09-26T19:30:24.865Z,128.82
2022-09-26T19:33:34.231Z,124.41
2022-09-26T19:36:45.005Z,128.89
2022-09-26T19:39:53.909Z,148.80
2022-09-26T19:43:02.689Z,139.52
2022-09-26T19:46:27.694Z,124.95
2022-09-26T19:49:35.025Z,111.33
2022-09-26T19:52:43.251Z,120.35
2022-09-26T19:55:51.410Z,135.55
2022-09-26T19:58:57.216Z,122.23
2022-09-26T20:02:04.570Z,149.34
2022-09-26T20:05:22.653Z,143.35
2022-09-26T20:08:31.369Z,122.10
2022-09-26T20:11:39.903Z,117.54
2022-09-26T20:14:46.364Z,139.10
2022-09-26T20:17:55.337Z,179.18
2022-09-26T20:21:03.502Z,171.72
2022-09-26T20:24:22.109Z,177.35
2022-09-26T20:27:32.013Z,141.98
2022-09-26T20:30:50.697Z,107.05
2022-09-26T20:33:59.433Z,93.50
2022-09-26T20:37:09.525Z,86.02
2022-09-26T20:40:25.629Z,83.25
2022-09-26T20:43:38.899Z,84.50
2022-09-26T20:47:06.619Z,71.85
2022-09-26T20:50:33.838Z,72.69
2022-09-26T20:53:40.639Z,69.18
2022-09-26T20:56:54.014Z,64.81
2022-09-26T21:00:00.554Z,62.77
2022-09-26T21:03:15.998Z,61.35
2022-09-26T21:06:31.096Z,62.27
2022-09-26T21:09:37.145Z,59.74
2022-09-26T21:12:45.362Z,128.95
2022-09-26T21:15:51.350Z,140.68
2022-09-26T21:18:57.296Z,80.44
2022-09-26T21:22:03.125Z,62.14
2022-09-26T21:25:29.280Z,55.28
2022-09-26T21:28:37.980Z,53.14
2022-09-26T21:31:49.322Z,53.42
2022-09-26T21:35:05.710Z,48.99
2022-09-26T21:38:11.964Z,48.00
2022-09-26T21:41:18.120Z,51.75
2022-09-26T21:44:35.734Z,57.46
2022-09-26T21:47:41.562Z,53.72
2022-09-26T21:50:57.936Z,51.86
2022-09-26T21:54:15.317Z,49.51
2022-09-26T21:57:30.015Z,51.30
2022-09-26T22:00:38.224Z,52.86
2022-09-26T22:03:43.962Z,58.61
2022-09-26T22:06:49.528Z,62.51
2022-09-26T22:09:55.164Z,55.53
2022-09-26T22:13:01.313Z,54.83
2022-09-26T22:16:15.505Z,47.96
2022-09-26T22:19:21.038Z,50.22
2022-09-26T22:22:26.642Z,59.64
2022-09-26T22:25:32.480Z,55.52
2022-09-26T22:28:38.342Z,54.68
2022-09-26T22:31:47.948Z,54.60
2022-09-26T22:34:56.176Z,53.75
2022-09-26T22:38:01.794Z,51.76
2022-09-26T22:41:10.016Z,52.05
2022-09-26T22:44:15.777Z,52.00
2022-09-26T22:47:23.953Z,51.31
2022-09-26T22:50:29.561Z,49.42
2022-09-26T22:53:38.881Z,47.91
2022-09-26T22:56:44.544Z,48.89
2022-09-26T22:59:50.143Z,49.61
2022-09-26T23:02:58.320Z,50.19
2022-09-26T23:06:06.312Z,50.79
2022-09-26T23:09:12.081Z,49.34
2022-09-26T23:12:19.254Z,49.39
2022-09-26T23:15:28.660Z,47.36
2022-09-26T23:18:38.231Z,47.56
2022-09-26T23:21:43.811Z,46.26
2022-09-26T23:24:49.424Z,47.14
2022-09-26T23:27:55.043Z,46.75
2022-09-26T23:31:09.322Z,44.72
2022-09-26T23:34:17.748Z,47.51
2022-09-26T23:37:23.333Z,47.08
2022-09-26T23:40:29.722Z,47.33
2022-09-26T23:43:35.728Z,48.20
2022-09-26T23:46:41.295Z,50.05
2022-09-26T23:49:49.590Z,49.51
2022-09-26T23:52:55.100Z,48.37
2022-09-26T23:56:07.333Z,48.59
2022-09-26T23:59:12.851Z,49.21
