createdAt,value
2022-11-29T00:02:12.000Z,0
2022-11-29T00:04:57.000Z,0
2022-11-29T00:07:41.000Z,0
2022-11-29T00:10:26.000Z,0
2022-11-29T00:13:11.000Z,0
2022-11-29T00:16:12.000Z,0
2022-11-29T00:18:56.000Z,0
2022-11-29T00:20:14.000Z,0
2022-11-29T00:21:41.000Z,0
2022-11-29T00:24:26.000Z,0
2022-11-29T00:27:10.000Z,0
2022-11-29T00:29:55.000Z,0
2022-11-29T00:32:40.000Z,0
2022-11-29T00:35:24.000Z,0
2022-11-29T00:38:09.000Z,0
2022-11-29T00:40:54.000Z,0
2022-11-29T00:43:38.000Z,0
2022-11-29T00:46:23.000Z,0
2022-11-29T00:47:41.000Z,0
2022-11-29T00:49:07.000Z,0
2022-11-29T00:51:52.000Z,0
2022-11-29T00:54:37.000Z,0
2022-11-29T00:57:21.000Z,0
2022-11-29T01:00:06.000Z,0
2022-11-29T01:02:51.000Z,0
2022-11-29T01:05:35.000Z,0
2022-11-29T01:08:20.000Z,0
2022-11-29T01:11:05.000Z,0
2022-11-29T01:13:49.000Z,0
2022-11-29T01:15:07.000Z,0
2022-11-29T01:16:34.000Z,0
2022-11-29T01:19:19.000Z,0
2022-11-29T01:22:03.000Z,0
2022-11-29T01:24:48.000Z,0
2022-11-29T01:27:32.000Z,0
2022-11-29T01:30:17.000Z,0
2022-11-29T01:33:02.000Z,0
2022-11-29T01:35:46.000Z,0
2022-11-29T01:38:31.000Z,0
2022-11-29T01:41:16.000Z,0
2022-11-29T01:42:33.000Z,0
2022-11-29T01:44:00.000Z,0
2022-11-29T01:46:45.000Z,0
2022-11-29T01:49:30.000Z,0
2022-11-29T01:52:14.000Z,0
2022-11-29T01:54:59.000Z,0
2022-11-29T01:57:43.000Z,0
2022-11-29T02:00:28.000Z,0
2022-11-29T02:03:13.000Z,0
2022-11-29T02:05:57.000Z,0
2022-11-29T02:08:42.000Z,0
2022-11-29T02:10:00.000Z,0
2022-11-29T02:11:27.000Z,0
2022-11-29T02:14:11.000Z,0
2022-11-29T02:16:56.000Z,0
2022-11-29T02:19:41.000Z,0
2022-11-29T02:22:25.000Z,0
2022-11-29T02:25:10.000Z,0
2022-11-29T02:27:55.000Z,0
2022-11-29T02:30:39.000Z,0
2022-11-29T02:33:24.000Z,0
2022-11-29T02:36:08.961Z,0
2022-11-29T02:37:26.000Z,0
2022-11-29T02:38:53.000Z,0
2022-11-29T02:41:38.000Z,0
2022-11-29T02:44:22.000Z,0
2022-11-29T02:47:07.000Z,0
2022-11-29T02:49:52.000Z,0
2022-11-29T02:52:36.000Z,0
2022-11-29T02:55:21.000Z,0
2022-11-29T02:58:06.000Z,0
2022-11-29T03:00:50.000Z,0
2022-11-29T03:03:35.000Z,0
2022-11-29T03:04:53.000Z,0
2022-11-29T03:06:20.000Z,0
2022-11-29T03:09:04.000Z,0
2022-11-29T03:11:49.000Z,0
2022-11-29T03:14:33.000Z,0
2022-11-29T03:17:18.000Z,0
2022-11-29T03:20:03.000Z,0
2022-11-29T03:22:47.000Z,0
2022-11-29T03:25:32.000Z,0
2022-11-29T03:28:17.000Z,0
2022-11-29T03:31:01.000Z,0
2022-11-29T03:32:19.000Z,0
2022-11-29T03:33:46.000Z,0
2022-11-29T03:36:31.000Z,0
2022-11-29T03:39:15.000Z,0
2022-11-29T03:42:00.000Z,0
2022-11-29T03:44:44.000Z,0
2022-11-29T03:47:29.000Z,0
2022-11-29T03:50:14.000Z,0
2022-11-29T03:52:58.000Z,0
2022-11-29T03:55:43.000Z,0
2022-11-29T03:58:28.000Z,0
2022-11-29T03:59:46.000Z,0
2022-11-29T04:01:12.000Z,0
2022-11-29T04:03:57.000Z,0
2022-11-29T04:06:42.000Z,0
2022-11-29T04:09:26.000Z,0
2022-11-29T04:12:11.000Z,0
2022-11-29T04:14:56.000Z,0
2022-11-29T04:17:40.000Z,0
2022-11-29T04:20:25.000Z,0
2022-11-29T04:23:09.000Z,0
2022-11-29T04:25:54.000Z,0
2022-11-29T04:27:12.000Z,0
2022-11-29T04:28:39.000Z,0
2022-11-29T04:31:23.000Z,0
2022-11-29T04:34:08.000Z,0
2022-11-29T04:36:53.000Z,0
2022-11-29T04:39:37.000Z,0
2022-11-29T04:42:22.000Z,0
2022-11-29T04:45:07.000Z,0
2022-11-29T04:47:51.000Z,0
2022-11-29T04:50:36.000Z,0
2022-11-29T04:53:20.000Z,0
2022-11-29T04:54:38.000Z,0
2022-11-29T04:56:05.000Z,0
2022-11-29T04:58:50.000Z,0
2022-11-29T05:01:34.000Z,0
2022-11-29T05:04:19.000Z,0
2022-11-29T05:07:04.000Z,0
2022-11-29T05:09:48.000Z,0
2022-11-29T05:12:33.000Z,0
2022-11-29T05:15:18.000Z,0
2022-11-29T05:18:02.000Z,0
2022-11-29T05:20:47.000Z,0
2022-11-29T05:22:05.000Z,0
2022-11-29T05:23:32.000Z,0
2022-11-29T05:26:16.000Z,0
2022-11-29T05:29:01.000Z,0
2022-11-29T05:31:45.000Z,0
2022-11-29T05:34:30.000Z,0
2022-11-29T05:37:15.000Z,0
2022-11-29T05:39:59.000Z,0
2022-11-29T05:42:44.000Z,0
2022-11-29T05:45:29.000Z,0
2022-11-29T05:48:13.000Z,0
2022-11-29T05:49:31.000Z,0
2022-11-29T05:50:58.000Z,0
2022-11-29T05:53:43.000Z,0
2022-11-29T05:56:27.000Z,0
2022-11-29T05:59:12.000Z,0
2022-11-29T06:01:57.000Z,0
2022-11-29T06:04:41.000Z,0
2022-11-29T06:07:26.000Z,0
2022-11-29T06:10:10.000Z,0
2022-11-29T06:12:55.000Z,0
2022-11-29T06:15:40.000Z,0
2022-11-29T06:16:58.000Z,0
2022-11-29T06:18:24.000Z,0
2022-11-29T06:21:09.000Z,0
2022-11-29T06:23:54.000Z,0
2022-11-29T06:26:38.000Z,0
2022-11-29T06:29:23.000Z,0
2022-11-29T06:32:08.000Z,0
2022-11-29T06:34:52.000Z,0
2022-11-29T06:37:37.000Z,0
2022-11-29T06:40:21.000Z,0
2022-11-29T06:43:06.000Z,0
2022-11-29T06:44:24.000Z,0
2022-11-29T06:45:51.000Z,0
2022-11-29T06:48:35.000Z,0
2022-11-29T06:51:20.000Z,0
2022-11-29T06:54:05.000Z,0
2022-11-29T06:56:49.000Z,0
2022-11-29T06:59:34.000Z,0
2022-11-29T07:02:19.000Z,0
2022-11-29T07:05:03.000Z,0
2022-11-29T07:07:48.000Z,0
2022-11-29T07:10:33.000Z,0
2022-11-29T07:11:50.000Z,0
2022-11-29T07:13:17.000Z,0
2022-11-29T07:16:02.000Z,0
2022-11-29T07:18:46.000Z,0
2022-11-29T07:21:31.000Z,0
2022-11-29T07:24:16.000Z,0
2022-11-29T07:27:00.000Z,0
2022-11-29T07:29:45.000Z,5
2022-11-29T07:32:30.000Z,5
2022-11-29T07:35:14.000Z,5
2022-11-29T07:37:59.000Z,5
2022-11-29T07:39:17.000Z,5
2022-11-29T07:40:44.000Z,5
2022-11-29T07:43:28.000Z,5
2022-11-29T07:46:13.000Z,11
2022-11-29T07:48:57.000Z,11
2022-11-29T07:51:42.000Z,11
2022-11-29T07:54:27.000Z,11
2022-11-29T07:57:11.000Z,11
2022-11-29T07:59:56.000Z,11
2022-11-29T08:02:41.000Z,16
2022-11-29T08:05:25.000Z,16
2022-11-29T08:06:43.000Z,22
2022-11-29T08:08:10.000Z,22
2022-11-29T08:10:55.000Z,22
2022-11-29T08:13:39.000Z,22
2022-11-29T08:16:24.000Z,22
2022-11-29T08:19:09.000Z,22
2022-11-29T08:21:53.000Z,22
2022-11-29T08:24:38.000Z,28
2022-11-29T08:27:22.000Z,28
2022-11-29T08:30:07.000Z,28
2022-11-29T08:32:52.000Z,22
2022-11-29T08:34:10.000Z,22
2022-11-29T08:35:37.000Z,28
2022-11-29T08:38:37.000Z,28
2022-11-29T08:41:22.000Z,28
2022-11-29T08:44:07.000Z,33
2022-11-29T08:46:51.000Z,39
2022-11-29T08:49:36.000Z,45
2022-11-29T08:52:21.000Z,50
2022-11-29T08:55:05.000Z,56
2022-11-29T08:57:50.000Z,56
2022-11-29T09:00:35.000Z,50
2022-11-29T09:01:52.000Z,50
2022-11-29T09:03:19.000Z,50
2022-11-29T09:06:04.000Z,50
2022-11-29T09:08:48.000Z,50
2022-11-29T09:11:33.000Z,50
2022-11-29T09:14:18.000Z,50
2022-11-29T09:17:02.000Z,50
2022-11-29T09:19:47.000Z,50
2022-11-29T09:22:32.000Z,50
2022-11-29T09:28:01.000Z,56
2022-11-29T09:29:19.000Z,67
2022-11-29T09:30:46.000Z,73
2022-11-29T09:33:30.000Z,73
2022-11-29T09:36:15.000Z,67
2022-11-29T09:38:59.000Z,78
2022-11-29T09:41:44.000Z,67
2022-11-29T09:44:29.000Z,56
2022-11-29T09:47:13.000Z,56
2022-11-29T09:49:58.000Z,67
2022-11-29T09:52:43.000Z,67
2022-11-29T09:55:27.000Z,78
2022-11-29T09:56:45.000Z,73
2022-11-29T10:00:57.000Z,84
2022-11-29T10:03:41.000Z,84
2022-11-29T10:06:26.000Z,84
2022-11-29T10:09:11.000Z,73
2022-11-29T10:11:55.000Z,78
2022-11-29T10:14:40.000Z,73
2022-11-29T10:17:24.000Z,73
2022-11-29T10:20:09.000Z,73
2022-11-29T10:22:54.000Z,73
2022-11-29T10:24:12.000Z,56
2022-11-29T10:25:38.000Z,50
2022-11-29T10:28:23.000Z,56
2022-11-29T10:31:08.000Z,73
2022-11-29T10:33:52.000Z,56
2022-11-29T10:36:37.000Z,56
2022-11-29T10:39:22.000Z,45
2022-11-29T10:42:06.000Z,50
2022-11-29T10:44:51.000Z,50
2022-11-29T10:47:36.000Z,50
2022-11-29T10:50:20.000Z,50
2022-11-29T10:51:38.000Z,45
2022-11-29T10:53:05.000Z,45
2022-11-29T10:55:49.000Z,45
2022-11-29T10:58:34.000Z,39
2022-11-29T11:01:19.000Z,39
2022-11-29T11:04:03.000Z,45
2022-11-29T11:06:48.000Z,39
2022-11-29T11:09:33.000Z,45
2022-11-29T11:12:17.000Z,45
2022-11-29T11:15:02.000Z,45
2022-11-29T11:17:47.000Z,50
2022-11-29T11:19:04.000Z,56
2022-11-29T11:20:31.000Z,56
2022-11-29T11:23:16.000Z,50
2022-11-29T11:26:00.000Z,39
2022-11-29T11:28:45.000Z,45
2022-11-29T11:31:30.000Z,45
2022-11-29T11:34:14.000Z,39
2022-11-29T11:36:59.000Z,33
2022-11-29T11:39:44.000Z,28
2022-11-29T11:42:28.000Z,22
2022-11-29T11:45:13.000Z,22
2022-11-29T11:46:31.000Z,28
2022-11-29T11:47:58.000Z,28
2022-11-29T11:50:42.000Z,28
2022-11-29T11:53:27.000Z,28
2022-11-29T11:56:12.000Z,28
2022-11-29T11:58:56.000Z,39
2022-11-29T12:01:41.000Z,45
2022-11-29T12:04:25.000Z,39
2022-11-29T12:07:10.000Z,33
2022-11-29T12:09:55.000Z,28
2022-11-29T12:12:39.000Z,22
2022-11-29T12:13:57.000Z,28
2022-11-29T12:15:24.000Z,33
2022-11-29T12:18:09.000Z,33
2022-11-29T12:20:53.000Z,28
2022-11-29T12:23:38.000Z,28
2022-11-29T12:26:23.000Z,33
2022-11-29T12:29:07.000Z,33
2022-11-29T12:31:52.000Z,33
2022-11-29T12:34:37.000Z,28
2022-11-29T12:37:21.000Z,33
2022-11-29T12:40:06.000Z,33
2022-11-29T12:41:24.000Z,45
2022-11-29T12:42:50.000Z,50
2022-11-29T12:45:35.000Z,45
2022-11-29T12:48:20.000Z,45
2022-11-29T12:51:04.000Z,50
2022-11-29T12:53:49.000Z,50
2022-11-29T12:56:34.000Z,61
2022-11-29T12:59:18.000Z,61
2022-11-29T13:02:03.000Z,56
2022-11-29T13:04:48.000Z,56
2022-11-29T13:07:32.000Z,67
2022-11-29T13:08:50.000Z,56
2022-11-29T13:10:17.000Z,56
2022-11-29T13:13:01.000Z,56
2022-11-29T13:15:46.000Z,50
2022-11-29T13:18:31.000Z,50
2022-11-29T13:21:15.000Z,45
2022-11-29T13:24:00.000Z,33
2022-11-29T13:26:45.000Z,33
2022-11-29T13:32:14.000Z,33
2022-11-29T13:34:59.000Z,33
2022-11-29T13:36:16.000Z,33
2022-11-29T13:37:43.000Z,33
2022-11-29T13:40:28.000Z,39
2022-11-29T13:43:13.000Z,39
2022-11-29T13:45:57.000Z,39
2022-11-29T13:48:42.000Z,33
2022-11-29T13:51:26.000Z,22
2022-11-29T13:54:11.000Z,22
2022-11-29T13:56:56.000Z,22
2022-11-29T13:59:40.000Z,28
2022-11-29T14:02:25.000Z,22
2022-11-29T14:03:43.000Z,33
2022-11-29T14:05:10.000Z,33
2022-11-29T14:07:54.000Z,33
2022-11-29T14:10:39.000Z,33
2022-11-29T14:13:24.000Z,33
2022-11-29T14:16:08.000Z,33
2022-11-29T14:18:53.000Z,39
2022-11-29T14:21:37.000Z,39
2022-11-29T14:24:22.000Z,28
2022-11-29T14:27:07.000Z,22
2022-11-29T14:29:51.000Z,22
2022-11-29T14:31:09.000Z,28
2022-11-29T14:32:36.000Z,28
2022-11-29T14:35:21.000Z,28
2022-11-29T14:38:05.000Z,28
2022-11-29T14:40:50.000Z,22
2022-11-29T14:43:35.000Z,16
2022-11-29T14:46:19.000Z,16
2022-11-29T14:49:04.000Z,11
2022-11-29T14:51:49.000Z,11
2022-11-29T14:54:33.000Z,11
2022-11-29T14:57:18.000Z,11
2022-11-29T14:58:36.000Z,11
2022-11-29T15:00:02.000Z,11
2022-11-29T15:05:32.000Z,5
2022-11-29T15:08:16.000Z,5
2022-11-29T15:11:01.000Z,5
2022-11-29T15:13:46.000Z,5
2022-11-29T15:16:30.000Z,5
2022-11-29T15:19:15.000Z,5
2022-11-29T15:22:00.000Z,0
2022-11-29T15:24:44.000Z,0
2022-11-29T15:27:29.000Z,0
2022-11-29T15:30:14.000Z,0
2022-11-29T15:32:58.000Z,0
2022-11-29T15:35:43.000Z,0
2022-11-29T15:38:27.000Z,0
2022-11-29T15:41:12.000Z,0
2022-11-29T15:43:57.000Z,0
2022-11-29T15:46:41.000Z,0
2022-11-29T15:49:26.000Z,0
2022-11-29T15:52:11.000Z,0
2022-11-29T15:53:29.000Z,0
2022-11-29T15:57:40.000Z,0
2022-11-29T16:00:25.000Z,0
2022-11-29T16:03:09.000Z,0
2022-11-29T16:05:54.000Z,0
2022-11-29T16:08:38.000Z,0
2022-11-29T16:11:23.000Z,0
2022-11-29T16:14:08.000Z,0
2022-11-29T16:16:52.000Z,0
2022-11-29T16:19:37.000Z,0
2022-11-29T16:20:55.000Z,0
2022-11-29T16:22:22.000Z,0
2022-11-29T16:25:06.000Z,0
2022-11-29T16:27:51.000Z,0
2022-11-29T16:30:36.000Z,0
2022-11-29T16:33:20.000Z,0
2022-11-29T16:36:05.000Z,0
2022-11-29T16:38:50.000Z,0
2022-11-29T16:41:34.000Z,0
2022-11-29T16:44:19.000Z,0
2022-11-29T16:47:03.942Z,0
2022-11-29T16:48:21.000Z,0
2022-11-29T16:49:48.000Z,0
2022-11-29T16:52:33.000Z,0
2022-11-29T16:55:17.000Z,0
2022-11-29T16:58:02.000Z,0
2022-11-29T17:01:03.000Z,0
2022-11-29T17:03:48.000Z,0
2022-11-29T17:06:32.000Z,0
2022-11-29T17:09:17.000Z,0
2022-11-29T17:12:02.000Z,0
2022-11-29T17:14:46.000Z,0
2022-11-29T17:16:04.000Z,0
2022-11-29T17:17:31.000Z,0
2022-11-29T17:20:16.000Z,0
2022-11-29T17:23:00.000Z,0
2022-11-29T17:25:45.000Z,0
2022-11-29T17:28:29.000Z,0
2022-11-29T17:31:14.000Z,0
2022-11-29T17:33:59.000Z,0
2022-11-29T17:36:43.000Z,0
2022-11-29T17:39:28.000Z,0
2022-11-29T17:42:13.000Z,0
2022-11-29T17:43:30.000Z,0
2022-11-29T17:44:57.000Z,0
2022-11-29T17:47:42.000Z,0
2022-11-29T17:50:27.000Z,0
2022-11-29T17:53:11.000Z,0
2022-11-29T17:55:56.000Z,0
2022-11-29T17:58:40.000Z,0
2022-11-29T18:01:25.000Z,0
2022-11-29T18:04:10.000Z,0
2022-11-29T18:06:54.000Z,0
2022-11-29T18:09:39.000Z,0
2022-11-29T18:10:57.000Z,0
2022-11-29T18:12:24.000Z,0
2022-11-29T18:15:08.000Z,0
2022-11-29T18:17:53.000Z,0
2022-11-29T18:20:38.000Z,0
2022-11-29T18:23:22.000Z,0
2022-11-29T18:26:07.000Z,0
2022-11-29T18:28:52.000Z,0
2022-11-29T18:31:36.000Z,0
2022-11-29T18:34:21.000Z,0
2022-11-29T18:37:05.000Z,0
2022-11-29T18:38:23.000Z,0
2022-11-29T18:39:50.000Z,0
2022-11-29T18:42:35.000Z,0
2022-11-29T18:45:19.000Z,0
2022-11-29T18:48:04.000Z,0
2022-11-29T18:50:49.000Z,0
2022-11-29T18:53:33.000Z,0
2022-11-29T18:56:18.000Z,0
2022-11-29T18:59:03.000Z,0
2022-11-29T19:01:47.000Z,0
2022-11-29T19:04:32.000Z,0
2022-11-29T19:05:50.000Z,0
2022-11-29T19:07:16.000Z,0
2022-11-29T19:10:01.000Z,0
2022-11-29T19:12:46.000Z,0
2022-11-29T19:15:30.000Z,0
2022-11-29T19:18:15.000Z,0
2022-11-29T19:23:44.000Z,0
2022-11-29T19:26:29.000Z,0
2022-11-29T19:29:14.000Z,0
2022-11-29T19:31:58.000Z,0
2022-11-29T19:33:16.000Z,0
2022-11-29T19:34:43.000Z,0
2022-11-29T19:37:28.000Z,0
2022-11-29T19:40:12.000Z,0
2022-11-29T19:42:57.000Z,0
2022-11-29T19:45:41.000Z,0
2022-11-29T19:48:26.000Z,0
2022-11-29T19:51:11.000Z,0
2022-11-29T19:53:55.000Z,0
2022-11-29T19:56:40.000Z,0
2022-11-29T19:59:25.000Z,0
2022-11-29T20:00:42.000Z,0
2022-11-29T20:02:09.000Z,0
2022-11-29T20:04:54.000Z,0
2022-11-29T20:07:39.000Z,0
2022-11-29T20:10:23.000Z,0
2022-11-29T20:13:08.000Z,0
2022-11-29T20:15:53.000Z,0
2022-11-29T20:18:37.000Z,0
2022-11-29T20:21:22.000Z,0
2022-11-29T20:24:06.000Z,0
2022-11-29T20:26:51.000Z,0
2022-11-29T20:28:09.000Z,0
2022-11-29T20:29:36.000Z,0
2022-11-29T20:32:20.000Z,0
2022-11-29T20:35:05.000Z,0
2022-11-29T20:37:50.000Z,0
2022-11-29T20:40:34.000Z,0
2022-11-29T20:43:19.000Z,0
2022-11-29T20:46:04.000Z,0
2022-11-29T20:48:48.000Z,0
2022-11-29T20:51:33.000Z,0
2022-11-29T20:54:17.000Z,0
2022-11-29T20:55:35.000Z,0
2022-11-29T20:57:02.000Z,0
2022-11-29T20:59:47.000Z,0
2022-11-29T21:02:31.000Z,0
2022-11-29T21:05:16.000Z,0
2022-11-29T21:08:01.000Z,0
2022-11-29T21:10:45.000Z,0
2022-11-29T21:13:30.000Z,0
2022-11-29T21:16:15.000Z,0
2022-11-29T21:18:59.000Z,0
2022-11-29T21:21:44.000Z,0
2022-11-29T21:23:02.000Z,0
2022-11-29T21:24:29.000Z,0
2022-11-29T21:27:13.000Z,0
2022-11-29T21:29:58.000Z,0
2022-11-29T21:32:42.000Z,0
2022-11-29T21:35:27.000Z,0
2022-11-29T21:38:12.000Z,0
2022-11-29T21:40:56.000Z,0
2022-11-29T21:43:41.000Z,0
2022-11-29T21:46:26.000Z,0
2022-11-29T21:49:10.000Z,0
2022-11-29T21:50:28.000Z,0
2022-11-29T21:51:55.000Z,0
2022-11-29T21:54:40.000Z,0
2022-11-29T21:57:24.000Z,0
2022-11-29T22:00:09.000Z,0
2022-11-29T22:02:53.000Z,0
2022-11-29T22:05:38.000Z,0
2022-11-29T22:08:23.000Z,0
2022-11-29T22:11:07.000Z,0
2022-11-29T22:13:52.000Z,0
2022-11-29T22:16:37.000Z,0
2022-11-29T22:17:55.000Z,0
2022-11-29T22:19:21.000Z,0
2022-11-29T22:22:06.000Z,0
2022-11-29T22:24:51.000Z,0
2022-11-29T22:27:35.000Z,0
2022-11-29T22:30:20.000Z,0
2022-11-29T22:33:05.000Z,0
2022-11-29T22:35:49.000Z,0
2022-11-29T22:38:34.000Z,0
2022-11-29T22:41:18.000Z,0
2022-11-29T22:44:03.000Z,0
2022-11-29T22:45:21.000Z,0
2022-11-29T22:46:48.000Z,0
2022-11-29T22:49:32.000Z,0
2022-11-29T22:52:17.000Z,0
2022-11-29T22:55:02.000Z,0
2022-11-29T22:57:46.000Z,0
2022-11-29T23:00:31.000Z,0
2022-11-29T23:03:16.000Z,0
2022-11-29T23:06:00.000Z,0
2022-11-29T23:08:45.000Z,0
2022-11-29T23:11:30.000Z,0
2022-11-29T23:12:47.000Z,0
2022-11-29T23:14:14.000Z,0
2022-11-29T23:16:59.000Z,0
2022-11-29T23:19:43.000Z,0
2022-11-29T23:22:28.000Z,0
2022-11-29T23:25:13.000Z,0
2022-11-29T23:27:57.000Z,0
2022-11-29T23:30:42.000Z,0
2022-11-29T23:33:27.000Z,0
2022-11-29T23:36:11.000Z,0
2022-11-29T23:38:56.000Z,0
2022-11-29T23:40:14.000Z,0
2022-11-29T23:41:41.000Z,0
2022-11-29T23:44:25.000Z,0
2022-11-29T23:47:10.000Z,0
2022-11-29T23:49:54.000Z,0
2022-11-29T23:52:39.000Z,0
2022-11-29T23:55:24.000Z,0
2022-11-29T23:58:08.000Z,0
