createdAt,value
2023-03-12T00:00:36.522Z,-4.5
2023-03-12T00:05:20.353Z,-4.6
2023-03-12T00:10:26.386Z,-4.4
2023-03-12T00:15:32.557Z,-4.4
2023-03-12T00:20:23.077Z,-4.4
2023-03-12T00:25:26.679Z,-4.3
2023-03-12T00:30:32.630Z,-4.4
2023-03-12T00:35:21.985Z,-4.4
2023-03-12T00:40:27.997Z,-4.2
2023-03-12T00:45:16.872Z,-4.3
2023-03-12T00:50:22.781Z,-4.4
2023-03-12T00:55:29.060Z,-4.5
2023-03-12T01:00:18.805Z,-4.5
2023-03-12T01:05:23.369Z,-4.5
2023-03-12T01:10:29.689Z,-4.6
2023-03-12T01:15:18.720Z,-4.7
2023-03-12T01:20:25.417Z,-4.8
2023-03-12T01:25:31.111Z,-4.8
2023-03-12T01:30:19.968Z,-4.9
2023-03-12T01:35:26.067Z,-5.0
2023-03-12T01:40:32.386Z,-5.1
2023-03-12T01:45:20.962Z,-5.3
2023-03-12T01:50:27.280Z,-5.2
2023-03-12T01:55:33.146Z,-5.2
2023-03-12T02:00:27.014Z,-5.2
2023-03-12T02:05:28.108Z,-5.3
2023-03-12T02:10:16.964Z,-5.3
2023-03-12T02:15:22.719Z,-5.3
2023-03-12T02:20:29.047Z,-5.3
2023-03-12T02:25:17.355Z,-5.3
2023-03-12T02:30:23.337Z,-5.3
2023-03-12T02:35:29.603Z,-5.3
2023-03-12T02:40:19.366Z,-5.2
2023-03-12T02:45:24.745Z,-5.0
2023-03-12T02:50:30.786Z,-5.0
2023-03-12T02:55:19.826Z,-5.0
2023-03-12T03:00:28.820Z,-4.9
2023-03-12T03:05:31.911Z,-4.9
2023-03-12T03:10:21.092Z,-5.0
2023-03-12T03:15:27.247Z,-5.0
2023-03-12T03:20:33.073Z,-5.2
2023-03-12T03:25:21.560Z,-5.3
2023-03-12T03:30:27.886Z,-5.3
2023-03-12T03:35:16.883Z,-5.4
2023-03-12T03:40:24.550Z,-5.4
2023-03-12T03:45:31.127Z,-5.4
2023-03-12T03:50:17.948Z,-5.5
2023-03-12T03:55:24.069Z,-5.4
2023-03-12T04:00:32.825Z,-5.4
2023-03-12T04:05:18.941Z,-5.4
2023-03-12T04:10:24.442Z,-5.3
2023-03-12T04:15:30.525Z,-5.1
2023-03-12T04:20:20.547Z,-5.0
2023-03-12T04:25:26.376Z,-5.0
2023-03-12T04:30:32.329Z,-4.9
2023-03-12T04:35:21.199Z,-4.9
2023-03-12T04:40:27.571Z,-4.9
2023-03-12T04:45:33.526Z,-4.8
2023-03-12T04:50:22.486Z,-4.5
2023-03-12T04:55:28.488Z,-4.3
2023-03-12T05:00:20.009Z,-4.2
2023-03-12T05:05:23.184Z,-4.1
2023-03-12T05:10:29.298Z,-4.1
2023-03-12T05:15:18.104Z,-4.1
2023-03-12T05:20:25.626Z,-4.0
2023-03-12T05:25:29.744Z,-4.0
2023-03-12T05:30:18.635Z,-4.0
2023-03-12T05:35:24.562Z,-3.9
2023-03-12T05:40:30.933Z,-3.8
2023-03-12T05:45:19.933Z,-3.6
2023-03-12T05:50:26.024Z,-3.5
2023-03-12T05:55:32.046Z,-3.4
2023-03-12T06:00:25.094Z,-3.4
2023-03-12T06:05:27.509Z,-3.4
2023-03-12T06:10:33.499Z,-3.4
2023-03-12T06:15:22.322Z,-3.3
2023-03-12T06:20:28.457Z,-3.1
2023-03-12T06:25:16.892Z,-3.1
2023-03-12T06:30:22.972Z,-2.9
2023-03-12T06:35:29.206Z,-2.9
2023-03-12T06:40:18.896Z,-2.8
2023-03-12T06:45:24.007Z,-2.7
2023-03-12T06:50:30.142Z,-2.6
2023-03-12T06:55:20.076Z,-2.6
2023-03-12T07:00:27.804Z,-2.5
2023-03-12T07:05:30.456Z,-2.3
2023-03-12T07:10:19.338Z,-2.1
2023-03-12T07:15:25.556Z,-2.0
2023-03-12T07:20:31.714Z,-1.5
2023-03-12T07:25:20.901Z,-1.5
2023-03-12T07:30:27.241Z,-1.2
2023-03-12T07:35:33.488Z,-0.9
2023-03-12T07:40:23.533Z,-1.0
2023-03-12T07:45:28.490Z,-0.7
2023-03-12T07:50:17.305Z,-0.7
2023-03-12T07:55:23.482Z,-0.2
2023-03-12T08:00:31.802Z,-0.1
2023-03-12T08:05:18.377Z,-0.2
2023-03-12T08:10:23.955Z,0.2
2023-03-12T08:15:31.472Z,0.4
2023-03-12T08:20:20.794Z,0.5
2023-03-12T08:25:24.632Z,0.7
2023-03-12T08:30:30.854Z,1.2
2023-03-12T08:35:19.780Z,1.0
2023-03-12T08:40:27.173Z,0.9
2023-03-12T08:45:31.898Z,0.9
2023-03-12T08:50:20.751Z,1.3
2023-03-12T08:55:26.966Z,1.6
2023-03-12T09:00:33.091Z,1.4
2023-03-12T09:05:22.316Z,1.7
2023-03-12T09:10:30.880Z,1.7
2023-03-12T09:15:17.308Z,1.7
2023-03-12T09:20:24.824Z,2.0
2023-03-12T09:25:29.025Z,2.7
2023-03-12T09:30:18.036Z,2.4
2023-03-12T09:35:23.920Z,2.4
2023-03-12T09:40:30.309Z,3.1
2023-03-12T09:45:19.171Z,2.6
2023-03-12T09:50:27.081Z,3.4
2023-03-12T09:55:31.218Z,3.8
2023-03-12T10:00:27.767Z,3.5
2023-03-12T10:05:26.938Z,3.4
2023-03-12T10:10:31.656Z,3.5
2023-03-12T10:15:20.924Z,3.0
2023-03-12T10:20:28.047Z,3.6
2023-03-12T10:25:32.516Z,3.7
2023-03-12T10:30:21.387Z,3.5
2023-03-12T10:35:27.652Z,3.7
2023-03-12T10:40:17.995Z,3.9
2023-03-12T10:45:22.546Z,4.1
2023-03-12T10:50:29.015Z,4.0
2023-03-12T10:55:17.923Z,4.0
2023-03-12T11:00:27.800Z,4.0
2023-03-12T11:05:30.835Z,4.1
2023-03-12T11:10:20.062Z,4.2
2023-03-12T11:15:25.724Z,4.4
2023-03-12T11:20:33.479Z,4.5
2023-03-12T11:25:20.367Z,5.0
2023-03-12T11:30:26.841Z,4.7
2023-03-12T11:35:32.958Z,5.0
2023-03-12T11:40:23.118Z,4.8
2023-03-12T11:45:27.750Z,4.9
2023-03-12T11:50:33.828Z,4.9
2023-03-12T11:55:22.799Z,4.8
2023-03-12T12:00:30.765Z,4.6
2023-03-12T12:05:17.381Z,4.6
2023-03-12T12:10:22.766Z,4.6
2023-03-12T12:15:28.854Z,4.6
2023-03-12T12:20:18.170Z,4.9
2023-03-12T12:25:24.029Z,5.0
2023-03-12T12:30:30.117Z,4.7
2023-03-12T12:35:19.206Z,4.6
2023-03-12T12:40:25.428Z,4.5
2023-03-12T12:45:31.284Z,4.4
2023-03-12T12:50:20.137Z,4.3
2023-03-12T12:55:26.427Z,4.3
2023-03-12T13:00:33.321Z,4.2
2023-03-12T13:05:21.052Z,4.2
2023-03-12T13:10:26.993Z,4.3
2023-03-12T13:15:34.048Z,4.3
2023-03-12T13:20:23.672Z,4.2
2023-03-12T13:25:27.530Z,4.1
2023-03-12T13:30:16.653Z,4.1
2023-03-12T13:35:22.465Z,4.1
2023-03-12T13:40:28.843Z,4.0
2023-03-12T13:45:17.779Z,4.0
2023-03-12T13:50:23.770Z,4.0
2023-03-12T13:55:29.764Z,4.0
2023-03-12T14:00:22.280Z,3.9
2023-03-12T14:05:25.713Z,3.8
2023-03-12T14:10:31.410Z,3.8
2023-03-12T14:15:20.293Z,3.9
2023-03-12T14:20:27.901Z,3.9
2023-03-12T14:25:31.853Z,4.0
2023-03-12T14:30:20.979Z,4.0
2023-03-12T14:35:27.132Z,4.0
2023-03-12T14:40:33.254Z,4.1
2023-03-12T14:45:22.005Z,4.1
2023-03-12T14:50:28.261Z,4.1
2023-03-12T14:55:17.395Z,4.0
2023-03-12T15:00:27.152Z,4.1
2023-03-12T15:05:28.740Z,4.0
2023-03-12T15:10:17.821Z,4.0
2023-03-12T15:15:24.127Z,4.0
2023-03-12T15:20:30.075Z,4.0
2023-03-12T15:25:18.834Z,4.0
2023-03-12T15:30:24.874Z,4.0
2023-03-12T15:35:31.015Z,4.0
2023-03-12T15:40:21.154Z,4.1
2023-03-12T15:45:26.070Z,4.1
2023-03-12T15:50:34.000Z,4.1
2023-03-12T15:55:20.883Z,4.2
2023-03-12T16:00:28.552Z,4.1
2023-03-12T16:05:33.486Z,4.1
2023-03-12T16:10:22.509Z,4.2
2023-03-12T16:15:28.585Z,4.3
2023-03-12T16:20:17.470Z,4.4
2023-03-12T16:25:23.108Z,4.6
2023-03-12T16:30:28.973Z,4.6
2023-03-12T16:35:18.031Z,4.7
2023-03-12T16:40:33.315Z,4.7
2023-03-12T16:45:30.151Z,4.8
2023-03-12T16:50:19.114Z,4.8
2023-03-12T16:55:25.271Z,4.9
2023-03-12T17:00:35.645Z,4.9
2023-03-12T17:05:19.930Z,4.9
2023-03-12T17:10:25.985Z,5.0
2023-03-12T17:15:32.124Z,5.0
2023-03-12T17:20:22.531Z,5.0
2023-03-12T17:25:27.415Z,5.0
2023-03-12T17:30:33.436Z,5.1
2023-03-12T17:35:22.471Z,5.1
2023-03-12T17:40:28.588Z,5.1
2023-03-12T17:45:17.547Z,5.1
2023-03-12T17:50:23.636Z,5.2
2023-03-12T17:55:29.585Z,5.2
2023-03-12T18:00:23.324Z,5.3
2023-03-12T18:05:24.406Z,5.3
2023-03-12T18:10:30.173Z,5.3
2023-03-12T18:15:19.157Z,5.4
2023-03-12T18:20:37.761Z,5.4
2023-03-12T18:25:30.826Z,5.4
2023-03-12T18:30:19.878Z,5.4
2023-03-12T18:35:25.941Z,5.4
2023-03-12T18:40:32.337Z,5.5
2023-03-12T18:45:21.218Z,5.6
2023-03-12T18:50:27.496Z,5.5
2023-03-12T18:55:33.418Z,5.6
2023-03-12T19:00:26.809Z,5.6
2023-03-12T19:05:27.913Z,5.6
2023-03-12T19:10:16.818Z,5.6
2023-03-12T19:15:22.906Z,5.7
2023-03-12T19:20:28.820Z,5.7
2023-03-12T19:25:18.101Z,5.7
2023-03-12T19:30:24.071Z,5.8
2023-03-12T19:35:30.356Z,5.8
2023-03-12T19:40:20.563Z,5.9
2023-03-12T19:45:25.347Z,5.9
2023-03-12T19:50:31.319Z,6.0
2023-03-12T19:55:20.311Z,6.0
2023-03-12T20:00:30.162Z,6.1
2023-03-12T20:05:31.966Z,6.1
2023-03-12T20:10:21.584Z,6.1
2023-03-12T20:15:27.049Z,6.1
2023-03-12T20:20:32.963Z,6.2
2023-03-12T20:25:22.418Z,6.2
2023-03-12T20:30:28.486Z,6.1
2023-03-12T20:35:17.494Z,6.1
2023-03-12T20:40:24.658Z,6.1
2023-03-12T20:45:29.673Z,6.2
2023-03-12T20:50:18.470Z,6.2
2023-03-12T20:55:24.743Z,6.2
2023-03-12T21:00:32.633Z,6.3
2023-03-12T21:05:18.930Z,6.3
2023-03-12T21:10:25.383Z,6.2
2023-03-12T21:15:31.262Z,6.2
2023-03-12T21:20:21.472Z,6.2
2023-03-12T21:25:25.769Z,6.1
2023-03-12T21:30:32.007Z,6.0
2023-03-12T21:35:20.840Z,6.0
2023-03-12T21:40:27.301Z,6.0
2023-03-12T21:45:33.191Z,6.0
2023-03-12T21:50:22.047Z,6.0
2023-03-12T21:55:29.738Z,6.0
2023-03-12T22:00:18.489Z,6.1
2023-03-12T22:05:23.183Z,6.2
2023-03-12T22:10:28.833Z,6.2
2023-03-12T22:15:17.774Z,6.1
2023-03-12T22:20:25.363Z,6.2
2023-03-12T22:25:29.539Z,6.4
2023-03-12T22:30:18.548Z,6.5
2023-03-12T22:35:24.647Z,6.5
2023-03-12T22:40:30.805Z,6.5
2023-03-12T22:45:19.705Z,6.5
2023-03-12T22:50:25.620Z,6.5
2023-03-12T22:55:31.889Z,6.5
2023-03-12T23:00:24.886Z,6.4
2023-03-12T23:05:27.573Z,6.5
2023-03-12T23:10:33.548Z,6.5
2023-03-12T23:15:24.537Z,6.4
2023-03-12T23:20:30.310Z,6.4
2023-03-12T23:25:16.939Z,6.4
2023-03-12T23:30:23.074Z,6.5
2023-03-12T23:35:29.276Z,6.5
2023-03-12T23:40:19.455Z,6.6
2023-03-12T23:45:24.355Z,6.6
2023-03-12T23:50:30.389Z,6.4
2023-03-12T23:55:19.396Z,6.4
