createdAt,value
2022-09-18T00:02:02.977Z,7.30
2022-09-18T00:07:05.770Z,7.30
2022-09-18T00:12:08.433Z,7.30
2022-09-18T00:17:11.074Z,7.30
2022-09-18T00:22:13.697Z,7.30
2022-09-18T00:27:16.326Z,7.30
2022-09-18T00:32:18.974Z,7.30
2022-09-18T00:37:21.609Z,7.30
2022-09-18T00:42:24.318Z,7.30
2022-09-18T00:47:32.385Z,7.20
2022-09-18T00:52:46.198Z,7.20
2022-09-18T00:57:55.723Z,7.20
2022-09-18T01:03:01.483Z,7.20
2022-09-18T01:08:16.159Z,7.30
2022-09-18T01:14:00.821Z,7.30
2022-09-18T01:19:03.459Z,7.30
2022-09-18T01:24:41.397Z,7.20
2022-09-18T01:29:59.967Z,7.30
2022-09-18T01:35:40.095Z,7.20
2022-09-18T01:41:03.552Z,7.10
2022-09-18T01:46:12.585Z,7.20
2022-09-18T01:51:22.310Z,7.20
2022-09-18T01:56:39.086Z,7.10
2022-09-18T02:01:44.449Z,7.20
2022-09-18T02:06:51.010Z,7.20
2022-09-18T02:11:56.597Z,7.20
2022-09-18T02:17:05.906Z,7.20
2022-09-18T02:22:13.863Z,7.20
2022-09-18T02:27:17.873Z,7.20
2022-09-18T02:32:20.627Z,7.20
2022-09-18T02:38:01.086Z,7.10
2022-09-18T02:43:36.673Z,7.10
2022-09-18T02:49:11.599Z,7.20
2022-09-18T02:54:35.919Z,7.20
2022-09-18T02:59:53.769Z,7.10
2022-09-18T03:04:56.974Z,7.20
2022-09-18T03:10:13.434Z,7.20
2022-09-18T03:15:16.464Z,7.20
2022-09-18T03:20:19.453Z,7.10
2022-09-18T03:25:24.136Z,7.20
2022-09-18T03:30:27.440Z,7.10
2022-09-18T03:35:30.162Z,7.20
2022-09-18T03:40:33.365Z,7.20
2022-09-18T03:45:40.797Z,7.20
2022-09-18T03:50:43.608Z,7.30
2022-09-18T03:55:48.693Z,7.10
2022-09-18T04:01:10.247Z,7.20
2022-09-18T04:06:32.811Z,7.20
2022-09-18T04:11:46.110Z,7.20
2022-09-18T04:16:49.357Z,7.20
2022-09-18T04:21:52.024Z,7.20
2022-09-18T04:26:56.694Z,7.30
2022-09-18T04:32:02.643Z,7.20
2022-09-18T04:37:09.519Z,7.20
2022-09-18T04:42:13.177Z,7.20
2022-09-18T04:47:16.335Z,7.30
2022-09-18T04:52:19.596Z,7.30
2022-09-18T04:57:22.327Z,7.30
2022-09-18T05:02:26.146Z,7.30
2022-09-18T05:07:31.878Z,7.30
2022-09-18T05:12:34.656Z,7.40
2022-09-18T05:17:40.352Z,7.30
2022-09-18T05:22:47.098Z,7.40
2022-09-18T05:28:01.121Z,7.40
2022-09-18T05:33:11.172Z,7.40
2022-09-18T05:38:15.901Z,7.50
2022-09-18T05:43:20.964Z,7.40
2022-09-18T05:48:25.552Z,7.60
2022-09-18T05:53:28.374Z,7.60
2022-09-18T05:58:39.530Z,7.70
2022-09-18T06:03:42.290Z,7.60
2022-09-18T06:08:44.940Z,7.80
2022-09-18T06:13:52.550Z,7.80
2022-09-18T06:18:55.577Z,7.90
2022-09-18T06:23:58.771Z,7.90
2022-09-18T06:29:10.296Z,7.90
2022-09-18T06:34:22.812Z,7.80
2022-09-18T06:39:26.586Z,7.90
2022-09-18T06:44:33.759Z,7.90
2022-09-18T06:49:42.047Z,8.00
2022-09-18T06:54:45.059Z,8.00
2022-09-18T06:59:59.914Z,7.90
2022-09-18T07:05:04.936Z,7.90
2022-09-18T07:10:09.836Z,7.90
2022-09-18T07:15:18.883Z,8.10
2022-09-18T07:20:21.916Z,8.10
2022-09-18T07:25:25.851Z,8.00
2022-09-18T07:30:28.707Z,8.10
2022-09-18T07:35:32.887Z,8.10
2022-09-18T07:40:43.341Z,8.50
2022-09-18T07:45:49.896Z,8.60
2022-09-18T07:50:56.034Z,8.70
2022-09-18T07:55:58.696Z,8.90
2022-09-18T08:01:03.241Z,9.20
2022-09-18T08:06:08.057Z,9.20
2022-09-18T08:11:10.974Z,9.20
2022-09-18T08:16:41.621Z,9.40
2022-09-18T08:22:13.692Z,9.60
2022-09-18T08:27:22.412Z,9.50
2022-09-18T08:32:26.677Z,9.60
2022-09-18T08:37:33.356Z,9.80
2022-09-18T08:43:02.837Z,9.90
2022-09-18T08:48:21.277Z,10.10
2022-09-18T08:53:34.803Z,10.20
2022-09-18T08:59:12.060Z,10.50
2022-09-18T09:04:28.609Z,10.70
2022-09-18T09:09:50.243Z,10.60
2022-09-18T09:15:20.853Z,10.80
2022-09-18T09:20:38.864Z,11.10
2022-09-18T09:26:07.674Z,11.20
2022-09-18T09:31:37.093Z,11.30
2022-09-18T09:37:03.850Z,11.20
2022-09-18T09:42:29.110Z,11.10
2022-09-18T09:47:42.872Z,11.10
2022-09-18T09:52:47.084Z,11.10
2022-09-18T09:58:16.004Z,11.30
2022-09-18T10:03:49.576Z,11.50
2022-09-18T10:09:24.903Z,11.50
2022-09-18T10:14:33.697Z,11.40
2022-09-18T10:19:43.071Z,11.70
2022-09-18T10:25:05.705Z,11.60
2022-09-18T10:30:14.998Z,11.50
2022-09-18T10:35:38.158Z,10.90
2022-09-18T10:40:41.452Z,10.70
2022-09-18T10:45:53.282Z,10.80
2022-09-18T10:51:07.006Z,11.10
2022-09-18T10:56:21.008Z,11.10
2022-09-18T11:01:27.349Z,11.50
2022-09-18T11:06:34.419Z,11.80
2022-09-18T11:11:52.933Z,11.90
2022-09-18T11:17:02.257Z,12.30
2022-09-18T11:22:31.618Z,12.10
2022-09-18T11:27:56.633Z,12.00
2022-09-18T11:33:15.076Z,11.90
2022-09-18T11:38:20.253Z,11.70
2022-09-18T11:43:35.425Z,11.70
2022-09-18T11:48:52.448Z,11.50
2022-09-18T11:54:11.990Z,11.50
2022-09-18T11:59:31.651Z,11.40
2022-09-18T12:04:52.195Z,11.40
2022-09-18T12:10:06.433Z,11.40
2022-09-18T12:15:27.311Z,11.50
2022-09-18T12:21:04.877Z,11.60
2022-09-18T12:26:27.575Z,11.50
2022-09-18T12:32:06.621Z,11.30
2022-09-18T12:37:35.021Z,11.60
2022-09-18T12:43:12.254Z,11.60
2022-09-18T12:48:17.944Z,11.70
2022-09-18T12:53:20.579Z,11.70
2022-09-18T12:58:41.432Z,11.70
2022-09-18T13:03:48.715Z,11.70
2022-09-18T13:09:01.680Z,11.70
2022-09-18T13:14:33.241Z,11.60
2022-09-18T13:19:59.382Z,11.50
2022-09-18T13:25:03.690Z,11.40
2022-09-18T13:30:25.682Z,11.30
2022-09-18T13:35:34.873Z,11.10
2022-09-18T13:40:41.506Z,11.00
2022-09-18T13:45:44.218Z,10.80
2022-09-18T13:51:00.784Z,10.70
2022-09-18T13:56:05.611Z,10.30
2022-09-18T14:01:10.437Z,10.10
2022-09-18T14:06:35.193Z,10.10
2022-09-18T14:11:38.654Z,9.90
2022-09-18T14:16:43.787Z,9.80
2022-09-18T14:21:46.624Z,9.70
2022-09-18T14:26:55.494Z,10.00
2022-09-18T14:32:00.649Z,9.80
2022-09-18T14:37:25.327Z,9.70
2022-09-18T14:42:38.450Z,9.40
2022-09-18T14:47:48.431Z,9.50
2022-09-18T14:52:51.306Z,9.20
2022-09-18T14:58:03.256Z,9.30
2022-09-18T15:03:19.271Z,9.00
2022-09-18T15:08:26.830Z,9.10
2022-09-18T15:13:33.046Z,9.00
2022-09-18T15:18:43.094Z,8.90
2022-09-18T15:23:45.770Z,8.80
2022-09-18T15:28:51.498Z,8.70
2022-09-18T15:34:27.823Z,8.50
2022-09-18T15:39:40.010Z,8.60
2022-09-18T15:44:53.067Z,8.50
2022-09-18T15:49:56.872Z,8.40
2022-09-18T15:55:10.069Z,8.50
2022-09-18T16:00:22.789Z,8.30
2022-09-18T16:05:27.473Z,8.20
2022-09-18T16:10:37.128Z,8.10
2022-09-18T16:15:40.980Z,8.00
2022-09-18T16:20:47.995Z,8.00
2022-09-18T16:26:07.806Z,7.90
2022-09-18T16:31:13.277Z,7.90
2022-09-18T16:36:27.505Z,7.60
2022-09-18T16:41:31.447Z,7.50
2022-09-18T16:46:55.912Z,7.70
2022-09-18T16:51:58.946Z,7.70
2022-09-18T16:57:07.332Z,7.70
2022-09-18T17:02:11.335Z,7.70
2022-09-18T17:07:14.097Z,7.70
2022-09-18T17:12:16.763Z,7.70
2022-09-18T17:17:20.194Z,7.80
2022-09-18T17:22:23.018Z,7.70
2022-09-18T17:27:26.369Z,7.70
2022-09-18T17:32:28.980Z,7.80
2022-09-18T17:37:32.000Z,7.70
2022-09-18T17:42:36.134Z,7.80
2022-09-18T17:47:38.901Z,7.80
2022-09-18T17:52:41.807Z,7.60
2022-09-18T17:57:44.614Z,7.60
2022-09-18T18:02:47.315Z,7.60
2022-09-18T18:07:52.602Z,7.50
2022-09-18T18:12:55.672Z,7.40
2022-09-18T18:17:59.306Z,7.40
2022-09-18T18:23:02.103Z,7.50
2022-09-18T18:28:11.411Z,7.40
2022-09-18T18:33:15.629Z,7.30
2022-09-18T18:38:18.379Z,7.40
2022-09-18T18:43:24.032Z,7.40
2022-09-18T18:48:26.760Z,7.40
2022-09-18T18:53:29.496Z,7.50
2022-09-18T18:58:32.221Z,7.40
2022-09-18T19:03:39.829Z,7.30
2022-09-18T19:08:46.431Z,7.40
2022-09-18T19:13:56.780Z,7.50
2022-09-18T19:19:00.491Z,7.50
2022-09-18T19:24:03.922Z,7.50
2022-09-18T19:29:10.347Z,7.50
2022-09-18T19:34:18.597Z,7.60
2022-09-18T19:39:24.025Z,7.60
2022-09-18T19:44:47.080Z,7.60
2022-09-18T19:49:51.102Z,7.50
2022-09-18T19:54:55.140Z,7.50
2022-09-18T19:59:59.474Z,7.50
2022-09-18T20:05:02.152Z,7.60
2022-09-18T20:10:06.771Z,7.50
2022-09-18T20:15:10.852Z,7.50
2022-09-18T20:20:16.486Z,7.50
2022-09-18T20:25:19.631Z,7.50
2022-09-18T20:30:22.377Z,7.50
2022-09-18T20:35:25.159Z,7.50
2022-09-18T20:40:27.909Z,7.50
2022-09-18T20:45:30.810Z,7.50
2022-09-18T20:50:33.601Z,7.50
2022-09-18T20:55:36.892Z,7.40
2022-09-18T21:00:39.540Z,7.40
2022-09-18T21:05:43.904Z,7.50
2022-09-18T21:10:49.227Z,7.50
2022-09-18T21:15:51.947Z,7.40
2022-09-18T21:21:06.070Z,7.40
2022-09-18T21:26:17.405Z,7.40
2022-09-18T21:31:20.866Z,7.30
2022-09-18T21:36:24.996Z,7.40
2022-09-18T21:41:27.704Z,7.20
2022-09-18T21:46:30.366Z,7.20
2022-09-18T21:51:34.530Z,7.20
2022-09-18T21:56:37.120Z,7.20
2022-09-18T22:01:41.813Z,7.30
2022-09-18T22:06:46.363Z,7.30
2022-09-18T22:11:50.556Z,7.30
2022-09-18T22:16:53.846Z,7.30
2022-09-18T22:21:57.072Z,7.30
2022-09-18T22:27:02.645Z,7.30
2022-09-18T22:32:06.097Z,7.20
2022-09-18T22:37:09.464Z,7.10
2022-09-18T22:42:12.155Z,7.00
2022-09-18T22:47:14.825Z,7.00
2022-09-18T22:52:18.809Z,7.10
2022-09-18T22:57:21.424Z,7.10
2022-09-18T23:02:24.147Z,6.90
2022-09-18T23:07:26.938Z,7.00
2022-09-18T23:12:29.826Z,6.80
2022-09-18T23:17:32.502Z,6.80
2022-09-18T23:22:35.189Z,6.80
2022-09-18T23:27:37.821Z,6.80
2022-09-18T23:32:40.458Z,6.60
2022-09-18T23:37:43.137Z,6.70
2022-09-18T23:42:48.252Z,6.80
2022-09-18T23:47:50.847Z,6.60
2022-09-18T23:52:53.494Z,6.60
2022-09-18T23:57:56.150Z,6.60
