createdAt,value
2019-02-09T00:00:01.636Z,78.23
2019-02-09T00:05:01.964Z,78.07
2019-02-09T00:10:01.220Z,78.07
2019-02-09T00:15:01.905Z,77.92
2019-02-09T00:20:02.212Z,78.29
2019-02-09T00:25:01.443Z,78.69
2019-02-09T00:30:01.694Z,78.89
2019-02-09T00:35:01.990Z,79.35
2019-02-09T00:40:01.358Z,79.74
2019-02-09T00:45:01.736Z,80.5
2019-02-09T00:50:02.032Z,81.44
2019-02-09T00:55:01.293Z,81.82
2019-02-09T01:00:01.621Z,82.19
2019-02-09T01:05:01.932Z,82.52
2019-02-09T01:10:01.254Z,82.68
2019-02-09T01:15:01.564Z,82.91
2019-02-09T01:20:01.927Z,83.18
2019-02-09T01:25:01.233Z,83.5
2019-02-09T01:30:03.057Z,83.63
2019-02-09T01:35:01.365Z,83.84
2019-02-09T01:40:01.699Z,83.92
2019-02-09T01:45:02.013Z,84.37
2019-02-09T01:50:01.311Z,84.29
2019-02-09T01:55:01.585Z,84.76
2019-02-09T02:00:10.868Z,84.95
2019-02-09T02:05:01.250Z,85.07
2019-02-09T02:10:01.574Z,85.56
2019-02-09T02:15:01.864Z,85.85
2019-02-09T02:20:02.163Z,86.56
2019-02-09T02:25:01.489Z,87.27
2019-02-09T02:30:01.968Z,88
2019-02-09T02:35:01.861Z,87.94
2019-02-09T02:40:02.164Z,88.32
2019-02-09T02:45:01.470Z,89.04
2019-02-09T02:50:01.802Z,90.36
2019-02-09T02:55:02.099Z,93.32
2019-02-09T03:00:01.404Z,96.02
2019-02-09T03:05:01.725Z,97.48
2019-02-09T03:10:02.105Z,98.37
2019-02-09T03:15:01.446Z,98.29
2019-02-09T03:20:02.050Z,98.33
2019-02-09T03:25:01.293Z,97.67
2019-02-09T03:30:01.545Z,96.97
2019-02-09T03:35:02.017Z,96.99
2019-02-09T03:40:01.593Z,96.3
2019-02-09T03:45:01.886Z,96.08
2019-02-09T03:50:01.211Z,95.81
2019-02-09T03:55:01.553Z,94.47
2019-02-09T04:00:01.861Z,94.11
2019-02-09T04:05:01.233Z,93.73
2019-02-09T04:10:01.544Z,93.41
2019-02-09T04:15:01.940Z,93.16
2019-02-09T04:20:01.276Z,93.7
2019-02-09T04:25:01.591Z,93.48
2019-02-09T04:30:02.455Z,93.64
2019-02-09T04:35:01.780Z,93.36
2019-02-09T04:40:02.107Z,92.59
2019-02-09T04:45:01.441Z,92.42
2019-02-09T04:50:01.845Z,92.97
2019-02-09T04:55:02.114Z,93.53
2019-02-09T05:00:01.442Z,92.48
2019-02-09T05:05:01.792Z,91.77
2019-02-09T05:10:02.089Z,90.65
2019-02-09T05:15:01.367Z,90.49
2019-02-09T05:20:01.686Z,89.69
2019-02-09T05:25:02.007Z,89.5
2019-02-09T05:30:01.652Z,89.58
2019-02-09T05:35:02.034Z,89.23
2019-02-09T05:40:02.133Z,89.15
2019-02-09T05:45:01.449Z,89.6
2019-02-09T05:50:01.750Z,88.6
2019-02-09T05:55:02.062Z,87.62
2019-02-09T06:00:01.346Z,86.99
2019-02-09T06:05:01.654Z,86.6
2019-02-09T06:10:01.987Z,85.59
2019-02-09T06:15:01.285Z,84.69
2019-02-09T06:20:01.608Z,85.05
2019-02-09T06:25:01.965Z,84.6
2019-02-09T06:30:01.541Z,83.53
2019-02-09T06:35:01.854Z,83.5
2019-02-09T06:40:02.148Z,84.02
2019-02-09T06:45:01.445Z,84.08
2019-02-09T06:50:01.760Z,84.71
2019-02-09T06:55:02.047Z,84.43
2019-02-09T07:00:01.325Z,84.74
2019-02-09T07:05:01.646Z,84.85
2019-02-09T07:10:01.949Z,85.13
2019-02-09T07:15:01.320Z,84.92
2019-02-09T07:20:01.677Z,85.17
2019-02-09T07:25:01.954Z,85.5
2019-02-09T07:30:01.486Z,85.85
2019-02-09T07:35:01.797Z,85.77
2019-02-09T07:40:02.129Z,84.69
2019-02-09T07:45:01.422Z,84.52
2019-02-09T07:50:01.710Z,84.73
2019-02-09T07:55:02.013Z,83.91
2019-02-09T08:00:01.325Z,82.74
2019-02-09T08:05:01.675Z,81.31
2019-02-09T08:10:01.983Z,80.96
2019-02-09T08:15:01.288Z,78.95
2019-02-09T08:20:01.578Z,78.15
2019-02-09T08:25:01.842Z,77.73
2019-02-09T08:30:02.117Z,77.33
2019-02-09T08:35:01.421Z,77.08
2019-02-09T08:40:01.735Z,77.26
2019-02-09T08:45:02.040Z,77.43
2019-02-09T08:50:01.443Z,77.67
2019-02-09T08:55:01.748Z,77.31
2019-02-09T09:00:02.041Z,77.67
2019-02-09T09:05:10.042Z,78.42
2019-02-09T09:10:01.396Z,77.85
2019-02-09T09:15:01.716Z,77.82
2019-02-09T09:20:02.020Z,77.34
2019-02-09T09:25:01.344Z,77.19
2019-02-09T09:30:01.668Z,76.55
2019-02-09T09:35:02.057Z,76.35
2019-02-09T09:40:01.362Z,75.25
2019-02-09T09:45:01.697Z,74.97
2019-02-09T09:50:01.977Z,74.81
2019-02-09T09:55:01.276Z,75.17
2019-02-09T10:00:01.604Z,74.2
2019-02-09T10:05:01.918Z,74.3
2019-02-09T10:10:01.203Z,74.62
2019-02-09T10:15:01.518Z,73.9
2019-02-09T10:20:01.847Z,74.16
2019-02-09T10:25:02.141Z,74.14
2019-02-09T10:30:01.410Z,73.38
2019-02-09T10:35:01.704Z,72.92
2019-02-09T10:40:02.007Z,72.1
2019-02-09T10:45:01.313Z,71.33
2019-02-09T10:50:01.620Z,70.85
2019-02-09T10:55:01.904Z,70.18
2019-02-09T11:00:01.264Z,69.78
2019-02-09T11:05:01.565Z,69.42
2019-02-09T11:10:01.867Z,69.53
2019-02-09T11:15:02.149Z,69.98
2019-02-09T11:20:01.389Z,70.51
2019-02-09T11:25:01.706Z,71.16
2019-02-09T11:30:01.999Z,71.23
2019-02-09T11:35:01.406Z,71.85
2019-02-09T11:40:01.695Z,71.36
2019-02-09T11:45:01.989Z,70.57
2019-02-09T11:50:01.278Z,70.67
2019-02-09T11:55:01.610Z,70.88
2019-02-09T12:00:01.920Z,70.33
2019-02-09T12:05:01.252Z,69.73
2019-02-09T12:10:01.573Z,69.44
2019-02-09T12:15:01.908Z,68.74
2019-02-09T12:20:02.156Z,67.7
2019-02-09T12:25:01.440Z,66.04
2019-02-09T12:30:01.751Z,65.15
2019-02-09T12:35:02.097Z,66.19
2019-02-09T12:40:01.367Z,68.02
2019-02-09T12:45:01.649Z,68.63
2019-02-09T12:50:01.935Z,68.22
2019-02-09T12:55:01.253Z,68.28
2019-02-09T13:00:01.555Z,67.5
2019-02-09T13:05:01.873Z,67.87
2019-02-09T13:10:02.202Z,68.38
2019-02-09T13:15:01.482Z,68.47
2019-02-09T13:20:01.792Z,69.53
2019-02-09T13:25:02.105Z,68.16
2019-02-09T13:30:01.438Z,67.51
2019-02-09T13:35:01.755Z,67.92
2019-02-09T13:40:02.050Z,68.19
2019-02-09T13:45:01.330Z,69.56
2019-02-09T13:50:01.667Z,71.11
2019-02-09T13:55:01.979Z,71.31
2019-02-09T14:00:01.260Z,71.27
2019-02-09T14:05:01.591Z,70.41
2019-02-09T14:10:01.929Z,70.92
2019-02-09T14:15:01.269Z,71.03
2019-02-09T14:20:01.611Z,71.04
2019-02-09T14:25:01.750Z,70.57
2019-02-09T14:30:02.064Z,71.3
2019-02-09T14:35:01.345Z,70.85
2019-02-09T14:40:01.657Z,71.35
2019-02-09T14:45:01.978Z,72.4
2019-02-09T14:50:01.294Z,73.65
2019-02-09T14:55:01.656Z,74.24
2019-02-09T15:00:01.961Z,74.6
2019-02-09T15:05:01.263Z,74.16
2019-02-09T15:10:01.563Z,74.23
2019-02-09T15:15:01.867Z,73.14
2019-02-09T15:20:02.151Z,73.24
2019-02-09T15:25:01.449Z,73.55
2019-02-09T15:30:01.790Z,73.6
2019-02-09T15:35:02.089Z,73.5
2019-02-09T15:40:01.389Z,72.3
2019-02-09T15:45:01.704Z,72.5
2019-02-09T15:50:02.026Z,72.94
2019-02-09T15:55:01.318Z,72.74
2019-02-09T16:00:01.806Z,72.59
2019-02-09T16:05:02.138Z,71.86
2019-02-09T16:10:01.423Z,72.28
2019-02-09T16:15:01.739Z,72.14
2019-02-09T16:20:02.038Z,72.28
2019-02-09T16:25:01.369Z,73.16
2019-02-09T16:30:02.019Z,73.5
2019-02-09T16:35:01.401Z,73.27
2019-02-09T16:40:01.673Z,74.39
2019-02-09T16:45:02.002Z,74.64
2019-02-09T16:50:01.286Z,75.05
2019-02-09T16:55:01.572Z,75.96
2019-02-09T17:00:01.892Z,75.85
2019-02-09T17:05:02.195Z,75.98
2019-02-09T17:10:01.502Z,76.26
2019-02-09T17:15:01.784Z,76.36
2019-02-09T17:20:02.058Z,77.09
2019-02-09T17:25:01.388Z,77.63
2019-02-09T17:30:01.724Z,78.17
2019-02-09T17:35:02.018Z,78.82
2019-02-09T17:40:01.272Z,79.67
2019-02-09T17:45:01.593Z,80.19
2019-02-09T17:50:01.883Z,80.51
2019-02-09T17:55:02.139Z,80.67
2019-02-09T18:00:01.420Z,80.8
2019-02-09T18:05:01.738Z,80.81
2019-02-09T18:10:02.017Z,80.75
2019-02-09T18:15:01.310Z,81.06
2019-02-09T18:20:01.613Z,81.66
2019-02-09T18:25:01.901Z,81.81
2019-02-09T18:30:02.133Z,82.05
2019-02-09T18:35:01.429Z,81.9
2019-02-09T18:40:01.729Z,81.72
2019-02-09T18:45:02.056Z,81.55
2019-02-09T18:50:01.336Z,82.01
2019-02-09T18:55:01.627Z,81.77
2019-02-09T19:00:01.911Z,81.63
2019-02-09T19:05:04.813Z,81.51
2019-02-09T19:10:02.108Z,81.67
2019-02-09T19:15:01.389Z,81.53
2019-02-09T19:20:01.703Z,81.55
2019-02-09T19:25:01.978Z,81.75
2019-02-09T19:30:01.276Z,81.93
2019-02-09T19:35:01.599Z,80.83
2019-02-09T19:40:01.906Z,80.8
2019-02-09T19:45:01.242Z,80.82
2019-02-09T19:50:01.524Z,80.86
2019-02-09T19:55:01.835Z,80.83
2019-02-09T20:00:02.124Z,80.8
2019-02-09T20:05:01.387Z,80.47
2019-02-09T20:10:01.670Z,79.99
2019-02-09T20:15:01.985Z,80.15
2019-02-09T20:20:01.302Z,80.43
2019-02-09T20:25:01.617Z,80.32
2019-02-09T20:30:01.902Z,80.25
2019-02-09T20:35:01.264Z,80.41
2019-02-09T20:40:01.598Z,80.73
2019-02-09T20:45:01.889Z,81.32
2019-02-09T20:50:02.181Z,82.07
2019-02-09T20:55:01.479Z,81.98
2019-02-09T21:00:01.823Z,82.41
2019-02-09T21:05:02.148Z,82.6
2019-02-09T21:10:01.430Z,82.92
2019-02-09T21:15:01.921Z,83.28
2019-02-09T21:20:01.253Z,83.48
2019-02-09T21:25:01.555Z,83.41
2019-02-09T21:30:01.914Z,83.54
2019-02-09T21:35:01.271Z,83.62
2019-02-09T21:40:01.616Z,83.82
2019-02-09T21:45:01.925Z,83.82
2019-02-09T21:50:01.202Z,84.02
2019-02-09T21:55:01.515Z,83.98
2019-02-09T22:00:01.874Z,84.59
2019-02-09T22:05:01.214Z,84.52
2019-02-09T22:10:01.536Z,84.35
2019-02-09T22:15:02.032Z,84.25
2019-02-09T22:20:01.526Z,84.36
2019-02-09T22:25:01.886Z,84.1
2019-02-09T22:30:01.488Z,84.21
2019-02-09T22:35:01.930Z,83.96
2019-02-09T22:40:02.925Z,84.11
2019-02-09T22:45:01.543Z,84.33
2019-02-09T22:50:01.857Z,83.86
2019-02-09T22:55:02.157Z,83.79
2019-02-09T23:00:01.437Z,83.7
2019-02-09T23:05:01.776Z,83.49
2019-02-09T23:10:02.050Z,83.47
2019-02-09T23:15:01.378Z,83.03
2019-02-09T23:20:01.675Z,82.86
2019-02-09T23:25:01.962Z,82.42
2019-02-09T23:30:01.247Z,81.91
2019-02-09T23:35:01.602Z,82.05
2019-02-09T23:40:01.918Z,82.13
2019-02-09T23:45:01.213Z,82.58
2019-02-09T23:50:01.506Z,82.58
2019-02-09T23:55:01.855Z,82.6
