createdAt,value
2017-12-01T00:00:16.746Z,0.00
2017-12-01T00:01:16.725Z,0.00
2017-12-01T00:02:16.697Z,0.00
2017-12-01T00:03:16.676Z,0.00
2017-12-01T00:04:16.661Z,0.00
2017-12-01T00:05:16.625Z,0.00
2017-12-01T00:06:16.618Z,0.00
2017-12-01T00:07:16.620Z,0.00
2017-12-01T00:08:16.556Z,0.00
2017-12-01T00:09:16.535Z,0.00
2017-12-01T00:10:16.522Z,0.00
2017-12-01T00:11:16.492Z,0.00
2017-12-01T00:12:16.462Z,0.00
2017-12-01T00:13:16.439Z,0.00
2017-12-01T00:14:16.417Z,0.00
2017-12-01T00:15:16.396Z,0.00
2017-12-01T00:16:16.379Z,0.00
2017-12-01T00:17:16.411Z,0.00
2017-12-01T00:18:16.322Z,0.00
2017-12-01T00:19:16.302Z,0.00
2017-12-01T00:20:16.276Z,0.00
2017-12-01T00:21:16.309Z,0.00
2017-12-01T00:22:16.231Z,0.00
2017-12-01T00:23:16.212Z,0.00
2017-12-01T00:24:16.188Z,0.00
2017-12-01T00:25:16.174Z,0.00
2017-12-01T00:26:16.136Z,0.00
2017-12-01T00:27:16.128Z,0.00
2017-12-01T00:28:16.088Z,0.00
2017-12-01T00:29:16.067Z,0.00
2017-12-01T00:30:16.058Z,0.00
2017-12-01T00:31:16.097Z,0.00
2017-12-01T00:32:16.000Z,0.00
2017-12-01T00:33:15.979Z,0.00
2017-12-01T00:34:15.971Z,0.00
2017-12-01T00:35:15.929Z,0.00
2017-12-01T00:36:15.919Z,0.00
2017-12-01T00:37:16.037Z,0.00
2017-12-01T00:38:15.859Z,0.00
2017-12-01T00:39:15.840Z,0.00
2017-12-01T00:40:15.812Z,0.00
2017-12-01T00:41:15.789Z,0.00
2017-12-01T00:42:15.768Z,0.00
2017-12-01T00:43:15.741Z,0.00
2017-12-01T00:44:15.717Z,0.00
2017-12-01T00:45:15.697Z,0.00
2017-12-01T00:46:15.680Z,0.00
2017-12-01T00:47:15.652Z,0.00
2017-12-01T00:48:15.638Z,0.00
2017-12-01T00:49:15.616Z,0.00
2017-12-01T00:50:15.600Z,0.00
2017-12-01T00:51:15.564Z,0.00
2017-12-01T00:52:15.551Z,0.00
2017-12-01T00:53:15.521Z,0.00
2017-12-01T00:54:15.493Z,0.00
2017-12-01T00:55:15.467Z,0.00
2017-12-01T00:56:15.442Z,0.00
2017-12-01T00:57:15.422Z,0.00
2017-12-01T00:58:15.397Z,0.00
2017-12-01T00:59:15.375Z,0.00
2017-12-01T01:00:15.352Z,0.00
2017-12-01T01:01:15.339Z,0.00
2017-12-01T01:02:15.307Z,0.00
2017-12-01T01:03:15.279Z,0.00
2017-12-01T01:04:15.256Z,0.00
2017-12-01T01:05:15.234Z,0.00
2017-12-01T01:06:15.377Z,0.00
2017-12-01T01:07:15.188Z,0.00
2017-12-01T01:08:15.164Z,0.00
2017-12-01T01:09:15.142Z,0.00
2017-12-01T01:10:15.117Z,0.00
2017-12-01T01:11:15.094Z,0.00
2017-12-01T01:12:15.080Z,0.00
2017-12-01T01:13:15.045Z,0.00
2017-12-01T01:14:15.039Z,0.00
2017-12-01T01:15:14.998Z,0.00
2017-12-01T01:16:14.983Z,0.00
2017-12-01T01:17:14.952Z,0.00
2017-12-01T01:18:14.930Z,0.00
2017-12-01T01:19:14.906Z,0.00
2017-12-01T01:20:14.883Z,0.00
2017-12-01T01:21:14.863Z,0.00
2017-12-01T01:22:14.836Z,0.00
2017-12-01T01:23:14.822Z,0.00
2017-12-01T01:24:14.792Z,0.00
2017-12-01T01:25:14.766Z,0.00
2017-12-01T01:26:14.749Z,0.00
2017-12-01T01:27:14.723Z,0.00
2017-12-01T01:28:14.700Z,0.00
2017-12-01T01:29:14.671Z,0.00
2017-12-01T01:30:14.650Z,0.00
2017-12-01T01:31:14.625Z,0.00
2017-12-01T01:32:14.604Z,0.00
2017-12-01T01:33:14.580Z,0.00
2017-12-01T01:34:14.555Z,0.00
2017-12-01T01:35:14.532Z,0.00
2017-12-01T01:36:14.556Z,0.00
2017-12-01T01:37:14.487Z,0.00
2017-12-01T01:38:14.514Z,0.00
2017-12-01T01:39:14.440Z,0.00
2017-12-01T01:40:14.419Z,0.00
2017-12-01T01:41:14.395Z,0.00
2017-12-01T01:42:14.410Z,0.00
2017-12-01T01:43:14.349Z,0.00
2017-12-01T01:44:14.325Z,0.00
2017-12-01T01:45:14.301Z,0.00
2017-12-01T01:46:14.369Z,0.00
2017-12-01T01:47:14.253Z,0.00
2017-12-01T01:48:14.344Z,0.00
2017-12-01T01:49:14.216Z,0.00
2017-12-01T01:50:14.215Z,0.00
2017-12-01T01:51:14.163Z,0.00
2017-12-01T01:52:14.242Z,0.00
2017-12-01T01:53:14.121Z,0.00
2017-12-01T01:54:14.099Z,0.00
2017-12-01T01:55:14.066Z,0.00
2017-12-01T01:56:14.056Z,0.00
2017-12-01T01:57:14.021Z,0.00
2017-12-01T01:58:13.999Z,0.00
2017-12-01T01:59:13.977Z,0.00
2017-12-01T02:00:13.952Z,0.00
2017-12-01T02:01:13.929Z,0.00
2017-12-01T02:02:13.911Z,0.00
2017-12-01T02:03:13.881Z,0.00
2017-12-01T02:04:13.858Z,0.00
2017-12-01T02:05:13.836Z,0.00
2017-12-01T02:06:13.816Z,0.00
2017-12-01T02:07:13.804Z,0.00
2017-12-01T02:08:13.765Z,0.00
2017-12-01T02:09:13.744Z,0.00
2017-12-01T02:10:13.720Z,0.00
2017-12-01T02:11:13.694Z,0.00
2017-12-01T02:12:13.680Z,0.00
2017-12-01T02:13:13.654Z,0.00
2017-12-01T02:14:13.627Z,0.00
2017-12-01T02:15:13.604Z,0.00
2017-12-01T02:16:13.585Z,0.00
2017-12-01T02:17:13.558Z,0.00
2017-12-01T02:18:13.534Z,0.00
2017-12-01T02:19:13.521Z,0.00
2017-12-01T02:20:13.488Z,0.00
2017-12-01T02:21:13.463Z,0.00
2017-12-01T02:22:13.453Z,0.00
2017-12-01T02:23:13.418Z,0.00
2017-12-01T02:24:13.392Z,0.00
2017-12-01T02:25:13.372Z,0.00
2017-12-01T02:26:13.359Z,0.00
2017-12-01T02:27:13.325Z,0.00
2017-12-01T02:28:13.301Z,0.00
2017-12-01T02:29:13.279Z,0.00
2017-12-01T02:30:13.256Z,0.00
2017-12-01T02:31:13.232Z,0.00
2017-12-01T02:32:13.215Z,0.00
2017-12-01T02:33:13.184Z,0.00
2017-12-01T02:34:13.163Z,0.00
2017-12-01T02:35:13.158Z,0.00
2017-12-01T02:36:13.119Z,0.00
2017-12-01T02:37:13.094Z,0.00
2017-12-01T02:38:13.073Z,0.00
2017-12-01T02:39:13.046Z,0.00
2017-12-01T02:40:13.023Z,0.00
2017-12-01T02:41:13.001Z,0.00
2017-12-01T02:42:12.976Z,0.00
2017-12-01T02:43:13.004Z,0.00
2017-12-01T02:44:12.937Z,0.00
2017-12-01T02:45:12.911Z,0.00
2017-12-01T02:46:12.883Z,0.00
2017-12-01T02:47:12.918Z,0.00
2017-12-01T02:48:12.835Z,0.00
2017-12-01T02:49:12.812Z,0.00
2017-12-01T02:50:12.790Z,0.00
2017-12-01T02:51:12.765Z,0.00
2017-12-01T02:52:12.740Z,0.00
2017-12-01T02:53:12.760Z,0.00
2017-12-01T02:54:12.699Z,0.00
2017-12-01T02:55:12.673Z,0.00
2017-12-01T02:56:12.658Z,0.00
2017-12-01T02:57:12.632Z,0.00
2017-12-01T02:58:12.608Z,0.00
2017-12-01T02:59:12.577Z,0.00
2017-12-01T03:00:12.558Z,0.00
2017-12-01T03:01:12.533Z,0.00
2017-12-01T03:02:12.527Z,0.00
2017-12-01T03:03:12.599Z,0.00
2017-12-01T03:04:12.461Z,0.00
2017-12-01T03:05:12.445Z,0.00
2017-12-01T03:06:12.416Z,0.00
2017-12-01T03:07:12.396Z,0.00
2017-12-01T03:08:12.366Z,0.00
2017-12-01T03:09:12.345Z,0.00
2017-12-01T03:10:12.321Z,0.00
2017-12-01T03:11:12.295Z,0.00
2017-12-01T03:12:12.279Z,0.00
2017-12-01T03:13:12.250Z,0.00
2017-12-01T03:14:12.227Z,0.00
2017-12-01T03:15:12.204Z,0.00
2017-12-01T03:16:12.184Z,0.00
2017-12-01T03:17:12.157Z,0.00
2017-12-01T03:18:12.140Z,0.00
2017-12-01T03:19:12.109Z,0.00
2017-12-01T03:20:12.085Z,0.00
2017-12-01T03:21:12.064Z,0.00
2017-12-01T03:22:12.041Z,0.00
2017-12-01T03:23:12.017Z,0.00
2017-12-01T03:24:11.994Z,0.00
2017-12-01T03:25:11.971Z,0.00
2017-12-01T03:26:11.946Z,0.00
2017-12-01T03:27:11.937Z,0.00
2017-12-01T03:28:11.899Z,0.00
2017-12-01T03:29:11.879Z,0.00
2017-12-01T03:30:11.863Z,0.00
2017-12-01T03:31:11.828Z,0.00
2017-12-01T03:32:11.804Z,0.00
2017-12-01T03:33:11.783Z,0.00
2017-12-01T03:34:11.771Z,0.00
2017-12-01T03:35:11.735Z,0.00
2017-12-01T03:36:11.720Z,0.00
2017-12-01T03:37:11.691Z,0.00
2017-12-01T03:38:11.665Z,0.00
2017-12-01T03:39:11.641Z,0.00
2017-12-01T03:40:11.624Z,0.00
2017-12-01T03:41:11.594Z,0.00
2017-12-01T03:42:11.571Z,0.00
2017-12-01T03:43:11.553Z,0.00
2017-12-01T03:44:11.524Z,0.00
2017-12-01T03:45:11.501Z,0.00
2017-12-01T03:46:11.479Z,0.00
2017-12-01T03:47:11.452Z,0.00
2017-12-01T03:48:11.432Z,0.00
2017-12-01T03:49:11.409Z,0.00
2017-12-01T03:50:11.387Z,0.00
2017-12-01T03:51:11.360Z,0.00
2017-12-01T03:52:11.342Z,0.00
2017-12-01T03:53:11.312Z,0.00
2017-12-01T03:54:11.289Z,0.00
2017-12-01T03:55:11.269Z,0.00
2017-12-01T03:56:11.242Z,0.00
2017-12-01T03:57:11.220Z,0.00
2017-12-01T03:58:11.280Z,0.00
2017-12-01T03:59:11.173Z,0.00
2017-12-01T04:00:11.148Z,0.00
2017-12-01T04:01:11.127Z,0.00
2017-12-01T04:02:11.186Z,0.00
2017-12-01T04:03:11.080Z,0.00
2017-12-01T04:04:11.109Z,0.00
2017-12-01T04:05:11.033Z,0.00
2017-12-01T04:06:11.008Z,0.00
2017-12-01T04:07:10.987Z,0.00
2017-12-01T04:08:11.073Z,0.00
2017-12-01T04:09:10.938Z,0.00
2017-12-01T04:10:10.917Z,0.00
2017-12-01T04:11:10.894Z,0.00
2017-12-01T04:12:10.868Z,0.00
2017-12-01T04:13:10.847Z,0.00
2017-12-01T04:14:10.910Z,0.00
2017-12-01T04:15:10.796Z,0.00
2017-12-01T04:16:10.783Z,0.00
2017-12-01T04:17:10.751Z,0.00
2017-12-01T04:18:10.834Z,0.00
2017-12-01T04:19:10.705Z,0.00
2017-12-01T04:20:10.681Z,0.00
2017-12-01T04:21:10.656Z,0.00
2017-12-01T04:22:10.637Z,0.00
2017-12-01T04:23:10.626Z,0.00
2017-12-01T04:24:10.597Z,0.00
2017-12-01T04:25:10.566Z,0.00
2017-12-01T04:26:10.540Z,0.00
2017-12-01T04:27:10.514Z,0.00
2017-12-01T04:28:10.492Z,0.00
2017-12-01T04:29:10.469Z,0.00
2017-12-01T04:30:10.450Z,0.00
2017-12-01T04:31:10.420Z,0.00
2017-12-01T04:32:10.396Z,0.00
2017-12-01T04:33:10.374Z,0.00
2017-12-01T04:34:10.356Z,0.00
2017-12-01T04:35:10.326Z,0.00
2017-12-01T04:36:10.304Z,0.00
2017-12-01T04:37:10.283Z,0.00
2017-12-01T04:38:10.257Z,0.00
2017-12-01T04:39:10.231Z,0.00
2017-12-01T04:40:10.214Z,0.00
2017-12-01T04:41:10.185Z,0.00
2017-12-01T04:42:10.167Z,0.00
2017-12-01T04:43:10.141Z,0.00
2017-12-01T04:44:10.115Z,0.00
2017-12-01T04:45:10.092Z,0.00
2017-12-01T04:46:10.072Z,0.00
2017-12-01T04:47:10.046Z,0.00
2017-12-01T04:48:10.023Z,0.00
2017-12-01T04:49:10.020Z,0.00
2017-12-01T04:50:09.973Z,0.00
2017-12-01T04:51:09.951Z,0.00
2017-12-01T04:52:09.937Z,0.00
2017-12-01T04:53:09.912Z,0.00
2017-12-01T04:54:09.880Z,0.00
2017-12-01T04:55:09.857Z,0.00
2017-12-01T04:56:09.832Z,0.00
2017-12-01T04:57:09.810Z,0.00
2017-12-01T04:58:09.790Z,0.00
2017-12-01T04:59:09.766Z,0.00
2017-12-01T05:00:09.740Z,0.00
2017-12-01T05:01:09.720Z,0.00
2017-12-01T05:02:09.695Z,0.00
2017-12-01T05:03:09.673Z,0.00
2017-12-01T05:04:09.649Z,0.00
2017-12-01T05:05:09.627Z,0.00
2017-12-01T05:06:09.601Z,0.00
2017-12-01T05:07:09.581Z,0.00
2017-12-01T05:08:09.555Z,0.00
2017-12-01T05:09:09.532Z,0.00
2017-12-01T05:10:09.516Z,0.00
2017-12-01T05:11:09.483Z,0.00
2017-12-01T05:12:09.461Z,0.00
2017-12-01T05:13:09.477Z,0.00
2017-12-01T05:14:09.415Z,0.00
2017-12-01T05:15:09.388Z,0.00
2017-12-01T05:16:09.366Z,0.00
2017-12-01T05:17:09.342Z,0.00
2017-12-01T05:18:09.325Z,0.00
2017-12-01T05:19:09.353Z,0.00
2017-12-01T05:20:09.271Z,0.00
2017-12-01T05:21:09.252Z,0.00
2017-12-01T05:22:09.232Z,0.00
2017-12-01T05:23:09.280Z,0.00
2017-12-01T05:24:09.176Z,0.00
2017-12-01T05:25:09.160Z,0.00
2017-12-01T05:26:09.138Z,0.00
2017-12-01T05:27:09.108Z,0.00
2017-12-01T05:28:09.086Z,0.00
2017-12-01T05:29:09.077Z,0.00
2017-12-01T05:30:09.045Z,0.00
2017-12-01T05:31:09.015Z,0.00
2017-12-01T05:32:08.991Z,0.00
2017-12-01T05:33:08.984Z,0.00
2017-12-01T05:34:08.943Z,0.00
2017-12-01T05:35:08.919Z,0.00
2017-12-01T05:36:08.913Z,0.00
2017-12-01T05:37:08.874Z,0.00
2017-12-01T05:38:08.848Z,0.00
2017-12-01T05:39:08.824Z,0.00
2017-12-01T05:40:08.804Z,0.00
2017-12-01T05:41:08.778Z,0.00
2017-12-01T05:42:08.764Z,0.00
2017-12-01T05:43:08.733Z,0.00
2017-12-01T05:44:08.708Z,0.00
2017-12-01T05:45:08.693Z,0.00
2017-12-01T05:46:08.663Z,0.00
2017-12-01T05:47:08.637Z,0.00
2017-12-01T05:48:08.614Z,0.00
2017-12-01T05:49:08.592Z,0.00
2017-12-01T05:50:08.567Z,0.00
2017-12-01T05:51:08.544Z,0.00
2017-12-01T05:52:08.521Z,0.00
2017-12-01T05:53:08.497Z,0.00
2017-12-01T05:54:08.475Z,0.00
2017-12-01T05:55:08.453Z,0.00
2017-12-01T05:56:08.436Z,0.00
2017-12-01T05:57:08.404Z,0.00
2017-12-01T05:58:08.380Z,0.00
2017-12-01T05:59:08.365Z,0.00
2017-12-01T06:00:08.336Z,0.00
2017-12-01T06:01:08.314Z,0.00
2017-12-01T06:02:08.287Z,0.00
2017-12-01T06:03:08.261Z,0.00
2017-12-01T06:04:08.239Z,0.00
2017-12-01T06:05:08.221Z,0.00
2017-12-01T06:06:08.193Z,0.00
2017-12-01T06:07:08.168Z,0.00
2017-12-01T06:08:08.143Z,0.00
2017-12-01T06:09:08.120Z,0.00
2017-12-01T06:10:08.103Z,0.00
2017-12-01T06:11:08.080Z,0.00
2017-12-01T06:12:08.058Z,0.00
2017-12-01T06:13:08.024Z,0.00
2017-12-01T06:14:08.013Z,0.00
2017-12-01T06:15:07.979Z,0.00
2017-12-01T06:16:07.954Z,0.00
2017-12-01T06:17:07.938Z,0.00
2017-12-01T06:18:07.910Z,0.00
2017-12-01T06:19:07.882Z,0.00
2017-12-01T06:20:07.869Z,0.00
2017-12-01T06:21:07.839Z,0.00
2017-12-01T06:22:07.814Z,0.00
2017-12-01T06:23:07.792Z,0.00
2017-12-01T06:24:07.769Z,0.00
2017-12-01T06:25:07.746Z,0.00
2017-12-01T06:26:07.719Z,0.00
2017-12-01T06:27:07.698Z,0.00
2017-12-01T06:28:07.672Z,0.00
2017-12-01T06:29:07.646Z,0.00
2017-12-01T06:30:07.651Z,0.00
2017-12-01T06:31:07.599Z,0.00
2017-12-01T06:32:07.576Z,0.00
2017-12-01T06:33:07.557Z,0.00
2017-12-01T06:34:07.551Z,0.00
2017-12-01T06:35:07.506Z,0.00
2017-12-01T06:36:07.480Z,0.00
2017-12-01T06:37:07.466Z,0.00
2017-12-01T06:38:07.435Z,0.00
2017-12-01T06:39:07.410Z,0.00
2017-12-01T06:40:07.404Z,0.00
2017-12-01T06:41:07.365Z,0.00
2017-12-01T06:42:07.339Z,0.00
2017-12-01T06:43:07.315Z,0.00
2017-12-01T06:44:07.373Z,0.00
2017-12-01T06:45:07.270Z,0.00
2017-12-01T06:46:07.245Z,0.00
2017-12-01T06:47:07.223Z,0.00
2017-12-01T06:48:07.197Z,0.00
2017-12-01T06:49:07.173Z,0.00
2017-12-01T06:50:07.154Z,0.00
2017-12-01T06:51:07.125Z,0.00
2017-12-01T06:52:07.103Z,0.00
2017-12-01T06:53:07.085Z,0.00
2017-12-01T06:54:07.063Z,0.00
2017-12-01T06:55:07.033Z,0.00
2017-12-01T06:56:07.009Z,0.00
2017-12-01T06:57:06.986Z,0.00
2017-12-01T06:58:06.964Z,0.00
2017-12-01T06:59:06.941Z,0.00
2017-12-01T07:00:06.920Z,0.00
2017-12-01T07:01:06.890Z,0.00
2017-12-01T07:02:06.867Z,0.00
2017-12-01T07:03:06.843Z,0.00
2017-12-01T07:04:06.822Z,0.00
2017-12-01T07:05:06.797Z,0.00
2017-12-01T07:06:06.779Z,0.00
2017-12-01T07:07:06.747Z,0.00
2017-12-01T07:08:06.723Z,5.63
2017-12-01T07:09:06.700Z,5.63
2017-12-01T07:10:06.676Z,5.63
2017-12-01T07:11:06.658Z,5.63
2017-12-01T07:12:06.631Z,5.63
2017-12-01T07:13:06.605Z,5.63
2017-12-01T07:14:06.587Z,5.63
2017-12-01T07:15:06.555Z,5.63
2017-12-01T07:16:06.532Z,11.25
2017-12-01T07:17:06.509Z,11.25
2017-12-01T07:18:06.487Z,11.25
2017-12-01T07:19:06.463Z,11.25
2017-12-01T07:20:06.446Z,11.25
2017-12-01T07:21:06.421Z,11.25
2017-12-01T07:22:06.391Z,16.88
2017-12-01T07:23:06.369Z,16.88
2017-12-01T07:24:06.343Z,16.88
2017-12-01T07:25:06.320Z,16.88
2017-12-01T07:26:06.298Z,16.88
2017-12-01T07:27:06.274Z,16.88
2017-12-01T07:28:06.248Z,16.88
2017-12-01T07:29:06.228Z,16.88
2017-12-01T07:30:06.202Z,16.88
2017-12-01T07:31:06.206Z,22.50
2017-12-01T07:32:06.156Z,22.50
2017-12-01T07:33:06.134Z,22.50
2017-12-01T07:34:06.116Z,28.13
2017-12-01T07:35:06.106Z,28.13
2017-12-01T07:36:06.063Z,28.13
2017-12-01T07:37:06.049Z,33.75
2017-12-01T07:38:06.010Z,33.75
2017-12-01T07:39:05.990Z,33.75
2017-12-01T07:40:05.967Z,33.75
2017-12-01T07:41:05.958Z,39.38
2017-12-01T07:42:05.918Z,39.38
2017-12-01T07:43:05.912Z,45.00
2017-12-01T07:44:05.871Z,45.00
2017-12-01T07:45:05.869Z,50.63
2017-12-01T07:46:05.840Z,50.63
2017-12-01T07:47:05.807Z,50.63
2017-12-01T07:48:05.775Z,45.00
2017-12-01T07:49:05.765Z,45.00
2017-12-01T07:50:05.728Z,45.00
2017-12-01T07:51:05.715Z,45.00
2017-12-01T07:52:05.680Z,50.63
2017-12-01T07:53:05.656Z,50.63
2017-12-01T07:54:05.634Z,56.25
2017-12-01T07:55:05.640Z,56.25
2017-12-01T07:56:05.586Z,56.25
2017-12-01T07:57:05.563Z,56.25
2017-12-01T07:58:05.539Z,56.25
2017-12-01T07:59:05.521Z,50.63
2017-12-01T08:00:05.493Z,50.63
2017-12-01T08:01:05.467Z,50.63
2017-12-01T08:02:05.447Z,50.63
2017-12-01T08:03:05.424Z,50.63
2017-12-01T08:04:05.397Z,50.63
2017-12-01T08:05:05.383Z,50.63
2017-12-01T08:06:05.351Z,56.25
2017-12-01T08:07:05.328Z,56.25
2017-12-01T08:08:05.314Z,61.88
2017-12-01T08:09:05.288Z,67.50
2017-12-01T08:10:05.257Z,61.88
2017-12-01T08:11:05.233Z,56.25
2017-12-01T08:12:05.211Z,50.63
2017-12-01T08:13:05.186Z,50.63
2017-12-01T08:14:05.167Z,50.63
2017-12-01T08:15:05.140Z,56.25
2017-12-01T08:16:05.119Z,61.88
2017-12-01T08:17:05.102Z,61.88
2017-12-01T08:18:05.071Z,67.50
2017-12-01T08:19:05.049Z,61.88
2017-12-01T08:20:05.024Z,56.25
2017-12-01T08:21:05.009Z,56.25
2017-12-01T08:22:04.980Z,56.25
2017-12-01T08:23:04.953Z,56.25
2017-12-01T08:24:04.940Z,61.88
2017-12-01T08:25:04.925Z,67.50
2017-12-01T08:26:04.887Z,56.25
2017-12-01T08:27:04.859Z,50.63
2017-12-01T08:28:04.854Z,50.63
2017-12-01T08:29:04.814Z,61.88
2017-12-01T08:30:04.793Z,67.50
2017-12-01T08:31:04.769Z,61.88
2017-12-01T08:32:04.744Z,67.50
2017-12-01T08:33:04.726Z,61.88
2017-12-01T08:34:04.699Z,61.88
2017-12-01T08:35:04.678Z,67.50
2017-12-01T08:36:04.660Z,73.13
2017-12-01T08:37:04.637Z,78.75
2017-12-01T08:38:04.603Z,90.00
2017-12-01T08:39:04.587Z,101.25
2017-12-01T08:40:04.558Z,106.88
2017-12-01T08:41:04.539Z,112.50
2017-12-01T08:42:04.510Z,123.75
2017-12-01T08:43:04.497Z,140.63
2017-12-01T08:44:04.461Z,157.50
2017-12-01T08:45:04.446Z,168.75
2017-12-01T08:46:04.421Z,180.00
2017-12-01T08:47:04.399Z,185.63
2017-12-01T08:48:04.369Z,196.88
2017-12-01T08:49:04.345Z,202.50
2017-12-01T08:50:04.335Z,202.50
2017-12-01T08:51:04.305Z,191.25
2017-12-01T08:52:04.279Z,191.25
2017-12-01T08:53:04.256Z,208.13
2017-12-01T08:54:04.240Z,208.13
2017-12-01T08:55:04.254Z,202.50
2017-12-01T08:56:04.200Z,208.13
2017-12-01T08:57:04.166Z,196.88
2017-12-01T08:58:04.144Z,185.63
2017-12-01T08:59:04.117Z,191.25
2017-12-01T09:00:04.229Z,202.50
2017-12-01T09:01:04.082Z,236.25
2017-12-01T09:02:04.063Z,258.75
2017-12-01T09:03:04.043Z,258.75
2017-12-01T09:04:04.004Z,236.25
2017-12-01T09:05:03.980Z,213.75
2017-12-01T09:06:04.063Z,202.50
2017-12-01T09:07:03.933Z,208.13
2017-12-01T09:08:03.954Z,236.25
2017-12-01T09:09:03.888Z,247.50
2017-12-01T09:10:03.899Z,241.88
2017-12-01T09:11:03.843Z,236.25
2017-12-01T09:12:03.975Z,236.25
2017-12-01T09:13:03.802Z,236.25
2017-12-01T09:14:03.775Z,247.50
2017-12-01T09:15:03.752Z,258.75
2017-12-01T09:16:03.726Z,264.38
2017-12-01T09:17:03.704Z,258.75
2017-12-01T09:18:03.684Z,247.50
2017-12-01T09:19:03.661Z,247.50
2017-12-01T09:20:03.645Z,264.38
2017-12-01T09:21:03.630Z,292.50
2017-12-01T09:22:03.595Z,331.88
2017-12-01T09:23:03.572Z,343.13
2017-12-01T09:24:03.553Z,343.13
2017-12-01T09:25:03.526Z,326.25
2017-12-01T09:26:03.511Z,303.75
2017-12-01T09:27:03.484Z,275.63
2017-12-01T09:28:03.456Z,264.38
2017-12-01T09:29:03.437Z,270.00
2017-12-01T09:30:03.414Z,292.50
2017-12-01T09:31:03.389Z,303.75
2017-12-01T09:32:03.367Z,292.50
2017-12-01T09:33:03.358Z,292.50
2017-12-01T09:34:03.328Z,331.88
2017-12-01T09:35:03.301Z,337.50
2017-12-01T09:36:03.275Z,337.50
2017-12-01T09:37:03.261Z,331.88
2017-12-01T09:38:03.235Z,354.38
2017-12-01T09:39:03.215Z,360.00
2017-12-01T09:40:03.184Z,360.00
2017-12-01T09:41:03.163Z,371.25
2017-12-01T09:42:03.143Z,388.13
2017-12-01T09:43:03.118Z,393.75
2017-12-01T09:44:03.096Z,393.75
2017-12-01T09:45:03.092Z,393.75
2017-12-01T09:46:03.048Z,399.38
2017-12-01T09:47:03.026Z,399.38
2017-12-01T09:48:03.008Z,388.13
2017-12-01T09:49:02.982Z,382.50
2017-12-01T09:50:02.997Z,371.25
2017-12-01T09:51:02.948Z,371.25
2017-12-01T09:52:02.923Z,360.00
2017-12-01T09:53:02.899Z,354.38
2017-12-01T09:54:02.879Z,360.00
2017-12-01T09:55:02.849Z,376.88
2017-12-01T09:56:02.834Z,382.50
2017-12-01T09:57:02.805Z,388.13
2017-12-01T09:58:02.794Z,382.50
2017-12-01T09:59:02.759Z,382.50
2017-12-01T10:00:02.737Z,376.88
2017-12-01T10:01:02.721Z,354.38
2017-12-01T10:02:02.696Z,360.00
2017-12-01T10:03:02.675Z,354.38
2017-12-01T10:04:02.662Z,337.50
2017-12-01T10:05:02.628Z,331.88
2017-12-01T10:06:02.608Z,360.00
2017-12-01T10:07:02.644Z,393.75
2017-12-01T10:08:02.586Z,433.13
2017-12-01T10:09:02.550Z,315.00
2017-12-01T10:10:02.562Z,298.13
2017-12-01T10:11:02.504Z,292.50
2017-12-01T10:12:02.478Z,298.13
2017-12-01T10:13:02.456Z,376.88
2017-12-01T10:14:02.449Z,472.50
2017-12-01T10:15:02.409Z,326.25
2017-12-01T10:16:02.389Z,309.38
2017-12-01T10:17:02.419Z,326.25
2017-12-01T10:18:02.347Z,320.63
2017-12-01T10:19:02.326Z,315.00
2017-12-01T10:20:02.305Z,309.38
2017-12-01T10:21:02.293Z,298.13
2017-12-01T10:22:02.264Z,286.88
2017-12-01T10:23:02.238Z,286.88
2017-12-01T10:24:02.217Z,286.88
2017-12-01T10:25:02.196Z,292.50
2017-12-01T10:26:02.175Z,292.50
2017-12-01T10:27:02.205Z,286.88
2017-12-01T10:28:02.134Z,286.88
2017-12-01T10:29:02.114Z,286.88
2017-12-01T10:30:02.092Z,286.88
2017-12-01T10:31:02.081Z,298.13
2017-12-01T10:32:02.048Z,309.38
2017-12-01T10:33:02.109Z,320.63
2017-12-01T10:34:02.014Z,326.25
2017-12-01T10:35:01.986Z,315.00
2017-12-01T10:36:01.962Z,309.38
2017-12-01T10:37:02.071Z,303.75
2017-12-01T10:38:01.917Z,286.88
2017-12-01T10:39:01.906Z,281.25
2017-12-01T10:40:01.891Z,281.25
2017-12-01T10:41:01.863Z,270.00
2017-12-01T10:42:01.832Z,275.63
2017-12-01T10:43:01.966Z,281.25
2017-12-01T10:44:01.789Z,286.88
2017-12-01T10:45:01.772Z,303.75
2017-12-01T10:46:01.749Z,337.50
2017-12-01T10:47:01.769Z,382.50
2017-12-01T10:48:01.711Z,421.88
2017-12-01T10:49:01.683Z,455.63
2017-12-01T10:50:01.672Z,472.50
2017-12-01T10:51:01.641Z,523.13
2017-12-01T10:52:01.618Z,534.38
2017-12-01T10:53:01.599Z,635.63
2017-12-01T10:54:01.579Z,630.00
2017-12-01T10:55:01.560Z,641.25
2017-12-01T10:56:01.534Z,646.88
2017-12-01T10:57:01.528Z,630.00
2017-12-01T10:58:01.500Z,590.63
2017-12-01T10:59:01.485Z,556.88
2017-12-01T11:00:01.455Z,545.63
2017-12-01T11:01:01.435Z,511.88
2017-12-01T11:02:01.412Z,438.75
2017-12-01T11:03:01.400Z,433.13
2017-12-01T11:04:01.378Z,405.00
2017-12-01T11:05:01.369Z,421.88
2017-12-01T11:06:01.332Z,410.63
2017-12-01T11:07:01.317Z,427.50
2017-12-01T11:08:01.295Z,438.75
2017-12-01T11:09:01.273Z,450.00
2017-12-01T11:10:01.251Z,455.63
2017-12-01T11:11:01.231Z,461.25
2017-12-01T11:12:01.238Z,483.75
2017-12-01T11:13:01.199Z,528.75
2017-12-01T11:14:01.186Z,545.63
2017-12-01T11:15:01.244Z,511.88
2017-12-01T11:16:01.135Z,545.63
2017-12-01T11:17:01.118Z,601.88
2017-12-01T11:18:01.096Z,624.38
2017-12-01T11:19:01.075Z,652.50
2017-12-01T11:20:01.057Z,658.13
2017-12-01T11:21:01.031Z,630.00
2017-12-01T11:22:01.014Z,607.50
2017-12-01T11:23:00.996Z,573.75
2017-12-01T11:24:00.978Z,540.00
2017-12-01T11:25:00.956Z,551.25
2017-12-01T11:26:00.937Z,551.25
2017-12-01T11:27:00.919Z,545.63
2017-12-01T11:28:00.894Z,517.50
2017-12-01T11:29:00.881Z,489.38
2017-12-01T11:30:00.865Z,483.75
2017-12-01T11:31:00.833Z,461.25
2017-12-01T11:32:00.830Z,433.13
2017-12-01T11:33:00.801Z,421.88
2017-12-01T11:34:00.773Z,388.13
2017-12-01T11:35:00.756Z,365.63
2017-12-01T11:36:00.735Z,348.75
2017-12-01T11:37:00.714Z,348.75
2017-12-01T11:38:00.712Z,360.00
2017-12-01T11:39:00.686Z,371.25
2017-12-01T11:40:00.657Z,388.13
2017-12-01T11:41:00.668Z,399.38
2017-12-01T11:42:00.616Z,399.38
2017-12-01T11:43:00.603Z,388.13
2017-12-01T11:44:00.573Z,365.63
2017-12-01T11:45:00.554Z,348.75
2017-12-01T11:46:00.540Z,348.75
2017-12-01T11:47:00.510Z,365.63
2017-12-01T11:48:00.491Z,382.50
2017-12-01T11:49:00.471Z,393.75
2017-12-01T11:50:00.457Z,405.00
2017-12-01T11:51:00.429Z,405.00
2017-12-01T11:52:00.410Z,410.63
2017-12-01T11:53:00.408Z,416.25
2017-12-01T11:54:00.370Z,421.88
2017-12-01T11:55:00.367Z,421.88
2017-12-01T11:56:00.328Z,433.13
2017-12-01T11:57:00.309Z,444.38
2017-12-01T11:58:00.288Z,461.25
2017-12-01T11:59:00.269Z,472.50
2017-12-01T12:00:00.250Z,472.50
2017-12-01T12:01:00.230Z,483.75
2017-12-01T12:02:00.209Z,500.63
2017-12-01T12:03:00.231Z,506.25
2017-12-01T12:04:00.225Z,500.63
2017-12-01T12:05:00.146Z,495.00
2017-12-01T12:06:00.128Z,478.13
2017-12-01T12:07:00.108Z,450.00
2017-12-01T12:08:00.087Z,427.50
2017-12-01T12:09:00.069Z,427.50
2017-12-01T12:10:00.056Z,433.13
2017-12-01T12:11:00.031Z,438.75
2017-12-01T12:12:00.022Z,421.88
2017-12-01T12:12:59.986Z,399.38
2017-12-01T12:14:00.028Z,360.00
2017-12-01T12:14:59.947Z,348.75
2017-12-01T12:15:59.927Z,315.00
2017-12-01T12:16:59.914Z,298.13
2017-12-01T12:17:59.900Z,270.00
2017-12-01T12:18:59.893Z,236.25
2017-12-01T12:19:59.857Z,208.13
2017-12-01T12:20:59.827Z,185.63
2017-12-01T12:21:59.806Z,174.38
2017-12-01T12:22:59.791Z,174.38
2017-12-01T12:23:59.778Z,191.25
2017-12-01T12:24:59.750Z,196.88
2017-12-01T12:25:59.728Z,202.50
2017-12-01T12:26:59.707Z,191.25
2017-12-01T12:27:59.698Z,180.00
2017-12-01T12:28:59.667Z,174.38
2017-12-01T12:29:59.649Z,163.13
2017-12-01T12:30:59.629Z,163.13
2017-12-01T12:31:59.607Z,151.88
2017-12-01T12:32:59.587Z,151.88
2017-12-01T12:33:59.617Z,151.88
2017-12-01T12:34:59.604Z,151.88
2017-12-01T12:35:59.535Z,151.88
2017-12-01T12:36:59.504Z,151.88
2017-12-01T12:37:59.504Z,157.50
2017-12-01T12:38:59.463Z,163.13
2017-12-01T12:39:59.516Z,157.50
2017-12-01T12:40:59.423Z,157.50
2017-12-01T12:41:59.406Z,146.25
2017-12-01T12:42:59.405Z,146.25
2017-12-01T12:43:59.459Z,146.25
2017-12-01T12:44:59.352Z,146.25
2017-12-01T12:45:59.331Z,140.63
2017-12-01T12:46:59.300Z,140.63
2017-12-01T12:47:59.332Z,140.63
2017-12-01T12:48:59.261Z,146.25
2017-12-01T12:49:59.347Z,151.88
2017-12-01T12:50:59.224Z,157.50
2017-12-01T12:51:59.204Z,157.50
2017-12-01T12:52:59.178Z,151.88
2017-12-01T12:53:59.278Z,140.63
2017-12-01T12:54:59.133Z,135.00
2017-12-01T12:55:59.113Z,129.38
2017-12-01T12:56:59.145Z,135.00
2017-12-01T12:57:59.076Z,135.00