createdAt,value
2019-02-02T00:00:20.624Z,0.93
2019-02-02T00:02:49.587Z,0.99
2019-02-02T00:05:18.188Z,0.97
2019-02-02T00:07:47.160Z,0.95
2019-02-02T00:10:15.760Z,0.88
2019-02-02T00:12:44.362Z,0.84
2019-02-02T00:15:13.309Z,0.87
2019-02-02T00:17:42.197Z,0.87
2019-02-02T00:20:11.104Z,0.76
2019-02-02T00:22:39.978Z,0.68
2019-02-02T00:25:08.573Z,0.66
2019-02-02T00:27:41.597Z,0.75
2019-02-02T00:30:11.550Z,0.84
2019-02-02T00:32:40.442Z,0.79
2019-02-02T00:35:09.436Z,0.77
2019-02-02T00:37:38.325Z,0.71
2019-02-02T00:40:12.968Z,0.88
2019-02-02T00:42:41.852Z,0.96
2019-02-02T00:45:19.790Z,0.82
2019-02-02T00:47:48.384Z,0.71
2019-02-02T00:50:17.315Z,0.67
2019-02-02T00:52:45.907Z,0.70
2019-02-02T00:55:14.543Z,0.82
2019-02-02T00:57:52.952Z,0.85
2019-02-02T01:00:12.061Z,0.80
2019-02-02T01:02:40.933Z,0.83
2019-02-02T01:05:09.567Z,0.86
2019-02-02T01:07:38.176Z,0.85
2019-02-02T01:12:45.617Z,0.70
2019-02-02T01:15:14.593Z,0.75
2019-02-02T01:17:43.581Z,0.78
2019-02-02T01:20:12.588Z,0.63
2019-02-02T01:22:41.191Z,0.57
2019-02-02T01:25:09.820Z,0.58
2019-02-02T01:27:38.420Z,0.62
2019-02-02T01:30:07.075Z,0.56
2019-02-02T01:32:35.680Z,0.55
2019-02-02T01:35:04.323Z,0.55
2019-02-02T01:37:32.901Z,0.54
2019-02-02T01:40:02.025Z,0.57
2019-02-02T01:42:30.431Z,0.63
2019-02-02T01:44:59.418Z,0.75
2019-02-02T01:47:28.309Z,0.73
2019-02-02T01:49:57.194Z,0.77
2019-02-02T01:52:25.780Z,0.77
2019-02-02T01:54:54.683Z,0.79
2019-02-02T01:57:23.275Z,0.78
2019-02-02T01:59:52.241Z,0.78
2019-02-02T02:02:21.234Z,0.83
2019-02-02T02:04:50.120Z,0.80
2019-02-02T02:07:19.047Z,0.82
2019-02-02T02:09:47.655Z,0.79
2019-02-02T02:12:16.507Z,0.68
2019-02-02T02:14:45.120Z,0.65
2019-02-02T02:17:13.711Z,0.61
2019-02-02T02:19:42.630Z,0.42
2019-02-02T02:22:11.507Z,0.36
2019-02-02T02:24:40.127Z,0.49
2019-02-02T02:27:08.722Z,0.56
2019-02-02T02:29:37.669Z,0.56
2019-02-02T02:32:06.568Z,0.50
2019-02-02T02:34:35.447Z,0.52
2019-02-02T02:37:04.037Z,0.53
2019-02-02T02:39:32.646Z,0.40
2019-02-02T02:42:01.600Z,0.48
2019-02-02T02:44:30.455Z,0.50
2019-02-02T02:46:59.383Z,0.40
2019-02-02T02:49:27.992Z,0.35
2019-02-02T02:51:56.601Z,0.37
2019-02-02T02:54:25.545Z,0.33
2019-02-02T02:56:54.163Z,0.45
2019-02-02T02:59:23.045Z,0.50
2019-02-02T03:01:51.649Z,0.47
2019-02-02T03:04:20.269Z,0.34
2019-02-02T03:06:48.866Z,0.29
2019-02-02T03:09:17.488Z,0.34
2019-02-02T03:11:46.429Z,0.37
2019-02-02T03:14:15.320Z,0.35
2019-02-02T03:16:44.037Z,0.36
2019-02-02T03:19:12.897Z,0.42
2019-02-02T03:21:43.759Z,0.48
2019-02-02T03:24:10.467Z,0.57
2019-02-02T03:26:39.090Z,0.59
2019-02-02T03:29:08.030Z,0.59
2019-02-02T03:31:36.627Z,0.54
2019-02-02T03:34:05.509Z,0.48
2019-02-02T03:36:34.127Z,0.44
2019-02-02T03:39:02.735Z,0.48
2019-02-02T03:41:31.354Z,0.52
2019-02-02T03:44:00.347Z,0.50
2019-02-02T03:46:28.965Z,0.55
2019-02-02T03:48:57.563Z,0.52
2019-02-02T03:51:26.186Z,0.40
2019-02-02T03:53:54.803Z,0.51
2019-02-02T03:56:23.426Z,0.44
2019-02-02T03:58:52.039Z,0.47
2019-02-02T04:01:20.671Z,0.31
2019-02-02T04:03:49.271Z,0.34
2019-02-02T04:06:17.897Z,0.29
2019-02-02T04:08:46.778Z,0.40
2019-02-02T04:11:15.657Z,0.48
2019-02-02T04:13:44.258Z,0.28
2019-02-02T04:16:13.136Z,0.24
2019-02-02T04:18:42.046Z,0.25
2019-02-02T04:21:10.678Z,0.18
2019-02-02T04:23:39.556Z,0.24
2019-02-02T04:26:08.486Z,0.41
2019-02-02T04:28:37.091Z,0.53
2019-02-02T04:31:05.722Z,0.49
2019-02-02T04:33:34.336Z,0.43
2019-02-02T04:36:02.942Z,0.39
2019-02-02T04:38:31.905Z,0.41
2019-02-02T04:41:00.633Z,0.57
2019-02-02T04:43:29.243Z,0.54
2019-02-02T04:45:58.157Z,0.51
2019-02-02T04:48:26.765Z,0.41
2019-02-02T04:50:55.402Z,0.45
2019-02-02T04:53:24.316Z,0.38
2019-02-02T04:55:52.925Z,0.35
2019-02-02T04:58:21.535Z,0.21
2019-02-02T05:00:50.174Z,0.25
2019-02-02T05:03:18.806Z,0.26
2019-02-02T05:05:47.443Z,0.34
2019-02-02T05:08:16.428Z,0.26
2019-02-02T05:10:45.043Z,0.31
2019-02-02T05:13:13.999Z,0.38
2019-02-02T05:15:42.981Z,0.35
2019-02-02T05:18:11.584Z,0.32
2019-02-02T05:20:40.216Z,0.34
2019-02-02T05:23:08.817Z,0.32
2019-02-02T05:25:37.458Z,0.47
2019-02-02T05:28:06.394Z,0.40
2019-02-02T05:30:35.019Z,0.28
2019-02-02T05:33:03.970Z,0.27
2019-02-02T05:35:32.859Z,0.42
2019-02-02T05:38:01.853Z,0.38
2019-02-02T05:40:30.473Z,0.36
2019-02-02T05:42:59.429Z,0.27
2019-02-02T05:45:28.043Z,0.23
2019-02-02T05:47:56.652Z,0.34
2019-02-02T05:50:25.574Z,0.57
2019-02-02T05:52:54.194Z,0.61
2019-02-02T05:55:22.820Z,0.50
2019-02-02T05:57:51.441Z,0.23
2019-02-02T06:00:20.069Z,0.17
2019-02-02T06:02:49.030Z,0.19
2019-02-02T06:05:17.885Z,0.18
2019-02-02T06:07:46.514Z,0.23
2019-02-02T06:10:15.138Z,0.13
2019-02-02T06:12:44.042Z,0.12
2019-02-02T06:15:12.675Z,0.12
2019-02-02T06:17:41.284Z,0.21
2019-02-02T06:20:09.930Z,0.29
2019-02-02T06:22:38.537Z,0.19
2019-02-02T06:25:07.166Z,0.21
2019-02-02T06:27:35.788Z,0.36
2019-02-02T06:30:10.947Z,0.42
2019-02-02T06:32:39.861Z,0.44
2019-02-02T06:35:08.891Z,0.37
2019-02-02T06:37:37.460Z,0.31
2019-02-02T06:40:06.096Z,0.24
2019-02-02T06:42:34.742Z,0.34
2019-02-02T06:45:03.366Z,0.30
2019-02-02T06:47:31.975Z,0.32
2019-02-02T06:50:00.585Z,0.17
2019-02-02T06:52:29.208Z,0.06
2019-02-02T06:54:57.798Z,0.05
2019-02-02T06:57:26.708Z,0.03
2019-02-02T06:59:55.561Z,0.09
2019-02-02T07:02:24.207Z,0.30
2019-02-02T07:04:52.806Z,0.28
2019-02-02T07:07:21.423Z,0.11
2019-02-02T07:09:50.318Z,0.12
2019-02-02T07:12:18.937Z,0.12
2019-02-02T07:14:47.535Z,0.05
2019-02-02T07:17:16.158Z,0.09
2019-02-02T07:19:44.779Z,0.13
2019-02-02T07:22:13.399Z,0.22
2019-02-02T07:24:42.326Z,0.25
2019-02-02T07:27:10.961Z,0.32
2019-02-02T07:29:39.575Z,0.34
2019-02-02T07:32:08.211Z,0.33
2019-02-02T07:34:37.067Z,0.36
2019-02-02T07:37:05.667Z,0.33
2019-02-02T07:39:34.271Z,0.35
2019-02-02T07:42:02.892Z,0.38
2019-02-02T07:44:31.802Z,0.38
2019-02-02T07:47:00.682Z,0.38
2019-02-02T07:49:29.304Z,0.59
2019-02-02T07:51:57.939Z,0.44
2019-02-02T07:54:26.840Z,0.50
2019-02-02T07:56:55.721Z,0.48
2019-02-02T07:59:24.610Z,0.47
2019-02-02T08:01:53.234Z,0.44
2019-02-02T08:04:22.187Z,0.46
2019-02-02T08:06:51.074Z,0.45
2019-02-02T08:09:20.068Z,0.47
2019-02-02T08:11:48.692Z,0.60
2019-02-02T08:14:17.641Z,0.57
2019-02-02T08:16:46.256Z,0.68
2019-02-02T08:19:15.221Z,0.62
2019-02-02T08:21:44.207Z,0.66
2019-02-02T08:24:13.192Z,0.62
2019-02-02T08:26:41.935Z,0.56
2019-02-02T08:29:10.427Z,0.60
2019-02-02T08:31:39.067Z,0.72
2019-02-02T08:34:07.695Z,0.70
2019-02-02T08:36:36.308Z,0.65
2019-02-02T08:39:05.301Z,0.68
2019-02-02T08:41:33.896Z,0.64
2019-02-02T08:44:02.856Z,0.70
2019-02-02T08:46:31.381Z,0.71
2019-02-02T08:49:00.080Z,0.68
2019-02-02T08:51:29.024Z,0.67
2019-02-02T08:53:57.924Z,0.69
2019-02-02T08:56:27.058Z,0.75
2019-02-02T08:58:55.910Z,0.75
2019-02-02T09:01:24.531Z,0.78
2019-02-02T09:03:53.174Z,0.87
2019-02-02T09:06:22.237Z,0.85
2019-02-02T09:08:50.772Z,0.91
2019-02-02T09:11:19.632Z,0.90
2019-02-02T09:13:48.614Z,0.95
2019-02-02T09:16:17.501Z,1.01
2019-02-02T09:18:46.131Z,0.93
2019-02-02T09:21:15.190Z,0.95
2019-02-02T09:23:43.864Z,0.94
2019-02-02T09:26:12.472Z,0.89
2019-02-02T09:28:41.091Z,0.94
2019-02-02T09:31:15.936Z,0.88
2019-02-02T09:33:38.346Z,0.81
2019-02-02T09:36:06.956Z,0.86
2019-02-02T09:38:35.875Z,0.75
2019-02-02T09:41:04.491Z,0.72
2019-02-02T09:43:33.108Z,0.76
2019-02-02T09:46:04.614Z,0.85
2019-02-02T09:48:30.702Z,0.88
2019-02-02T09:50:59.312Z,0.88
2019-02-02T09:53:27.966Z,0.96
2019-02-02T09:55:56.589Z,0.94
2019-02-02T09:58:25.275Z,0.96
2019-02-02T10:00:53.876Z,0.98
2019-02-02T10:03:22.502Z,1.03
2019-02-02T10:05:51.109Z,1.20
2019-02-02T10:08:19.994Z,1.23
2019-02-02T10:10:48.608Z,1.03
2019-02-02T10:13:17.236Z,0.96
2019-02-02T10:15:46.225Z,1.00
2019-02-02T10:18:14.823Z,1.06
2019-02-02T10:20:43.440Z,1.05
2019-02-02T10:23:12.389Z,1.00
2019-02-02T10:25:41.363Z,1.00
2019-02-02T10:28:10.360Z,1.01
2019-02-02T10:30:38.989Z,0.99
2019-02-02T10:33:07.653Z,1.00
2019-02-02T10:35:36.624Z,1.05
2019-02-02T10:38:05.266Z,1.01
2019-02-02T10:40:33.898Z,0.98
2019-02-02T10:43:02.516Z,1.12
2019-02-02T10:45:31.165Z,1.08
2019-02-02T10:48:00.148Z,1.00
2019-02-02T10:50:29.137Z,1.16
2019-02-02T10:52:57.760Z,1.08
2019-02-02T10:55:26.373Z,1.04
2019-02-02T10:57:54.999Z,1.13
2019-02-02T11:00:23.627Z,1.20
2019-02-02T11:02:52.519Z,1.12
2019-02-02T11:05:21.540Z,1.12
2019-02-02T11:07:50.280Z,1.06
2019-02-02T11:10:22.299Z,1.01
2019-02-02T11:12:50.898Z,1.04
2019-02-02T11:17:58.177Z,1.08
2019-02-02T11:20:30.297Z,0.99
2019-02-02T11:22:59.255Z,0.99
2019-02-02T11:25:27.946Z,0.92
2019-02-02T11:27:57.022Z,0.98
2019-02-02T11:30:25.891Z,0.94
2019-02-02T11:32:54.883Z,0.88
2019-02-02T11:35:23.570Z,0.99
2019-02-02T11:37:52.250Z,1.04
2019-02-02T11:40:21.242Z,0.98
2019-02-02T11:42:49.846Z,0.98
2019-02-02T11:45:18.548Z,0.98
2019-02-02T11:47:47.084Z,0.95
2019-02-02T11:50:15.858Z,1.05
2019-02-02T11:52:44.405Z,1.10
2019-02-02T11:55:13.084Z,1.22
2019-02-02T11:57:41.766Z,1.24
2019-02-02T12:02:51.481Z,1.16
2019-02-02T12:05:20.492Z,1.27
2019-02-02T12:07:49.235Z,1.30
2019-02-02T12:13:02.687Z,1.12
2019-02-02T12:15:32.920Z,1.14
2019-02-02T12:18:01.680Z,1.11
2019-02-02T12:20:33.148Z,1.16
2019-02-02T12:22:59.798Z,1.24
2019-02-02T12:25:28.546Z,1.32
2019-02-02T12:27:57.232Z,1.40
2019-02-02T12:30:31.867Z,1.42
2019-02-02T12:33:03.016Z,1.39
2019-02-02T12:35:29.186Z,1.54
2019-02-02T12:37:57.931Z,1.51
2019-02-02T12:40:26.654Z,1.39
2019-02-02T12:42:55.281Z,1.29
2019-02-02T12:48:02.020Z,1.31
2019-02-02T12:50:30.709Z,1.21
2019-02-02T12:52:59.357Z,1.35
2019-02-02T12:55:28.359Z,1.23
2019-02-02T12:57:57.233Z,1.23
2019-02-02T13:00:25.934Z,1.25
2019-02-02T13:02:54.605Z,1.32
2019-02-02T13:05:23.699Z,1.22
2019-02-02T13:07:52.344Z,1.19
2019-02-02T13:10:27.714Z,1.15
2019-02-02T13:12:56.420Z,1.15
2019-02-02T13:15:25.076Z,1.20
2019-02-02T13:17:53.694Z,1.22
2019-02-02T13:20:22.333Z,1.12
2019-02-02T13:22:50.951Z,1.32
2019-02-02T13:25:22.399Z,1.22
2019-02-02T13:27:51.076Z,1.21
2019-02-02T13:32:58.448Z,1.21
2019-02-02T13:35:27.100Z,1.16
2019-02-02T13:37:55.733Z,1.25
2019-02-02T13:40:24.398Z,1.25
2019-02-02T13:42:53.222Z,1.22
2019-02-02T13:45:22.213Z,1.20
2019-02-02T13:47:50.843Z,1.24
2019-02-02T13:50:19.653Z,1.32
2019-02-02T13:52:48.334Z,1.31
2019-02-02T13:55:17.039Z,1.43
2019-02-02T13:57:45.953Z,1.38
2019-02-02T14:03:02.488Z,1.48
2019-02-02T14:05:21.918Z,1.32
2019-02-02T14:07:50.798Z,1.43
2019-02-02T14:10:19.841Z,1.53
2019-02-02T14:12:48.490Z,1.37
2019-02-02T14:15:17.469Z,1.40
2019-02-02T14:17:46.197Z,1.45
2019-02-02T14:20:14.903Z,1.27
2019-02-02T14:22:43.933Z,1.22
2019-02-02T14:25:16.187Z,1.27
2019-02-02T14:27:44.906Z,1.32
2019-02-02T14:33:00.870Z,1.33
2019-02-02T14:35:29.588Z,1.30
2019-02-02T14:37:58.451Z,1.32
2019-02-02T14:40:27.546Z,1.16
2019-02-02T14:42:56.222Z,1.21
2019-02-02T14:45:27.286Z,1.14
2019-02-02T14:47:55.888Z,1.14
2019-02-02T14:50:22.995Z,1.23
2019-02-02T14:52:51.632Z,1.16
2019-02-02T14:55:23.431Z,1.21
2019-02-02T14:57:52.048Z,1.22
2019-02-02T15:00:20.708Z,1.21
2019-02-02T15:02:49.334Z,1.34
2019-02-02T15:05:17.986Z,1.26
2019-02-02T15:07:46.639Z,1.27
2019-02-02T15:10:15.286Z,1.21
2019-02-02T15:12:44.227Z,1.17
2019-02-02T15:17:51.201Z,1.20
2019-02-02T15:20:22.323Z,1.23
2019-02-02T15:22:49.039Z,1.25
2019-02-02T15:25:17.986Z,1.27
2019-02-02T15:27:46.607Z,1.20
2019-02-02T15:30:24.575Z,1.20
2019-02-02T15:32:53.213Z,1.11
2019-02-02T15:35:21.854Z,1.13
2019-02-02T15:37:50.468Z,1.14
2019-02-02T15:40:19.101Z,1.19
2019-02-02T15:42:47.991Z,1.20
2019-02-02T15:45:22.384Z,1.17
2019-02-02T15:47:51.298Z,1.22
2019-02-02T15:50:19.999Z,1.13
2019-02-02T15:52:48.635Z,1.16
2019-02-02T15:55:17.291Z,1.18
2019-02-02T15:57:46.241Z,1.17
2019-02-02T16:03:05.838Z,1.22
2019-02-02T16:05:34.823Z,1.15
2019-02-02T16:08:06.463Z,1.13
2019-02-02T16:10:35.132Z,1.04
2019-02-02T16:13:03.792Z,0.94
2019-02-02T16:15:34.243Z,0.91
2019-02-02T16:18:01.556Z,1.01
2019-02-02T16:23:11.755Z,1.06
2019-02-02T16:25:40.672Z,1.04
2019-02-02T16:28:09.310Z,1.13
2019-02-02T16:30:37.953Z,1.14
2019-02-02T16:33:06.933Z,1.11
2019-02-02T16:35:35.927Z,1.11
2019-02-02T16:38:04.577Z,1.11
2019-02-02T16:40:33.510Z,1.06
2019-02-02T16:43:02.187Z,0.99
2019-02-02T16:48:10.095Z,1.06
2019-02-02T16:50:38.887Z,1.06
2019-02-02T16:53:07.957Z,1.11
2019-02-02T16:55:36.887Z,1.10
2019-02-02T16:58:05.829Z,1.09
2019-02-02T17:00:34.741Z,1.05
2019-02-02T17:03:03.478Z,1.10
2019-02-02T17:05:32.137Z,1.09
2019-02-02T17:08:00.862Z,1.16
2019-02-02T17:10:35.393Z,1.16
2019-02-02T17:13:04.077Z,1.12
2019-02-02T17:15:33.089Z,1.11
2019-02-02T17:18:02.079Z,1.07
2019-02-02T17:20:30.805Z,1.04
2019-02-02T17:22:59.960Z,1.10
2019-02-02T17:25:28.763Z,1.07
2019-02-02T17:27:57.448Z,1.10
2019-02-02T17:30:26.414Z,1.05
2019-02-02T17:35:34.115Z,1.17
2019-02-02T17:38:02.984Z,1.12
2019-02-02T17:40:31.716Z,1.09
2019-02-02T17:43:00.385Z,1.13
2019-02-02T17:45:29.379Z,1.12
2019-02-02T17:47:58.012Z,1.11
2019-02-02T17:50:26.688Z,1.09
2019-02-02T17:52:55.359Z,1.07
2019-02-02T17:55:24.030Z,1.13
2019-02-02T17:57:53.005Z,1.13
2019-02-02T18:03:06.090Z,0.99
2019-02-02T18:05:35.133Z,0.96
2019-02-02T18:08:04.122Z,0.94
2019-02-02T18:10:33.218Z,1.01
2019-02-02T18:13:01.968Z,1.06
2019-02-02T18:15:30.840Z,1.10
2019-02-02T18:18:02.357Z,1.09
2019-02-02T18:20:28.469Z,1.01
2019-02-02T18:22:57.293Z,1.00
2019-02-02T18:25:26.352Z,1.05
2019-02-02T18:27:55.335Z,1.09
2019-02-02T18:30:27.017Z,1.07
2019-02-02T18:32:55.697Z,1.06
2019-02-02T18:35:24.435Z,1.02
2019-02-02T18:37:53.758Z,1.05
2019-02-02T18:40:22.933Z,1.11
2019-02-02T18:42:52.053Z,1.15
2019-02-02T18:48:00.232Z,1.13
2019-02-02T18:50:29.106Z,1.11
2019-02-02T18:52:58.233Z,1.05
2019-02-02T18:58:14.605Z,1.03
2019-02-02T19:00:43.769Z,1.05
2019-02-02T19:03:13.210Z,1.08
2019-02-02T19:05:42.576Z,1.09
2019-02-02T19:08:11.561Z,1.08
2019-02-02T19:10:40.523Z,1.13
2019-02-02T19:13:09.740Z,1.13
2019-02-02T19:15:38.936Z,1.16
2019-02-02T19:18:07.967Z,1.18
2019-02-02T19:20:37.112Z,1.18
2019-02-02T19:23:06.142Z,1.20
2019-02-02T19:25:35.437Z,1.17
2019-02-02T19:28:04.606Z,1.19
2019-02-02T19:30:33.593Z,1.20
2019-02-02T19:33:03.066Z,1.20
2019-02-02T19:35:32.190Z,1.19
2019-02-02T19:38:01.291Z,1.18
2019-02-02T19:40:30.466Z,1.18
2019-02-02T19:42:59.575Z,1.17
2019-02-02T19:45:29.243Z,1.16
2019-02-02T19:47:58.617Z,1.19
2019-02-02T19:50:30.648Z,1.20
2019-02-02T19:53:00.277Z,1.24
2019-02-02T19:55:29.766Z,1.23
2019-02-02T19:57:59.162Z,1.24
2019-02-02T20:00:28.366Z,1.22
2019-02-02T20:02:57.582Z,1.19
2019-02-02T20:05:29.137Z,1.19
2019-02-02T20:07:56.087Z,1.18
2019-02-02T20:10:25.494Z,1.19
2019-02-02T20:12:54.876Z,1.21
2019-02-02T20:15:23.918Z,1.18
2019-02-02T20:17:53.145Z,1.11
2019-02-02T20:20:25.431Z,1.09
2019-02-02T20:22:54.537Z,1.13
2019-02-02T20:25:23.896Z,1.10
2019-02-02T20:27:53.083Z,1.05
2019-02-02T20:30:24.892Z,1.05
2019-02-02T20:32:54.203Z,1.13
2019-02-02T20:35:23.529Z,1.16
2019-02-02T20:37:52.756Z,1.21
2019-02-02T20:40:21.981Z,1.25
2019-02-02T20:42:51.357Z,1.23
2019-02-02T20:45:20.643Z,1.24
2019-02-02T20:47:49.954Z,1.24
2019-02-02T20:50:19.458Z,1.26
2019-02-02T20:52:49.148Z,1.28
2019-02-02T20:58:00.701Z,1.27
2019-02-02T21:00:29.950Z,1.22
2019-02-02T21:02:59.447Z,1.21
2019-02-02T21:05:31.802Z,1.25
2019-02-02T21:07:58.661Z,1.22
2019-02-02T21:10:27.845Z,1.22
2019-02-02T21:12:57.066Z,1.25
2019-02-02T21:15:26.707Z,1.27
2019-02-02T21:17:56.024Z,1.31
2019-02-02T21:20:31.418Z,1.27
2019-02-02T21:23:00.403Z,1.27
2019-02-02T21:25:29.593Z,1.24
2019-02-02T21:27:58.587Z,1.25
2019-02-02T21:30:30.294Z,1.26
2019-02-02T21:32:59.634Z,1.26
2019-02-02T21:35:28.624Z,1.28
2019-02-02T21:37:57.585Z,1.27
2019-02-02T21:40:26.439Z,1.27
2019-02-02T21:42:55.348Z,1.29
2019-02-02T21:45:24.227Z,1.29
2019-02-02T21:47:52.969Z,1.30
2019-02-02T21:50:21.677Z,1.31
2019-02-02T21:52:50.619Z,1.28
2019-02-02T21:55:19.631Z,1.30
2019-02-02T21:57:48.929Z,1.23
2019-02-02T22:03:02.897Z,1.22
2019-02-02T22:05:32.190Z,1.24
2019-02-02T22:08:01.270Z,1.26
2019-02-02T22:10:30.094Z,1.25
2019-02-02T22:12:59.363Z,1.30
2019-02-02T22:15:28.158Z,1.29
2019-02-02T22:17:57.074Z,1.38
2019-02-02T22:20:26.636Z,1.36
2019-02-02T22:22:55.533Z,1.34
2019-02-02T22:28:02.649Z,1.41
2019-02-02T22:30:31.295Z,1.32
2019-02-02T22:32:59.957Z,1.29
2019-02-02T22:35:28.881Z,1.24
2019-02-02T22:37:57.907Z,1.23
2019-02-02T22:40:26.560Z,1.21
2019-02-02T22:42:55.201Z,1.24
2019-02-02T22:45:23.885Z,1.26
2019-02-02T22:47:52.502Z,1.24
2019-02-02T22:50:23.952Z,1.18
2019-02-02T22:52:52.575Z,1.21
2019-02-02T22:55:21.213Z,1.24
2019-02-02T22:57:49.831Z,1.22
2019-02-02T23:00:33.593Z,1.24
2019-02-02T23:03:02.199Z,1.26
2019-02-02T23:08:34.411Z,1.26
2019-02-02T23:11:12.103Z,1.24
2019-02-02T23:13:59.072Z,1.23
2019-02-02T23:16:27.735Z,1.25
2019-02-02T23:18:56.688Z,1.28
2019-02-02T23:21:25.345Z,1.30
2019-02-02T23:23:53.955Z,1.30
2019-02-02T23:26:22.852Z,1.31
2019-02-02T23:28:51.459Z,1.31
2019-02-02T23:31:20.151Z,1.30
2019-02-02T23:33:48.764Z,1.26
2019-02-02T23:36:17.380Z,1.31
2019-02-02T23:38:46.257Z,1.25
2019-02-02T23:41:14.860Z,1.30
2019-02-02T23:43:43.835Z,1.31
2019-02-02T23:46:12.725Z,1.23
2019-02-02T23:48:41.334Z,1.22
2019-02-02T23:51:10.291Z,1.29
2019-02-02T23:53:38.883Z,1.36
2019-02-02T23:56:07.511Z,1.20
2019-02-02T23:58:36.122Z,1.15
