createdAt,value
2023-05-04T06:26:17.334Z,9.98
2023-05-04T06:27:17.286Z,9.88
2023-05-04T06:28:17.469Z,9.72
2023-05-04T06:29:30.302Z,9.31
2023-05-04T06:30:30.290Z,9.76
2023-05-04T06:31:30.358Z,10.26
2023-05-04T06:32:30.304Z,10.02
2023-05-04T06:33:30.258Z,10.01
2023-05-04T06:34:30.258Z,9.62
2023-05-04T06:35:30.268Z,9.73
2023-05-04T06:36:30.253Z,10.22
2023-05-04T06:37:30.216Z,10.44
2023-05-04T06:38:30.204Z,10.47
2023-05-04T06:39:30.194Z,10.43
2023-05-04T06:40:30.214Z,10.72
2023-05-04T06:41:30.195Z,10.79
2023-05-04T06:42:30.160Z,10.93
2023-05-04T06:43:30.155Z,10.86
2023-05-04T06:44:30.140Z,10.68
2023-05-04T06:45:30.148Z,10.85
2023-05-04T06:46:30.116Z,11.04
2023-05-04T06:47:30.126Z,11.36
2023-05-04T06:48:30.112Z,11.46
2023-05-04T06:49:30.087Z,11.42
2023-05-04T06:50:30.292Z,11.23
2023-05-04T06:51:30.073Z,11.70
2023-05-04T06:52:30.060Z,11.93
2023-05-04T06:53:30.058Z,12.00
2023-05-04T06:54:30.030Z,11.84
2023-05-04T06:55:30.023Z,11.82
2023-05-04T06:56:30.015Z,11.78
2023-05-04T06:57:30.131Z,11.67
2023-05-04T06:58:29.990Z,11.62
2023-05-04T06:59:29.985Z,11.67
2023-05-04T07:00:29.966Z,11.87
2023-05-04T07:01:29.982Z,12.06
2023-05-04T07:02:29.990Z,12.66
2023-05-04T07:03:29.954Z,13.03
2023-05-04T07:04:29.930Z,12.76
2023-05-04T07:05:29.931Z,13.06
2023-05-04T07:06:29.904Z,13.45
2023-05-04T07:07:29.896Z,13.67
2023-05-04T07:08:29.882Z,13.25
2023-05-04T07:09:29.874Z,12.57
2023-05-04T07:10:29.867Z,12.35
2023-05-04T07:11:29.852Z,12.73
2023-05-04T07:12:29.904Z,13.24
2023-05-04T07:13:29.852Z,13.29
2023-05-04T07:14:29.819Z,13.17
2023-05-04T07:15:30.024Z,13.31
2023-05-04T07:16:29.819Z,13.13
2023-05-04T07:17:29.849Z,13.40
2023-05-04T07:18:29.782Z,12.63
2023-05-04T07:19:29.767Z,12.81
2023-05-04T07:20:29.753Z,13.04
2023-05-04T07:21:29.796Z,13.10
2023-05-04T07:22:29.749Z,12.99
2023-05-04T07:23:29.725Z,13.38
2023-05-04T07:24:29.717Z,13.50
2023-05-04T07:25:29.703Z,13.49
2023-05-04T07:26:29.694Z,13.17
2023-05-04T07:27:29.681Z,13.22
2023-05-04T07:28:29.668Z,13.67
2023-05-04T07:29:29.677Z,13.85
2023-05-04T07:30:29.664Z,14.29
2023-05-04T07:31:30.780Z,14.74
2023-05-04T07:32:29.632Z,14.92
2023-05-04T07:33:29.623Z,15.56
2023-05-04T07:34:41.905Z,15.80
2023-05-04T07:35:29.600Z,16.11
2023-05-04T07:36:29.585Z,16.33
2023-05-04T07:37:29.577Z,16.69
2023-05-04T07:38:29.566Z,16.49
2023-05-04T07:39:29.556Z,16.07
2023-05-04T07:40:29.542Z,15.73
2023-05-04T07:41:29.534Z,15.04
2023-05-04T07:42:29.521Z,14.66
2023-05-04T07:43:29.520Z,14.35
2023-05-04T07:44:29.582Z,14.21
2023-05-04T07:45:29.617Z,14.19
2023-05-04T07:46:29.521Z,14.52
2023-05-04T07:47:29.492Z,14.71
2023-05-04T07:48:29.459Z,15.04
2023-05-04T07:49:29.454Z,15.66
2023-05-04T07:50:29.440Z,15.88
2023-05-04T07:51:29.433Z,16.04
2023-05-04T07:52:29.419Z,16.51
2023-05-04T07:53:29.417Z,16.77
2023-05-04T07:54:29.404Z,17.03
2023-05-04T07:55:29.388Z,17.24
2023-05-04T07:56:29.378Z,17.38
2023-05-04T07:57:29.501Z,17.18
2023-05-04T07:58:29.358Z,17.45
2023-05-04T07:59:29.350Z,16.90
2023-05-04T08:00:29.342Z,17.20
2023-05-04T08:01:29.556Z,17.49
2023-05-04T08:02:29.403Z,17.73
2023-05-04T08:03:29.309Z,17.90
2023-05-04T08:04:29.295Z,18.12
2023-05-04T08:05:29.290Z,17.58
2023-05-04T08:06:29.277Z,17.82
2023-05-04T08:07:29.268Z,18.15
2023-05-04T08:08:29.257Z,18.56
2023-05-04T08:09:29.253Z,18.36
2023-05-04T08:10:29.238Z,17.72
2023-05-04T08:11:29.228Z,17.62
2023-05-04T08:12:29.254Z,18.13
2023-05-04T08:13:29.352Z,18.28
2023-05-04T08:14:29.202Z,18.06
2023-05-04T08:15:29.187Z,17.72
2023-05-04T08:16:29.196Z,16.91
2023-05-04T08:17:29.215Z,16.90
2023-05-04T08:18:29.162Z,17.39
2023-05-04T08:19:29.146Z,17.62
2023-05-04T08:20:29.143Z,17.69
2023-05-04T08:21:29.124Z,17.86
2023-05-04T08:22:29.116Z,17.28
2023-05-04T08:23:29.110Z,17.39
2023-05-04T08:24:29.103Z,17.15
2023-05-04T08:25:29.087Z,17.40
2023-05-04T08:26:29.076Z,17.61
2023-05-04T08:27:29.073Z,17.94
2023-05-04T08:28:29.057Z,18.12
2023-05-04T08:29:29.059Z,17.43
2023-05-04T08:30:29.037Z,17.67
2023-05-04T08:31:29.077Z,17.39
2023-05-04T08:32:30.497Z,17.36
2023-05-04T08:33:29.027Z,16.84
2023-05-04T08:34:28.996Z,16.99
2023-05-04T08:35:28.995Z,17.57
2023-05-04T08:36:28.982Z,18.20
2023-05-04T08:37:28.973Z,18.24
2023-05-04T08:38:28.961Z,18.64
2023-05-04T08:39:28.962Z,18.62
2023-05-04T08:40:28.952Z,19.29
2023-05-04T08:41:28.934Z,19.23
2023-05-04T08:42:28.925Z,19.33
2023-05-04T08:43:28.912Z,19.20
2023-05-04T08:44:28.904Z,19.57
2023-05-04T08:45:28.933Z,20.02
2023-05-04T08:46:28.882Z,20.05
2023-05-04T08:47:29.225Z,20.30
2023-05-04T08:48:28.872Z,20.57
2023-05-04T08:49:28.916Z,20.55
2023-05-04T08:50:28.847Z,19.87
2023-05-04T08:51:28.835Z,19.42
2023-05-04T08:52:28.828Z,19.60
2023-05-04T08:53:28.815Z,19.39
2023-05-04T08:54:28.823Z,19.49
2023-05-04T08:55:28.795Z,19.85
2023-05-04T08:56:28.782Z,19.76
2023-05-04T08:57:28.776Z,18.90
2023-05-04T08:58:28.776Z,18.84
2023-05-04T08:59:28.756Z,19.39
2023-05-04T09:00:28.805Z,19.95
2023-05-04T09:01:28.827Z,20.55
2023-05-04T09:02:28.774Z,20.84
2023-05-04T09:03:28.808Z,20.84
2023-05-04T09:04:29.746Z,20.74
2023-05-04T09:05:28.721Z,19.29
2023-05-04T09:06:28.692Z,18.50
2023-05-04T09:07:28.677Z,18.96
2023-05-04T09:08:28.663Z,19.64
2023-05-04T09:09:28.726Z,19.86
2023-05-04T09:10:29.695Z,19.33
2023-05-04T09:11:28.638Z,19.46
2023-05-04T09:12:28.655Z,20.07
2023-05-04T09:13:28.621Z,20.23
2023-05-04T09:14:28.601Z,20.78
2023-05-04T09:15:28.597Z,20.62
2023-05-04T09:16:28.617Z,20.84
2023-05-04T09:17:28.601Z,20.97
2023-05-04T09:18:28.619Z,20.19
2023-05-04T09:19:28.568Z,19.82
2023-05-04T09:20:28.554Z,19.79
2023-05-04T09:21:28.627Z,19.19
2023-05-04T09:22:28.890Z,18.84
2023-05-04T09:23:28.597Z,18.53
2023-05-04T09:24:28.534Z,18.65
2023-05-04T09:25:28.515Z,18.82
2023-05-04T09:26:28.493Z,18.57
2023-05-04T09:27:28.481Z,18.60
2023-05-04T09:28:28.895Z,19.34
2023-05-04T09:29:28.464Z,19.61
2023-05-04T09:30:28.453Z,20.17
2023-05-04T09:31:28.540Z,19.59
2023-05-04T09:32:28.462Z,19.56
2023-05-04T09:33:28.430Z,19.63
2023-05-04T09:34:28.617Z,20.56
2023-05-04T09:35:33.162Z,21.28
2023-05-04T09:36:28.398Z,21.66
2023-05-04T09:37:28.488Z,21.82
2023-05-04T09:38:28.382Z,21.88
2023-05-04T09:39:28.371Z,21.05
2023-05-04T09:40:28.355Z,21.07
2023-05-04T09:41:28.348Z,20.60
2023-05-04T09:42:28.346Z,20.40
2023-05-04T09:43:28.328Z,20.70
2023-05-04T09:44:29.582Z,21.12
2023-05-04T09:45:28.309Z,21.22
2023-05-04T09:46:28.360Z,20.99
2023-05-04T09:47:28.333Z,21.04
2023-05-04T09:48:28.281Z,21.93
2023-05-04T09:49:28.276Z,21.56
2023-05-04T09:50:28.261Z,20.75
2023-05-04T09:51:28.250Z,20.19
2023-05-04T09:52:28.241Z,20.42
2023-05-04T09:53:28.268Z,21.02
2023-05-04T09:54:28.226Z,21.66
2023-05-04T09:55:28.219Z,22.22
2023-05-04T09:56:28.207Z,22.30
2023-05-04T09:57:28.192Z,22.85
2023-05-04T09:58:28.184Z,22.82
2023-05-04T09:59:28.173Z,22.64
2023-05-04T10:00:28.169Z,23.12
2023-05-04T10:01:28.154Z,22.48
2023-05-04T10:02:28.238Z,22.76
2023-05-04T10:03:28.140Z,22.11
2023-05-04T10:04:28.132Z,22.18
2023-05-04T10:05:28.156Z,21.71
2023-05-04T10:06:28.103Z,22.28
2023-05-04T10:07:28.094Z,23.04
2023-05-04T10:08:28.104Z,23.61
2023-05-04T10:09:28.106Z,24.46
2023-05-04T10:10:28.269Z,24.49
2023-05-04T10:11:28.054Z,24.45
2023-05-04T10:12:28.096Z,24.24
2023-05-04T10:13:28.053Z,23.77
2023-05-04T10:14:28.027Z,23.63
2023-05-04T10:15:28.018Z,23.46
2023-05-04T10:16:28.021Z,22.89
2023-05-04T10:17:28.029Z,22.88
2023-05-04T10:18:27.991Z,22.69
2023-05-04T10:19:27.975Z,22.79
2023-05-04T10:20:27.969Z,23.12
2023-05-04T10:21:27.960Z,22.61
2023-05-04T10:22:27.956Z,22.28
2023-05-04T10:23:27.938Z,23.01
2023-05-04T10:24:27.933Z,23.86
2023-05-04T10:25:28.032Z,24.14
2023-05-04T10:26:27.912Z,24.06
2023-05-04T10:27:27.904Z,23.78
2023-05-04T10:28:27.918Z,23.85
2023-05-04T10:29:27.880Z,23.95
2023-05-04T10:30:27.872Z,23.15
2023-05-04T10:31:27.904Z,22.96
2023-05-04T10:32:27.890Z,22.88
2023-05-04T10:33:28.042Z,23.26
2023-05-04T10:34:27.844Z,23.58
2023-05-04T10:35:27.878Z,23.88
2023-05-04T10:36:27.812Z,23.93
2023-05-04T10:37:27.803Z,24.30
2023-05-04T10:38:27.807Z,23.83
2023-05-04T10:39:27.817Z,22.94
2023-05-04T10:40:27.979Z,23.30
2023-05-04T10:41:27.788Z,22.01
2023-05-04T10:42:27.779Z,22.47
2023-05-04T10:43:27.745Z,23.16
2023-05-04T10:44:27.733Z,23.51
2023-05-04T10:45:27.731Z,23.03
2023-05-04T10:46:27.715Z,22.63
2023-05-04T10:47:27.730Z,23.15
2023-05-04T10:48:27.695Z,23.41
2023-05-04T10:49:27.691Z,23.89
2023-05-04T10:50:27.684Z,23.93
2023-05-04T10:51:35.709Z,24.15
2023-05-04T10:52:28.685Z,24.61
2023-05-04T10:53:27.644Z,23.78
2023-05-04T10:54:27.638Z,23.46
2023-05-04T10:55:27.623Z,23.74
2023-05-04T10:56:27.614Z,23.70
2023-05-04T10:57:27.628Z,23.21
2023-05-04T10:58:27.806Z,22.40
2023-05-04T10:59:27.588Z,22.05
2023-05-04T11:00:27.577Z,23.01
2023-05-04T11:01:27.569Z,22.91
2023-05-04T11:02:27.690Z,22.94
2023-05-04T11:03:27.745Z,23.34
2023-05-04T11:04:27.535Z,23.48
2023-05-04T11:05:27.529Z,23.85
2023-05-04T11:06:27.541Z,24.31
2023-05-04T11:07:27.515Z,25.06
2023-05-04T11:08:27.518Z,25.29
2023-05-04T11:09:27.485Z,25.71
2023-05-04T11:10:27.481Z,25.94
2023-05-04T11:11:27.465Z,25.90
2023-05-04T11:12:27.457Z,25.89
2023-05-04T11:13:27.480Z,25.28
2023-05-04T11:14:27.439Z,25.30
2023-05-04T11:15:27.428Z,24.68
2023-05-04T11:16:27.504Z,24.76
2023-05-04T11:17:28.741Z,25.37
2023-05-04T11:18:27.400Z,25.54
2023-05-04T11:19:27.394Z,24.41
2023-05-04T11:20:27.387Z,24.56
2023-05-04T11:21:27.376Z,25.00
2023-05-04T11:22:27.361Z,24.86
2023-05-04T11:23:27.352Z,25.21
2023-05-04T11:24:27.342Z,24.81
2023-05-04T11:25:27.354Z,24.83
2023-05-04T11:26:27.323Z,23.37
2023-05-04T11:27:27.311Z,23.53
2023-05-04T11:28:27.306Z,23.62
2023-05-04T11:29:27.323Z,24.42
2023-05-04T11:30:27.289Z,23.66
2023-05-04T11:31:27.344Z,23.59
2023-05-04T11:32:27.273Z,23.16
2023-05-04T11:33:27.256Z,23.46
2023-05-04T11:34:27.249Z,24.02
2023-05-04T11:35:27.241Z,24.83
2023-05-04T11:36:27.233Z,25.29
2023-05-04T11:37:27.215Z,25.67
2023-05-04T11:38:27.207Z,26.03
2023-05-04T11:39:27.191Z,25.66
2023-05-04T11:40:27.183Z,25.23
2023-05-04T11:41:27.173Z,25.04
2023-05-04T11:42:27.161Z,25.40
2023-05-04T11:43:27.152Z,26.08
2023-05-04T11:44:27.144Z,26.34
2023-05-04T11:45:27.159Z,26.11
2023-05-04T11:46:27.202Z,26.75
2023-05-04T11:47:27.125Z,26.65
2023-05-04T11:48:27.104Z,26.58
2023-05-04T11:49:27.092Z,26.43
2023-05-04T11:50:27.087Z,26.04
2023-05-04T11:51:27.075Z,26.45
2023-05-04T11:52:27.067Z,26.22
2023-05-04T11:53:27.057Z,26.30
2023-05-04T11:54:27.046Z,26.27
2023-05-04T11:55:27.034Z,25.28
2023-05-04T11:56:27.027Z,25.33
2023-05-04T11:57:27.019Z,25.66
2023-05-04T11:58:27.019Z,26.11
2023-05-04T11:59:27.007Z,25.96
2023-05-04T12:00:26.993Z,25.08
2023-05-04T12:01:27.005Z,24.37
2023-05-04T12:02:27.004Z,24.48
2023-05-04T12:03:32.691Z,24.34
2023-05-04T12:04:28.051Z,24.42
2023-05-04T12:05:26.944Z,24.78
2023-05-04T12:06:26.927Z,24.98
2023-05-04T12:07:26.923Z,23.81
2023-05-04T12:08:26.906Z,23.44
2023-05-04T12:09:26.917Z,23.73
2023-05-04T12:10:26.886Z,24.26
2023-05-04T12:11:26.890Z,24.51
2023-05-04T12:12:27.069Z,24.74
2023-05-04T12:13:26.856Z,25.26
2023-05-04T12:14:26.846Z,26.11
2023-05-04T12:15:26.836Z,25.94
2023-05-04T12:16:26.888Z,25.41
2023-05-04T12:17:26.849Z,25.75
2023-05-04T12:18:26.808Z,25.06
2023-05-04T12:19:26.809Z,24.52
2023-05-04T12:20:26.997Z,23.30
2023-05-04T12:21:26.774Z,23.23
2023-05-04T12:22:26.766Z,23.33
2023-05-04T12:23:26.764Z,23.83
2023-05-04T12:24:26.755Z,24.52
2023-05-04T12:25:26.734Z,25.26
2023-05-04T12:26:26.726Z,25.97
2023-05-04T12:27:26.714Z,25.89
2023-05-04T12:28:26.723Z,26.15
2023-05-04T12:29:26.715Z,25.53
2023-05-04T12:30:26.685Z,25.57
2023-05-04T12:31:26.692Z,25.61
2023-05-04T12:32:26.708Z,25.82
2023-05-04T12:33:26.680Z,25.69
2023-05-04T12:34:26.648Z,26.35
2023-05-04T12:35:26.638Z,26.27
2023-05-04T12:36:26.632Z,25.78
2023-05-04T12:37:26.615Z,25.19
2023-05-04T12:38:26.638Z,24.86
2023-05-04T12:39:26.609Z,25.00
2023-05-04T12:40:28.773Z,24.66
2023-05-04T12:41:26.573Z,25.21
2023-05-04T12:42:26.569Z,25.34
2023-05-04T12:43:26.575Z,25.75
2023-05-04T12:44:26.546Z,25.60
2023-05-04T12:45:26.532Z,24.09
2023-05-04T12:46:26.542Z,24.49
2023-05-04T12:47:26.549Z,25.22
2023-05-04T12:48:26.510Z,25.00
2023-05-04T12:49:26.537Z,25.37
2023-05-04T12:50:26.484Z,25.59
2023-05-04T12:51:26.473Z,25.72
2023-05-04T12:52:26.462Z,25.85
2023-05-04T12:53:26.450Z,25.11
2023-05-04T12:54:26.466Z,24.76
2023-05-04T12:55:26.430Z,24.55
2023-05-04T12:56:26.424Z,24.89
2023-05-04T12:57:26.409Z,25.29
2023-05-04T12:58:26.412Z,24.98
2023-05-04T12:59:26.401Z,25.00
2023-05-04T13:00:26.376Z,24.70
2023-05-04T13:01:26.392Z,24.92
2023-05-04T13:02:26.400Z,24.93
2023-05-04T13:03:26.477Z,24.83
2023-05-04T13:04:26.340Z,24.88
2023-05-04T13:05:26.374Z,24.91
2023-05-04T13:06:26.321Z,25.04
2023-05-04T13:07:26.311Z,24.55
2023-05-04T13:08:26.313Z,23.66
2023-05-04T13:09:26.284Z,24.61
2023-05-04T13:10:26.285Z,24.19
2023-05-04T13:11:26.268Z,24.63
2023-05-04T13:12:26.269Z,25.38
2023-05-04T13:13:26.390Z,25.75
2023-05-04T13:14:26.240Z,25.85
2023-05-04T13:15:26.232Z,25.78
2023-05-04T13:16:26.306Z,25.16
2023-05-04T13:17:26.235Z,24.56
2023-05-04T13:18:26.211Z,25.22
2023-05-04T13:19:26.390Z,24.96
2023-05-04T13:20:26.188Z,24.92
2023-05-04T13:21:26.196Z,25.29
2023-05-04T13:22:26.162Z,25.60
2023-05-04T13:23:26.191Z,25.94
2023-05-04T13:24:26.145Z,26.35
2023-05-04T13:25:26.133Z,25.81
2023-05-04T13:26:26.121Z,25.37
2023-05-04T13:27:26.113Z,24.52
2023-05-04T13:28:26.108Z,24.83
2023-05-04T13:29:26.088Z,25.61
2023-05-04T13:30:26.090Z,25.93
2023-05-04T13:31:26.100Z,25.57
2023-05-04T13:32:26.074Z,25.91
2023-05-04T13:33:29.981Z,26.50
2023-05-04T13:34:26.036Z,26.70
2023-05-04T13:35:26.025Z,27.13
2023-05-04T13:36:26.020Z,26.93
2023-05-04T13:37:26.030Z,25.63
2023-05-04T13:38:25.999Z,25.72
2023-05-04T13:39:25.986Z,25.85
2023-05-04T13:40:25.976Z,25.51
2023-05-04T13:41:25.965Z,25.83
2023-05-04T13:42:25.958Z,25.83
2023-05-04T13:43:25.945Z,26.49
2023-05-04T13:44:25.935Z,26.72
2023-05-04T13:45:25.931Z,26.26
2023-05-04T13:46:25.964Z,26.55
2023-05-04T13:47:26.002Z,26.86
2023-05-04T13:48:26.243Z,27.40
2023-05-04T13:49:25.884Z,27.30
2023-05-04T13:50:25.874Z,26.33
2023-05-04T13:51:25.862Z,26.23
2023-05-04T13:52:25.860Z,26.48
2023-05-04T13:53:25.902Z,26.58
2023-05-04T13:54:25.833Z,26.88
2023-05-04T13:55:25.821Z,26.15
2023-05-04T13:56:25.818Z,26.64
2023-05-04T13:57:25.802Z,26.96
2023-05-04T13:58:25.793Z,27.16
2023-05-04T13:59:25.782Z,27.61
2023-05-04T14:00:25.798Z,27.64
2023-05-04T14:01:25.842Z,27.92
2023-05-04T14:02:26.024Z,27.21
2023-05-04T14:03:25.800Z,26.56
2023-05-04T14:04:25.775Z,26.31
2023-05-04T14:05:25.790Z,25.76
2023-05-04T14:06:25.787Z,26.03
2023-05-04T14:07:59.619Z,26.86
2023-05-04T14:08:59.634Z,26.78
2023-05-04T14:09:59.601Z,26.37
2023-05-04T14:10:59.598Z,25.54
2023-05-04T14:11:59.579Z,25.25
2023-05-04T14:12:59.592Z,25.89
2023-05-04T14:13:59.559Z,25.81
2023-05-04T14:14:59.548Z,26.52
2023-05-04T14:15:59.559Z,26.71
2023-05-04T14:16:59.765Z,26.60
2023-05-04T14:17:59.537Z,26.75
2023-05-04T14:18:59.506Z,26.49
2023-05-04T14:19:59.498Z,25.96
2023-05-04T14:20:59.481Z,26.03
2023-05-04T14:21:59.476Z,26.37
2023-05-04T14:22:59.474Z,26.41
2023-05-04T14:23:59.462Z,25.98
2023-05-04T14:24:59.529Z,26.06
2023-05-04T14:25:59.436Z,26.04
2023-05-04T14:26:59.429Z,26.68
2023-05-04T14:27:59.414Z,27.02
2023-05-04T14:28:59.406Z,26.55
2023-05-04T14:29:59.396Z,26.77
2023-05-04T14:30:59.384Z,27.24
2023-05-04T14:31:59.431Z,27.49
2023-05-04T14:32:59.418Z,26.77
2023-05-04T14:33:59.353Z,26.82
2023-05-04T14:34:59.343Z,25.35
2023-05-04T14:35:59.339Z,24.48
2023-05-04T14:36:59.540Z,24.79
2023-05-04T14:37:59.312Z,25.30
2023-05-04T14:38:59.304Z,25.35
2023-05-04T14:39:59.294Z,25.94
2023-05-04T14:40:59.303Z,26.04
2023-05-04T14:41:59.281Z,26.27
2023-05-04T14:42:59.260Z,25.61
2023-05-04T14:43:59.253Z,24.63
2023-05-04T14:44:59.236Z,25.10
2023-05-04T14:45:59.363Z,25.18
2023-05-04T14:46:59.216Z,25.64
2023-05-04T14:47:59.335Z,25.96
2023-05-04T14:48:59.202Z,26.18
2023-05-04T14:49:59.194Z,26.86
2023-05-04T14:50:59.182Z,26.71
2023-05-04T14:51:59.174Z,26.68
2023-05-04T14:52:59.165Z,26.90
2023-05-04T14:53:59.155Z,27.08
2023-05-04T14:54:59.142Z,27.06
2023-05-04T14:55:59.133Z,26.80
2023-05-04T14:56:59.250Z,26.33
2023-05-04T14:57:59.117Z,26.01
2023-05-04T14:58:59.305Z,26.06
2023-05-04T14:59:59.090Z,26.23
2023-05-04T15:00:59.135Z,26.55
2023-05-04T15:01:59.279Z,26.71
2023-05-04T15:02:59.153Z,26.56
2023-05-04T15:03:59.114Z,26.37
2023-05-04T15:04:59.048Z,26.55
2023-05-04T15:05:59.038Z,26.48
2023-05-04T15:06:59.024Z,26.96
2023-05-04T15:07:59.014Z,26.98
2023-05-04T15:08:59.000Z,27.31
2023-05-04T15:09:59.000Z,26.63
2023-05-04T15:10:58.987Z,27.01
2023-05-04T15:11:58.982Z,27.02
2023-05-04T15:12:59.058Z,26.91
2023-05-04T15:13:58.962Z,26.87
2023-05-04T15:14:58.946Z,27.27
2023-05-04T15:15:58.996Z,27.49
2023-05-04T15:16:58.922Z,27.28
2023-05-04T15:17:58.953Z,26.59
2023-05-04T15:18:58.905Z,26.71
2023-05-04T15:19:58.889Z,26.97
2023-05-04T15:20:58.879Z,26.22
2023-05-04T15:21:58.869Z,26.20
2023-05-04T15:22:59.061Z,25.64
2023-05-04T15:23:58.854Z,25.59
2023-05-04T15:24:58.844Z,25.41
2023-05-04T15:25:58.828Z,25.46
2023-05-04T15:26:58.821Z,25.53
2023-05-04T15:27:58.810Z,25.85
2023-05-04T15:28:58.814Z,25.86
2023-05-04T15:29:58.812Z,26.04
2023-05-04T15:30:58.785Z,25.29
2023-05-04T15:31:58.807Z,25.37
2023-05-04T15:32:58.793Z,24.74
2023-05-04T15:33:58.749Z,24.34
2023-05-04T15:35:05.366Z,24.68
2023-05-04T15:35:59.760Z,24.92
2023-05-04T15:36:58.720Z,24.71
2023-05-04T15:37:58.712Z,24.67
2023-05-04T15:38:58.697Z,24.79
2023-05-04T15:40:00.400Z,24.42
2023-05-04T15:40:58.676Z,24.70
2023-05-04T15:41:58.681Z,24.64
2023-05-04T15:42:58.688Z,24.70
2023-05-04T15:43:58.659Z,24.76
2023-05-04T15:44:58.686Z,24.48
2023-05-04T15:45:58.627Z,24.24
2023-05-04T15:46:58.681Z,24.63
2023-05-04T15:47:58.674Z,24.66
2023-05-04T15:48:58.596Z,24.51
2023-05-04T15:49:58.592Z,24.70
2023-05-04T15:50:58.596Z,24.52
2023-05-04T15:51:58.567Z,24.52
2023-05-04T15:52:58.558Z,24.79
2023-05-04T15:53:58.545Z,24.31
2023-05-04T15:55:00.695Z,24.34
2023-05-04T15:55:58.527Z,24.46
2023-05-04T15:56:58.514Z,24.37
2023-05-04T15:57:58.514Z,24.45
2023-05-04T15:58:58.490Z,24.19
2023-05-04T15:59:58.485Z,23.86
2023-05-04T16:00:58.550Z,23.93
2023-05-04T16:01:58.465Z,23.92
2023-05-04T16:02:58.500Z,23.93
2023-05-04T16:03:58.472Z,23.92
2023-05-04T16:04:58.437Z,23.99
2023-05-04T16:05:58.423Z,24.09
2023-05-04T16:06:58.411Z,24.18
2023-05-04T16:07:58.414Z,24.05
2023-05-04T16:08:58.393Z,23.83
2023-05-04T16:09:58.386Z,23.76
2023-05-04T16:10:58.369Z,23.93
2023-05-04T16:11:58.361Z,23.78
2023-05-04T16:12:58.414Z,23.77
2023-05-04T16:13:58.344Z,23.80
2023-05-04T16:14:58.337Z,24.02
2023-05-04T16:15:58.336Z,24.04
2023-05-04T16:16:58.452Z,24.12
2023-05-04T16:17:58.411Z,24.09
2023-05-04T16:18:58.293Z,24.15
2023-05-04T16:19:58.281Z,24.11
2023-05-04T16:20:58.279Z,23.78
2023-05-04T16:21:58.263Z,24.09
2023-05-04T16:22:58.288Z,23.80
2023-05-04T16:23:58.242Z,24.08
2023-05-04T16:24:58.431Z,24.11
2023-05-04T16:25:58.231Z,23.95
2023-05-04T16:26:58.210Z,24.11
2023-05-04T16:27:58.222Z,23.99
2023-05-04T16:28:58.192Z,24.08
2023-05-04T16:29:58.182Z,24.12
2023-05-04T16:30:58.242Z,24.14
2023-05-04T16:31:58.165Z,24.15
2023-05-04T16:32:58.186Z,23.71
2023-05-04T16:33:58.143Z,23.61
2023-05-04T16:34:58.168Z,23.88
2023-05-04T16:35:58.123Z,23.78
2023-05-04T16:36:58.115Z,23.83
2023-05-04T16:37:58.099Z,23.89
2023-05-04T16:38:58.093Z,23.99
2023-05-04T16:39:58.081Z,24.06
2023-05-04T16:40:58.072Z,23.76
2023-05-04T16:41:58.068Z,23.89
2023-05-04T16:42:58.052Z,24.02
2023-05-04T16:43:58.043Z,24.04
2023-05-04T16:44:58.038Z,23.85
2023-05-04T16:45:58.115Z,23.56
2023-05-04T16:46:58.020Z,23.63
2023-05-04T16:47:58.067Z,23.58
2023-05-04T16:48:58.018Z,23.37
2023-05-04T16:49:57.984Z,23.70
2023-05-04T16:50:57.970Z,23.58
2023-05-04T16:51:57.970Z,23.37
2023-05-04T16:52:57.952Z,23.55
2023-05-04T16:53:57.967Z,23.81
2023-05-04T16:54:57.928Z,23.67
2023-05-04T16:55:57.923Z,23.95
2023-05-04T16:56:57.911Z,23.71
2023-05-04T16:57:57.914Z,24.06
2023-05-04T16:58:57.888Z,23.96
2023-05-04T16:59:57.884Z,23.44
2023-05-04T17:00:57.870Z,23.21
2023-05-04T17:01:57.904Z,23.38
2023-05-04T17:02:58.093Z,23.34
2023-05-04T17:03:57.879Z,23.06
2023-05-04T17:04:57.851Z,23.04
2023-05-04T17:05:57.818Z,23.19
2023-05-04T17:06:57.805Z,22.85
2023-05-04T17:07:57.800Z,23.12
2023-05-04T17:08:57.796Z,22.96
2023-05-04T17:09:57.799Z,22.89
2023-05-04T17:10:57.777Z,23.36
2023-05-04T17:11:57.824Z,23.00
2023-05-04T17:12:58.198Z,23.03
2023-05-04T17:13:57.739Z,23.11
2023-05-04T17:14:57.725Z,22.76
2023-05-04T17:15:57.736Z,23.00
2023-05-04T17:16:57.705Z,22.60
2023-05-04T17:17:57.750Z,22.66
2023-05-04T17:18:57.690Z,22.59
2023-05-04T17:19:57.691Z,22.41
2023-05-04T17:20:57.686Z,22.22
2023-05-04T17:21:57.653Z,22.11
2023-05-04T17:22:57.664Z,22.28
2023-05-04T17:23:57.631Z,21.92
2023-05-04T17:24:57.631Z,21.98
2023-05-04T17:25:57.608Z,21.33
2023-05-04T17:26:57.600Z,21.66
2023-05-04T17:27:57.595Z,21.30
2023-05-04T17:28:57.583Z,21.11
2023-05-04T17:29:57.577Z,21.11
2023-05-04T17:30:57.557Z,21.02
2023-05-04T17:31:57.587Z,21.04
2023-05-04T17:32:57.630Z,20.72
2023-05-04T17:33:57.531Z,20.65
2023-05-04T17:34:58.462Z,20.84
2023-05-04T17:35:57.503Z,20.89
2023-05-04T17:36:57.519Z,20.65
2023-05-04T17:37:59.057Z,20.62
2023-05-04T17:38:57.470Z,20.65
2023-05-04T17:39:57.501Z,20.77
2023-05-04T17:40:57.469Z,20.50
2023-05-04T17:41:57.443Z,20.25
2023-05-04T17:42:57.528Z,20.30
2023-05-04T17:43:57.423Z,20.77
2023-05-04T17:44:57.413Z,20.30
2023-05-04T17:45:57.431Z,20.15
2023-05-04T17:46:57.392Z,20.53
2023-05-04T17:47:57.439Z,20.41
2023-05-04T17:48:57.371Z,20.44
2023-05-04T17:49:57.359Z,20.33
2023-05-04T17:50:57.352Z,20.25
2023-05-04T17:51:57.338Z,20.15
2023-05-04T17:52:57.353Z,20.38
2023-05-04T17:53:57.327Z,20.27
2023-05-04T17:54:57.309Z,19.98
2023-05-04T17:55:57.308Z,20.05
2023-05-04T17:56:57.298Z,20.26
2023-05-04T17:57:57.279Z,19.89
2023-05-04T17:58:57.274Z,20.15
2023-05-04T17:59:57.255Z,19.97
2023-05-04T18:00:57.260Z,19.92
2023-05-04T18:01:57.256Z,20.00
2023-05-04T18:02:57.319Z,19.66
2023-05-04T18:03:57.262Z,19.57
2023-05-04T18:04:57.200Z,19.85
2023-05-04T18:05:57.194Z,19.39
2023-05-04T18:06:57.184Z,19.71
2023-05-04T18:07:57.178Z,19.56
2023-05-04T18:08:57.190Z,19.24
2023-05-04T18:09:57.149Z,19.42
2023-05-04T18:10:57.145Z,19.52
2023-05-04T18:11:57.126Z,19.56
2023-05-04T18:12:57.133Z,19.24
2023-05-04T18:13:57.118Z,19.23
2023-05-04T18:14:57.126Z,19.20
2023-05-04T18:15:57.107Z,19.27
2023-05-04T18:16:57.086Z,18.94
2023-05-04T18:17:57.118Z,19.05
2023-05-04T18:18:58.402Z,19.09
2023-05-04T18:19:57.044Z,19.20
2023-05-04T18:20:57.035Z,19.26
2023-05-04T18:21:57.031Z,19.19
2023-05-04T18:22:57.015Z,18.60
2023-05-04T18:23:57.012Z,19.42
2023-05-04T18:24:57.014Z,19.11
2023-05-04T18:25:57.003Z,18.96
2023-05-04T18:26:56.973Z,18.82
2023-05-04T18:27:56.968Z,18.87
2023-05-04T18:29:04.217Z,18.71
2023-05-04T18:29:57.968Z,18.74
2023-05-04T18:30:56.931Z,18.57
2023-05-04T18:31:56.945Z,18.50
2023-05-04T18:32:56.972Z,18.34
2023-05-04T18:33:56.901Z,18.30
2023-05-04T18:34:56.893Z,17.97
2023-05-04T18:35:56.879Z,18.09
2023-05-04T18:36:56.882Z,18.10
2023-05-04T18:37:56.860Z,18.13
2023-05-04T18:38:56.850Z,18.08
2023-05-04T18:39:56.835Z,17.70
2023-05-04T18:40:56.848Z,17.78
2023-05-04T18:41:56.817Z,17.61
2023-05-04T18:42:56.807Z,17.73
2023-05-04T18:43:56.795Z,17.67
2023-05-04T18:44:56.786Z,17.46
2023-05-04T18:45:56.787Z,17.75
2023-05-04T18:46:56.775Z,17.78
2023-05-04T18:47:56.814Z,17.78
2023-05-04T18:48:56.749Z,17.64
2023-05-04T18:49:56.742Z,17.54
2023-05-04T18:50:56.727Z,17.38
2023-05-04T18:51:56.709Z,17.61
2023-05-04T18:52:56.705Z,17.46
2023-05-04T18:53:56.690Z,17.25
2023-05-04T18:54:56.680Z,17.03
2023-05-04T18:55:56.669Z,17.32
2023-05-04T18:56:56.681Z,16.91
2023-05-04T18:57:56.654Z,17.18
2023-05-04T18:58:56.645Z,16.91
2023-05-04T18:59:56.633Z,16.62
2023-05-04T19:00:56.660Z,16.84
2023-05-04T19:01:56.616Z,16.61
2023-05-04T19:02:56.651Z,16.77
2023-05-04T19:03:56.645Z,16.59
2023-05-04T19:04:56.620Z,16.69
2023-05-04T19:05:56.586Z,16.47
2023-05-04T19:06:56.556Z,16.62
2023-05-04T19:07:56.540Z,16.29
2023-05-04T19:08:56.764Z,16.25
