createdAt,value
2022-08-19T00:02:15.839Z,99.90
2022-08-19T00:04:43.096Z,99.90
2022-08-19T00:07:10.418Z,99.90
2022-08-19T00:09:37.692Z,99.90
2022-08-19T00:12:05.445Z,99.90
2022-08-19T00:14:33.043Z,99.90
2022-08-19T00:17:01.907Z,99.90
2022-08-19T00:19:29.754Z,99.90
2022-08-19T00:21:57.157Z,99.90
2022-08-19T00:24:25.076Z,99.90
2022-08-19T00:26:52.899Z,99.90
2022-08-19T00:29:22.164Z,99.90
2022-08-19T00:31:51.048Z,99.90
2022-08-19T00:34:18.353Z,99.90
2022-08-19T00:36:46.225Z,99.90
2022-08-19T00:39:14.832Z,99.90
2022-08-19T00:41:43.798Z,99.90
2022-08-19T00:44:15.947Z,99.90
2022-08-19T00:46:51.649Z,99.90
2022-08-19T00:49:53.735Z,99.90
2022-08-19T00:52:25.586Z,99.90
2022-08-19T00:54:53.970Z,99.90
2022-08-19T00:57:45.503Z,99.90
2022-08-19T01:00:16.819Z,99.90
2022-08-19T01:02:44.355Z,99.90
2022-08-19T01:05:19.467Z,99.90
2022-08-19T01:07:48.186Z,99.90
2022-08-19T01:10:19.413Z,99.90
2022-08-19T01:12:48.287Z,99.90
2022-08-19T01:15:19.622Z,99.90
2022-08-19T01:17:47.471Z,99.90
2022-08-19T01:20:21.283Z,99.90
2022-08-19T01:22:53.456Z,99.90
2022-08-19T01:25:26.559Z,99.90
2022-08-19T01:27:56.576Z,99.90
2022-08-19T01:30:32.308Z,99.90
2022-08-19T01:33:01.407Z,99.90
2022-08-19T01:35:31.183Z,99.90
2022-08-19T01:38:02.099Z,99.90
2022-08-19T01:40:33.675Z,99.90
2022-08-19T01:43:01.272Z,99.90
2022-08-19T01:45:32.002Z,99.90
2022-08-19T01:48:01.740Z,99.90
2022-08-19T01:50:32.667Z,99.90
2022-08-19T01:53:03.594Z,99.90
2022-08-19T01:55:41.193Z,99.90
2022-08-19T01:58:15.788Z,99.90
2022-08-19T02:00:43.831Z,99.90
2022-08-19T02:03:12.153Z,99.90
2022-08-19T02:05:40.846Z,99.90
2022-08-19T02:08:09.157Z,99.90
2022-08-19T02:10:43.275Z,99.90
2022-08-19T02:13:12.414Z,99.90
2022-08-19T02:15:39.734Z,99.90
2022-08-19T02:18:08.295Z,99.90
2022-08-19T02:20:36.619Z,99.90
2022-08-19T02:23:04.393Z,99.90
2022-08-19T02:25:31.630Z,99.90
2022-08-19T02:27:58.922Z,99.90
2022-08-19T02:30:26.214Z,99.90
2022-08-19T02:32:53.804Z,99.90
2022-08-19T02:35:22.102Z,99.90
2022-08-19T02:38:08.356Z,99.90
2022-08-19T02:40:36.324Z,99.90
2022-08-19T02:43:09.398Z,99.90
2022-08-19T02:45:40.510Z,99.90
2022-08-19T02:48:14.938Z,99.90
2022-08-19T02:50:56.041Z,99.90
2022-08-19T02:53:26.817Z,99.90
2022-08-19T02:55:54.112Z,99.90
2022-08-19T02:58:22.575Z,99.90
2022-08-19T03:00:52.877Z,99.90
2022-08-19T03:03:20.274Z,99.90
2022-08-19T03:05:56.074Z,99.90
2022-08-19T03:08:25.356Z,99.90
2022-08-19T03:10:53.874Z,99.90
2022-08-19T03:13:21.355Z,99.90
2022-08-19T03:15:49.232Z,99.90
2022-08-19T03:18:17.875Z,99.90
2022-08-19T03:20:50.082Z,99.90
2022-08-19T03:23:17.883Z,99.90
2022-08-19T03:25:58.148Z,99.90
2022-08-19T03:28:30.615Z,99.90
2022-08-19T03:31:05.061Z,99.90
2022-08-19T03:33:52.578Z,99.90
2022-08-19T03:36:25.982Z,99.90
2022-08-19T03:38:59.950Z,99.90
2022-08-19T03:41:43.267Z,99.90
2022-08-19T03:44:18.032Z,99.90
2022-08-19T03:46:48.294Z,99.90
2022-08-19T03:49:16.177Z,99.90
2022-08-19T03:51:47.619Z,99.90
2022-08-19T03:54:19.273Z,99.90
2022-08-19T03:56:49.134Z,99.90
2022-08-19T03:59:26.547Z,99.90
2022-08-19T04:01:56.402Z,99.90
2022-08-19T04:04:24.310Z,99.90
2022-08-19T04:06:52.356Z,99.90
2022-08-19T04:09:20.242Z,99.90
2022-08-19T04:11:51.082Z,99.90
2022-08-19T04:14:21.668Z,99.90
2022-08-19T04:16:49.879Z,99.90
2022-08-19T04:19:18.977Z,99.90
2022-08-19T04:21:49.538Z,99.90
2022-08-19T04:24:18.075Z,99.90
2022-08-19T04:26:45.758Z,99.90
2022-08-19T04:29:20.681Z,99.90
2022-08-19T04:31:48.475Z,99.90
2022-08-19T04:34:18.466Z,99.90
2022-08-19T04:36:46.059Z,99.90
2022-08-19T04:39:16.565Z,99.90
2022-08-19T04:42:03.761Z,99.90
2022-08-19T04:44:36.311Z,99.90
2022-08-19T04:47:12.275Z,99.90
2022-08-19T04:49:39.500Z,99.90
2022-08-19T04:52:06.895Z,99.90
2022-08-19T04:54:38.230Z,99.90
2022-08-19T04:57:09.394Z,99.90
2022-08-19T04:59:37.822Z,99.90
2022-08-19T05:02:06.391Z,99.90
2022-08-19T05:04:34.397Z,99.90
2022-08-19T05:07:02.462Z,99.90
2022-08-19T05:09:42.174Z,99.90
2022-08-19T05:12:18.993Z,99.90
2022-08-19T05:14:48.296Z,99.90
2022-08-19T05:17:37.521Z,99.90
2022-08-19T05:20:23.871Z,99.90
2022-08-19T05:22:51.241Z,99.90
2022-08-19T05:25:21.043Z,99.90
2022-08-19T05:27:49.086Z,99.90
2022-08-19T05:30:17.343Z,99.90
2022-08-19T05:32:44.919Z,99.90
2022-08-19T05:35:12.639Z,99.90
2022-08-19T05:37:43.229Z,99.90
2022-08-19T05:40:11.135Z,99.90
2022-08-19T05:42:38.786Z,99.90
2022-08-19T05:45:06.794Z,99.90
2022-08-19T05:47:34.069Z,99.90
2022-08-19T05:50:05.146Z,99.90
2022-08-19T05:52:32.614Z,99.90
2022-08-19T05:55:00.842Z,99.90
2022-08-19T05:57:29.902Z,99.90
2022-08-19T05:59:59.104Z,99.90
2022-08-19T06:02:27.999Z,99.90
2022-08-19T06:04:55.348Z,99.90
2022-08-19T06:07:23.327Z,99.90
2022-08-19T06:09:59.698Z,99.90
2022-08-19T06:12:32.633Z,99.90
2022-08-19T06:15:02.119Z,99.90
2022-08-19T06:17:31.434Z,99.90
2022-08-19T06:20:00.119Z,99.90
2022-08-19T06:22:29.018Z,99.90
2022-08-19T06:24:57.527Z,99.90
2022-08-19T06:27:24.805Z,99.90
2022-08-19T06:29:52.030Z,99.90
2022-08-19T06:32:20.060Z,99.90
2022-08-19T06:34:47.925Z,99.90
2022-08-19T06:37:15.931Z,99.90
2022-08-19T06:39:44.936Z,99.90
2022-08-19T06:42:14.207Z,99.90
2022-08-19T06:44:49.021Z,99.90
2022-08-19T06:47:23.385Z,99.90
2022-08-19T06:50:01.154Z,99.90
2022-08-19T06:52:34.043Z,99.90
2022-08-19T06:55:06.090Z,99.90
2022-08-19T06:57:34.953Z,99.90
2022-08-19T07:00:02.646Z,99.90
2022-08-19T07:02:30.458Z,99.90
2022-08-19T07:05:04.505Z,99.90
2022-08-19T07:07:35.568Z,99.90
2022-08-19T07:10:06.216Z,99.90
2022-08-19T07:12:35.891Z,99.90
2022-08-19T07:15:11.752Z,99.90
2022-08-19T07:17:40.105Z,99.90
2022-08-19T07:20:10.769Z,99.90
2022-08-19T07:22:39.354Z,99.90
2022-08-19T07:25:08.683Z,99.90
2022-08-19T07:27:35.964Z,99.90
2022-08-19T07:30:05.436Z,99.90
2022-08-19T07:32:32.865Z,99.90
2022-08-19T07:35:01.531Z,99.90
2022-08-19T07:37:33.115Z,99.90
2022-08-19T07:40:02.151Z,99.90
2022-08-19T07:42:30.701Z,99.90
2022-08-19T07:44:59.291Z,99.90
2022-08-19T07:47:49.996Z,99.90
2022-08-19T07:50:16.147Z,99.90
2022-08-19T07:52:45.217Z,99.90
2022-08-19T07:55:42.618Z,99.90
2022-08-19T07:58:12.834Z,99.90
2022-08-19T08:00:40.285Z,99.90
2022-08-19T08:03:07.598Z,99.90
2022-08-19T08:05:53.682Z,99.90
2022-08-19T08:08:44.439Z,99.90
2022-08-19T08:11:19.921Z,99.90
2022-08-19T08:14:00.962Z,99.90
2022-08-19T08:16:39.351Z,99.90
2022-08-19T08:19:14.815Z,99.90
2022-08-19T08:21:51.294Z,99.90
2022-08-19T08:24:19.245Z,99.90
2022-08-19T08:26:47.226Z,99.90
2022-08-19T08:29:20.543Z,99.90
2022-08-19T08:31:48.817Z,99.90
2022-08-19T08:34:25.702Z,99.90
2022-08-19T08:36:53.096Z,99.90
2022-08-19T08:39:22.230Z,99.90
2022-08-19T08:42:17.702Z,99.90
2022-08-19T08:45:07.896Z,99.90
2022-08-19T08:47:41.930Z,99.90
2022-08-19T08:50:16.634Z,99.90
2022-08-19T08:52:47.393Z,99.90
2022-08-19T08:55:20.455Z,99.90
2022-08-19T08:57:55.765Z,99.90
2022-08-19T09:00:27.657Z,99.90
2022-08-19T09:02:55.947Z,99.90
2022-08-19T09:05:37.659Z,99.90
2022-08-19T09:08:18.092Z,99.90
2022-08-19T09:10:57.215Z,99.90
2022-08-19T09:13:37.490Z,99.90
2022-08-19T09:16:15.520Z,99.90
2022-08-19T09:18:42.917Z,99.90
2022-08-19T09:21:11.178Z,99.90
2022-08-19T09:23:38.516Z,99.90
2022-08-19T09:26:17.275Z,99.90
2022-08-19T09:28:50.384Z,99.90
2022-08-19T09:31:21.204Z,99.90
2022-08-19T09:33:49.193Z,99.90
2022-08-19T09:36:33.695Z,99.90
2022-08-19T09:39:04.198Z,99.90
2022-08-19T09:41:47.612Z,99.90
2022-08-19T09:44:16.890Z,99.90
2022-08-19T09:46:47.928Z,99.90
2022-08-19T09:49:18.317Z,99.90
2022-08-19T09:51:51.266Z,99.90
2022-08-19T09:54:23.451Z,99.90
2022-08-19T09:56:53.411Z,99.90
2022-08-19T09:59:21.323Z,99.90
2022-08-19T10:01:48.749Z,99.90
2022-08-19T10:04:20.280Z,99.90
2022-08-19T10:06:53.767Z,99.90
2022-08-19T10:09:33.702Z,99.90
2022-08-19T10:12:03.614Z,99.90
2022-08-19T10:14:32.061Z,99.90
2022-08-19T10:17:01.233Z,99.90
2022-08-19T10:19:36.762Z,99.90
2022-08-19T10:22:06.267Z,99.90
2022-08-19T10:24:37.562Z,99.90
2022-08-19T10:27:06.522Z,99.90
2022-08-19T10:29:36.808Z,99.90
2022-08-19T10:32:14.347Z,99.70
2022-08-19T10:34:48.237Z,99.50
2022-08-19T10:37:23.884Z,98.80
2022-08-19T10:39:56.548Z,98.70
2022-08-19T10:42:23.812Z,98.60
2022-08-19T10:44:51.988Z,98.20
2022-08-19T10:47:25.691Z,98.10
2022-08-19T10:50:15.653Z,98.00
2022-08-19T10:52:49.031Z,97.80
2022-08-19T10:55:50.115Z,97.90
2022-08-19T10:58:27.047Z,97.50
2022-08-19T11:00:57.454Z,97.60
2022-08-19T11:03:27.441Z,97.50
2022-08-19T11:06:21.511Z,97.60
2022-08-19T11:08:48.747Z,97.40
2022-08-19T11:11:15.974Z,97.30
2022-08-19T11:13:44.280Z,97.10
2022-08-19T11:16:14.878Z,97.00
2022-08-19T11:18:44.993Z,96.40
2022-08-19T11:21:24.974Z,96.50
2022-08-19T11:23:55.533Z,95.90
2022-08-19T11:26:23.673Z,95.70
2022-08-19T11:28:56.104Z,95.60
2022-08-19T11:31:29.795Z,95.50
2022-08-19T11:34:00.490Z,95.30
2022-08-19T11:36:28.310Z,94.80
2022-08-19T11:38:56.095Z,94.20
2022-08-19T11:41:25.315Z,94.20
2022-08-19T11:43:56.059Z,94.20
2022-08-19T11:46:25.718Z,93.80
2022-08-19T11:48:53.099Z,93.20
2022-08-19T11:51:25.575Z,93.30
2022-08-19T11:53:54.856Z,93.50
2022-08-19T11:56:23.641Z,93.00
2022-08-19T11:58:51.776Z,92.60
2022-08-19T12:01:20.793Z,92.60
2022-08-19T12:03:50.152Z,92.30
2022-08-19T12:06:30.023Z,91.90
2022-08-19T12:08:58.957Z,92.10
2022-08-19T12:11:27.249Z,91.80
2022-08-19T12:13:55.187Z,91.80
2022-08-19T12:16:27.655Z,91.60
2022-08-19T12:18:56.635Z,91.40
2022-08-19T12:21:29.460Z,91.00
2022-08-19T12:23:58.738Z,91.00
2022-08-19T12:26:27.819Z,90.70
2022-08-19T12:28:55.582Z,90.80
2022-08-19T12:31:22.929Z,90.70
2022-08-19T12:33:50.172Z,90.90
2022-08-19T12:36:18.721Z,90.30
2022-08-19T12:38:47.656Z,90.20
2022-08-19T12:41:18.618Z,90.40
2022-08-19T12:43:46.461Z,90.00
2022-08-19T12:46:13.775Z,89.20
2022-08-19T12:48:45.570Z,89.10
2022-08-19T12:51:15.867Z,89.50
2022-08-19T12:53:43.380Z,88.80
2022-08-19T12:56:12.633Z,88.60
2022-08-19T12:58:42.544Z,87.80
2022-08-19T13:01:18.031Z,87.90
2022-08-19T13:03:51.090Z,86.90
2022-08-19T13:06:19.403Z,85.40
2022-08-19T13:08:47.858Z,83.80
2022-08-19T13:11:18.655Z,83.80
2022-08-19T13:13:48.831Z,82.80
2022-08-19T13:16:16.742Z,81.60
2022-08-19T13:18:48.235Z,80.40
2022-08-19T13:21:15.789Z,78.90
2022-08-19T13:23:43.249Z,76.80
2022-08-19T13:26:12.699Z,76.10
2022-08-19T13:28:59.815Z,75.20
2022-08-19T13:31:48.145Z,73.50
2022-08-19T13:34:16.368Z,72.50
2022-08-19T13:36:43.763Z,72.90
2022-08-19T13:39:11.576Z,69.40
2022-08-19T13:41:43.999Z,68.80
2022-08-19T13:44:11.280Z,68.00
2022-08-19T13:46:38.514Z,66.40
2022-08-19T13:49:05.763Z,64.60
2022-08-19T13:51:32.988Z,64.20
2022-08-19T13:54:00.227Z,64.40
2022-08-19T13:56:27.572Z,64.20
2022-08-19T13:58:54.861Z,63.20
2022-08-19T14:01:27.515Z,62.70
2022-08-19T14:03:54.829Z,62.40
2022-08-19T14:06:23.220Z,61.80
2022-08-19T14:08:50.932Z,60.90
2022-08-19T14:11:18.235Z,59.40
2022-08-19T14:13:45.490Z,58.90
2022-08-19T14:16:14.644Z,58.80
2022-08-19T14:18:43.102Z,58.50
2022-08-19T14:21:18.251Z,57.00
2022-08-19T14:23:45.995Z,56.40
2022-08-19T14:26:15.974Z,56.00
2022-08-19T14:28:43.945Z,56.20
2022-08-19T14:31:12.736Z,56.50
2022-08-19T14:33:41.408Z,56.20
2022-08-19T14:36:08.762Z,55.80
2022-08-19T14:38:36.739Z,55.70
2022-08-19T14:41:20.177Z,54.60
2022-08-19T14:43:50.830Z,54.50
2022-08-19T14:46:21.477Z,53.70
2022-08-19T14:48:51.712Z,52.50
2022-08-19T14:51:21.829Z,52.70
2022-08-19T14:53:52.182Z,52.00
2022-08-19T14:56:23.577Z,51.00
2022-08-19T14:58:54.448Z,51.00
2022-08-19T15:01:25.031Z,50.00
2022-08-19T15:03:55.686Z,49.40
2022-08-19T15:06:25.181Z,48.10
2022-08-19T15:08:54.256Z,47.30
2022-08-19T15:11:24.757Z,47.10
2022-08-19T15:13:52.048Z,46.70
2022-08-19T15:16:21.604Z,47.70
2022-08-19T15:18:51.956Z,46.90
2022-08-19T15:21:26.950Z,48.80
2022-08-19T15:23:56.969Z,46.30
2022-08-19T15:26:26.619Z,45.70
2022-08-19T15:28:54.121Z,44.90
2022-08-19T15:31:28.432Z,45.90
2022-08-19T15:33:58.437Z,45.10
2022-08-19T15:36:27.093Z,46.50
2022-08-19T15:38:58.280Z,47.10
2022-08-19T15:41:30.459Z,47.70
2022-08-19T15:44:04.599Z,47.70
2022-08-19T15:46:33.903Z,47.80
2022-08-19T15:49:01.978Z,48.30
2022-08-19T15:51:32.420Z,49.30
2022-08-19T15:54:00.237Z,49.90
2022-08-19T15:56:58.096Z,50.50
2022-08-19T15:59:47.484Z,50.90
2022-08-19T16:02:35.008Z,51.80
2022-08-19T16:05:27.729Z,53.10
2022-08-19T16:07:55.235Z,54.00
2022-08-19T16:10:27.011Z,55.50
2022-08-19T16:12:57.582Z,55.60
2022-08-19T16:15:27.878Z,56.50
2022-08-19T16:17:57.007Z,57.10
2022-08-19T16:20:26.224Z,57.90
2022-08-19T16:22:55.319Z,58.40
2022-08-19T16:25:27.462Z,59.00
2022-08-19T16:28:07.792Z,59.60
2022-08-19T16:30:38.776Z,60.00
2022-08-19T16:33:07.068Z,60.50
2022-08-19T16:35:34.624Z,60.80
2022-08-19T16:38:02.650Z,61.30
2022-08-19T16:40:29.973Z,61.80
2022-08-19T16:42:57.342Z,62.40
2022-08-19T16:45:25.009Z,62.80
2022-08-19T16:47:52.461Z,63.30
2022-08-19T16:50:29.322Z,63.70
2022-08-19T16:53:09.380Z,64.10
2022-08-19T16:55:37.606Z,64.60
2022-08-19T16:58:04.978Z,65.20
2022-08-19T17:00:32.277Z,65.80
2022-08-19T17:03:14.329Z,66.50
2022-08-19T17:05:47.504Z,66.90
2022-08-19T17:08:18.670Z,67.70
2022-08-19T17:11:17.053Z,68.40
2022-08-19T17:13:38.767Z,69.20
2022-08-19T17:16:07.003Z,70.00
2022-08-19T17:18:34.331Z,70.20
2022-08-19T17:21:02.070Z,70.90
2022-08-19T17:23:42.897Z,71.70
2022-08-19T17:26:17.008Z,72.30
2022-08-19T17:28:49.498Z,72.80
2022-08-19T17:31:19.276Z,73.20
2022-08-19T17:33:48.263Z,74.10
2022-08-19T17:36:23.273Z,74.50
2022-08-19T17:38:52.728Z,75.40
2022-08-19T17:41:20.031Z,76.70
2022-08-19T17:43:47.574Z,78.20
2022-08-19T17:46:17.715Z,79.40
2022-08-19T17:48:52.203Z,79.90
2022-08-19T17:51:22.692Z,80.30
2022-08-19T17:53:51.766Z,80.80
2022-08-19T17:56:19.540Z,81.40
2022-08-19T17:58:59.571Z,81.90
2022-08-19T18:01:36.956Z,82.50
2022-08-19T18:04:18.629Z,82.80
2022-08-19T18:06:53.202Z,83.40
2022-08-19T18:09:38.746Z,83.90
2022-08-19T18:12:15.566Z,84.40
2022-08-19T18:14:42.854Z,84.80
2022-08-19T18:17:17.207Z,84.70
2022-08-19T18:19:45.653Z,84.70
2022-08-19T18:22:33.537Z,85.30
2022-08-19T18:25:02.800Z,85.20
2022-08-19T18:27:30.131Z,85.80
2022-08-19T18:29:58.998Z,85.90
2022-08-19T18:32:38.264Z,86.10
2022-08-19T18:35:12.212Z,86.40
2022-08-19T18:37:40.858Z,86.90
2022-08-19T18:40:30.609Z,87.70
2022-08-19T18:43:16.515Z,87.70
2022-08-19T18:46:02.892Z,88.10
2022-08-19T18:48:48.933Z,88.30
2022-08-19T18:51:17.729Z,89.10
2022-08-19T18:53:47.209Z,89.70
2022-08-19T18:56:16.801Z,90.00
2022-08-19T18:58:44.573Z,90.20
2022-08-19T19:01:17.491Z,90.50
2022-08-19T19:03:49.459Z,90.70
2022-08-19T19:06:23.811Z,90.80
2022-08-19T19:08:52.122Z,90.90
2022-08-19T19:11:46.934Z,91.30
2022-08-19T19:14:32.811Z,91.50
2022-08-19T19:17:08.377Z,91.50
2022-08-19T19:19:35.664Z,91.50
2022-08-19T19:22:04.187Z,91.70
2022-08-19T19:24:32.998Z,91.80
2022-08-19T19:27:10.141Z,92.00
2022-08-19T19:29:37.934Z,93.10
2022-08-19T19:32:07.548Z,93.70
2022-08-19T19:34:36.927Z,94.30
2022-08-19T19:37:04.229Z,94.80
2022-08-19T19:39:45.763Z,95.30
2022-08-19T19:42:21.454Z,96.20
2022-08-19T19:44:51.098Z,96.60
2022-08-19T19:47:19.629Z,97.10
2022-08-19T19:52:39.691Z,97.70
2022-08-19T19:55:09.393Z,98.20
2022-08-19T19:57:39.603Z,98.50
2022-08-19T20:00:09.171Z,98.50
2022-08-19T20:02:36.482Z,98.60
2022-08-19T20:05:04.289Z,98.90
2022-08-19T20:07:49.999Z,99.20
2022-08-19T20:10:17.239Z,99.50
2022-08-19T20:12:44.505Z,99.90
2022-08-19T20:15:11.785Z,99.90
2022-08-19T20:17:42.155Z,99.90
2022-08-19T20:20:14.954Z,99.90
2022-08-19T20:22:43.798Z,99.90
2022-08-19T20:25:12.167Z,99.90
2022-08-19T20:27:40.365Z,99.90
2022-08-19T20:30:13.923Z,99.90
2022-08-19T20:32:47.830Z,99.90
2022-08-19T20:35:17.711Z,99.90
2022-08-19T20:37:45.013Z,99.90
2022-08-19T20:40:13.420Z,99.90
2022-08-19T20:42:42.170Z,99.90
2022-08-19T20:45:26.737Z,99.90
2022-08-19T20:47:59.234Z,99.90
2022-08-19T20:50:28.514Z,99.90
2022-08-19T20:52:58.271Z,99.90
2022-08-19T20:55:26.514Z,99.90
2022-08-19T20:57:53.990Z,99.90
2022-08-19T21:00:21.392Z,99.90
2022-08-19T21:02:48.665Z,99.90
2022-08-19T21:05:15.890Z,99.90
2022-08-19T21:07:43.115Z,99.90
2022-08-19T21:10:11.147Z,99.90
2022-08-19T21:12:39.005Z,99.90
2022-08-19T21:15:07.155Z,99.90
2022-08-19T21:17:35.530Z,99.90
2022-08-19T21:20:04.317Z,99.90
2022-08-19T21:22:31.619Z,99.90
2022-08-19T21:24:58.861Z,99.90
2022-08-19T21:27:26.087Z,99.90
2022-08-19T21:29:54.851Z,99.90
2022-08-19T21:32:23.599Z,99.90
2022-08-19T21:34:52.689Z,99.90
2022-08-19T21:37:25.634Z,99.90
2022-08-19T21:39:54.496Z,99.90
2022-08-19T21:42:23.343Z,99.90
2022-08-19T21:44:50.704Z,99.90
2022-08-19T21:47:18.079Z,99.90
2022-08-19T21:49:46.014Z,99.90
2022-08-19T21:52:13.488Z,99.90
2022-08-19T21:54:41.767Z,99.90
2022-08-19T21:57:10.463Z,99.90
2022-08-19T21:59:44.202Z,99.90
2022-08-19T22:02:20.500Z,99.90
2022-08-19T22:04:49.699Z,99.90
2022-08-19T22:07:18.035Z,99.90
2022-08-19T22:09:46.389Z,99.90
2022-08-19T22:12:45.996Z,99.90
2022-08-19T22:15:23.571Z,99.90
2022-08-19T22:17:50.949Z,99.90
2022-08-19T22:20:22.155Z,99.90
2022-08-19T22:22:57.973Z,99.90
2022-08-19T22:25:37.540Z,99.90
2022-08-19T22:28:10.848Z,99.90
2022-08-19T22:30:41.609Z,99.90
2022-08-19T22:33:12.361Z,99.90
2022-08-19T22:35:41.144Z,99.90
2022-08-19T22:38:10.186Z,99.90
2022-08-19T22:40:40.069Z,99.90
2022-08-19T22:43:15.078Z,99.90
2022-08-19T22:45:43.884Z,99.90
2022-08-19T22:48:13.232Z,99.90
2022-08-19T22:50:42.627Z,99.90
2022-08-19T22:53:12.259Z,99.90
2022-08-19T22:55:39.534Z,99.90
2022-08-19T22:58:06.776Z,99.90
2022-08-19T23:00:34.684Z,99.90
2022-08-19T23:03:02.197Z,99.90
2022-08-19T23:05:30.375Z,99.90
2022-08-19T23:07:59.052Z,99.90
2022-08-19T23:10:28.927Z,99.90
2022-08-19T23:12:59.097Z,99.90
2022-08-19T23:15:30.323Z,99.90
2022-08-19T23:18:00.274Z,99.90
2022-08-19T23:20:32.983Z,99.90
2022-08-19T23:23:03.665Z,99.90
2022-08-19T23:25:32.373Z,99.90
2022-08-19T23:28:18.392Z,99.90
2022-08-19T23:30:47.430Z,99.90
2022-08-19T23:33:50.856Z,99.90
2022-08-19T23:36:19.711Z,99.90
2022-08-19T23:38:48.852Z,99.90
2022-08-19T23:41:19.085Z,99.90
2022-08-19T23:43:46.403Z,99.90
2022-08-19T23:46:28.115Z,99.90
2022-08-19T23:48:56.916Z,99.90
2022-08-19T23:51:26.396Z,99.90
2022-08-19T23:53:53.839Z,99.90
2022-08-19T23:56:21.444Z,99.90
2022-08-19T23:58:49.145Z,99.90
