createdAt,value
2019-05-02T00:02:07.064Z,99820.67
2019-05-02T00:04:35.879Z,99811.66
2019-05-02T00:07:09.058Z,99817.51
2019-05-02T00:09:47.355Z,99819.52
2019-05-02T00:12:14.999Z,99818.03
2019-05-02T00:14:44.874Z,99815.14
2019-05-02T00:17:13.674Z,99808.90
2019-05-02T00:19:45.186Z,99806.89
2019-05-02T00:22:17.258Z,99812.63
2019-05-02T00:24:43.023Z,99808.73
2019-05-02T00:27:11.701Z,99809.31
2019-05-02T00:29:40.902Z,99812.81
2019-05-02T00:32:09.608Z,99808.09
2019-05-02T00:34:38.148Z,99801.81
2019-05-02T00:37:07.274Z,99802.95
2019-05-02T00:39:35.831Z,99799.38
2019-05-02T00:42:12.310Z,99798.97
2019-05-02T00:44:34.912Z,99797.57
2019-05-02T00:47:06.159Z,99796.27
2019-05-02T00:49:35.788Z,99799.83
2019-05-02T00:52:05.934Z,99800.63
2019-05-02T00:54:34.476Z,99794.43
2019-05-02T00:57:02.972Z,99796.63
2019-05-02T00:59:31.539Z,99794.97
2019-05-02T01:02:18.070Z,99788.25
2019-05-02T01:04:48.537Z,99790.05
2019-05-02T01:07:20.274Z,99786.08
2019-05-02T01:09:48.028Z,99785.00
2019-05-02T01:12:26.266Z,99788.41
2019-05-02T01:14:47.160Z,99788.78
2019-05-02T01:17:15.693Z,99786.75
2019-05-02T01:19:47.319Z,99794.66
2019-05-02T01:22:15.876Z,99793.13
2019-05-02T01:24:44.834Z,99788.86
2019-05-02T01:27:14.982Z,99784.95
2019-05-02T01:29:45.092Z,99785.98
2019-05-02T01:32:15.222Z,99790.00
2019-05-02T01:34:54.455Z,99789.59
2019-05-02T01:37:23.266Z,99789.27
2019-05-02T01:39:51.720Z,99777.20
2019-05-02T01:42:20.321Z,99786.53
2019-05-02T01:44:48.868Z,99784.75
2019-05-02T01:47:17.331Z,99781.61
2019-05-02T01:49:45.967Z,99783.66
2019-05-02T01:52:14.440Z,99784.88
2019-05-02T01:54:45.835Z,99782.56
2019-05-02T01:57:13.365Z,99776.27
2019-05-02T01:59:41.905Z,99764.28
2019-05-02T02:02:10.579Z,99767.75
2019-05-02T02:04:39.410Z,99777.94
2019-05-02T02:07:08.020Z,99773.81
2019-05-02T02:09:38.804Z,99769.77
2019-05-02T02:12:11.371Z,99776.42
2019-05-02T02:14:40.076Z,99774.52
2019-05-02T02:17:10.108Z,99773.11
2019-05-02T02:19:40.702Z,99772.63
2019-05-02T02:22:10.802Z,99777.66
2019-05-02T02:24:46.919Z,99780.50
2019-05-02T02:27:15.458Z,99783.56
2019-05-02T02:29:45.315Z,99782.78
2019-05-02T02:32:20.225Z,99779.72
2019-05-02T02:34:44.174Z,99782.38
2019-05-02T02:37:15.211Z,99776.87
2019-05-02T02:39:48.379Z,99781.52
2019-05-02T02:42:13.379Z,99778.83
2019-05-02T02:44:46.499Z,99771.39
2019-05-02T02:47:18.827Z,99772.89
2019-05-02T02:49:45.201Z,99774.49
2019-05-02T02:52:13.706Z,99765.05
2019-05-02T02:54:43.663Z,99764.80
2019-05-02T02:57:21.897Z,99767.08
2019-05-02T02:59:42.717Z,99764.03
2019-05-02T03:02:12.106Z,99761.01
2019-05-02T03:04:44.146Z,99757.89
2019-05-02T03:07:11.340Z,99757.59
2019-05-02T03:09:39.979Z,99755.45
2019-05-02T03:12:22.581Z,99757.48
2019-05-02T03:14:52.800Z,99752.70
2019-05-02T03:17:25.944Z,99756.51
2019-05-02T03:19:54.408Z,99760.54
2019-05-02T03:22:22.535Z,99756.31
2019-05-02T03:24:51.086Z,99752.88
2019-05-02T03:27:20.289Z,99756.27
2019-05-02T03:29:49.542Z,99754.61
2019-05-02T03:32:31.734Z,99751.58
2019-05-02T03:34:53.558Z,99748.59
2019-05-02T03:37:19.172Z,99750.48
2019-05-02T03:39:57.171Z,99755.64
2019-05-02T03:42:18.705Z,99757.16
2019-05-02T03:44:54.624Z,99754.00
2019-05-02T03:47:18.268Z,99759.61
2019-05-02T03:49:48.743Z,99763.69
2019-05-02T03:52:17.241Z,99763.74
2019-05-02T03:54:49.930Z,99758.86
2019-05-02T03:57:16.332Z,99762.61
2019-05-02T03:59:45.216Z,99766.59
2019-05-02T04:02:20.500Z,99758.58
2019-05-02T04:04:46.247Z,99758.00
2019-05-02T04:07:14.857Z,99755.39
2019-05-02T04:09:43.476Z,99758.23
2019-05-02T04:12:18.554Z,99766.02
2019-05-02T04:14:43.174Z,99763.55
2019-05-02T04:17:12.061Z,99758.70
2019-05-02T04:19:40.976Z,99761.58
2019-05-02T04:22:12.016Z,99763.01
2019-05-02T04:24:40.778Z,99764.40
2019-05-02T04:27:09.954Z,99762.23
2019-05-02T04:29:38.975Z,99758.38
2019-05-02T04:32:11.788Z,99758.95
2019-05-02T04:34:37.892Z,99762.08
2019-05-02T04:37:06.892Z,99758.58
2019-05-02T04:39:38.859Z,99757.89
2019-05-02T04:42:15.915Z,99762.61
2019-05-02T04:44:52.746Z,99760.77
2019-05-02T04:47:16.662Z,99758.70
2019-05-02T04:49:39.250Z,99760.88
2019-05-02T04:52:11.652Z,99758.30
2019-05-02T04:54:38.886Z,99759.89
2019-05-02T04:57:08.444Z,99761.16
2019-05-02T04:59:39.508Z,99760.64
2019-05-02T05:02:09.105Z,99755.89
2019-05-02T05:04:41.925Z,99758.23
2019-05-02T05:07:09.359Z,99755.17
2019-05-02T05:09:39.850Z,99758.09
2019-05-02T05:12:08.258Z,99755.95
2019-05-02T05:14:39.434Z,99757.90
2019-05-02T05:17:08.019Z,99766.28
2019-05-02T05:19:37.371Z,99767.67
2019-05-02T05:22:11.514Z,99769.20
2019-05-02T05:24:50.204Z,99772.08
2019-05-02T05:27:23.196Z,99769.69
2019-05-02T05:29:53.551Z,99772.82
2019-05-02T05:32:21.867Z,99777.15
2019-05-02T05:34:50.481Z,99771.59
2019-05-02T05:37:18.976Z,99778.48
2019-05-02T05:39:48.739Z,99781.60
2019-05-02T05:42:18.004Z,99782.71
2019-05-02T05:44:48.382Z,99783.92
2019-05-02T05:47:21.027Z,99790.34
2019-05-02T05:49:47.783Z,99785.47
2019-05-02T05:52:18.063Z,99781.34
2019-05-02T05:54:47.408Z,99783.50
2019-05-02T05:57:17.391Z,99787.98
2019-05-02T05:59:48.474Z,99782.49
2019-05-02T06:02:18.345Z,99790.78
2019-05-02T06:04:47.365Z,99782.99
2019-05-02T06:07:17.672Z,99790.34
2019-05-02T06:09:47.200Z,99791.16
2019-05-02T06:12:15.713Z,99789.25
2019-05-02T06:14:46.450Z,99792.69
2019-05-02T06:17:14.381Z,99792.66
2019-05-02T06:19:42.955Z,99795.39
2019-05-02T06:22:11.496Z,99792.03
2019-05-02T06:24:39.970Z,99791.91
2019-05-02T06:27:08.611Z,99791.58
2019-05-02T06:29:37.080Z,99796.86
2019-05-02T06:32:05.796Z,99794.22
2019-05-02T06:34:38.821Z,99799.49
2019-05-02T06:37:08.285Z,99797.55
2019-05-02T06:39:35.046Z,99796.34
2019-05-02T06:42:03.640Z,99795.03
2019-05-02T06:44:32.107Z,99795.48
2019-05-02T06:47:04.256Z,99800.02
2019-05-02T06:49:30.909Z,99798.28
2019-05-02T06:51:59.538Z,99791.45
2019-05-02T06:54:28.038Z,99788.78
2019-05-02T06:56:56.617Z,99794.61
2019-05-02T06:59:25.084Z,99789.64
2019-05-02T07:01:57.501Z,99797.90
2019-05-02T07:04:25.025Z,99799.20
2019-05-02T07:06:58.833Z,99798.03
2019-05-02T07:09:24.155Z,99802.02
2019-05-02T07:11:57.390Z,99797.32
2019-05-02T07:14:24.070Z,99796.94
2019-05-02T07:16:57.561Z,99786.14
2019-05-02T07:19:33.609Z,99794.70
2019-05-02T07:22:04.444Z,99803.10
2019-05-02T07:24:32.758Z,99801.61
2019-05-02T07:27:02.473Z,99797.16
2019-05-02T07:29:31.271Z,99793.02
2019-05-02T07:31:59.751Z,99786.04
2019-05-02T07:34:28.312Z,99791.52
2019-05-02T07:36:56.888Z,99782.18
2019-05-02T07:39:25.464Z,99783.09
2019-05-02T07:41:54.069Z,99786.78
2019-05-02T07:44:27.241Z,99771.33
2019-05-02T07:46:56.891Z,99770.16
2019-05-02T07:49:26.774Z,99768.25
2019-05-02T07:51:57.667Z,99771.50
2019-05-02T07:54:25.166Z,99772.56
2019-05-02T07:56:54.687Z,99779.26
2019-05-02T07:59:23.851Z,99779.67
2019-05-02T08:01:53.548Z,99782.02
2019-05-02T08:04:22.027Z,99781.70
2019-05-02T08:06:50.659Z,99777.63
2019-05-02T08:09:19.289Z,99772.81
2019-05-02T08:11:47.754Z,99778.64
2019-05-02T08:14:16.465Z,99780.45
2019-05-02T08:16:45.005Z,99787.92
2019-05-02T08:19:13.477Z,99778.47
2019-05-02T08:21:42.072Z,99780.76
2019-05-02T08:24:10.527Z,99777.00
2019-05-02T08:26:57.848Z,99776.70
2019-05-02T08:29:28.955Z,99776.05
2019-05-02T08:31:53.729Z,99774.19
2019-05-02T08:34:34.451Z,99770.02
2019-05-02T08:37:04.907Z,99775.66
2019-05-02T08:39:34.885Z,99770.68
2019-05-02T08:42:04.859Z,99771.28
2019-05-02T08:44:33.399Z,99772.09
2019-05-02T08:47:02.010Z,99767.83
2019-05-02T08:49:30.656Z,99755.63
2019-05-02T08:51:59.270Z,99756.30
2019-05-02T08:54:32.349Z,99757.80
2019-05-02T08:56:59.547Z,99749.77
2019-05-02T08:59:28.492Z,99749.67
2019-05-02T09:01:57.029Z,99737.77
2019-05-02T09:04:29.101Z,99739.98
2019-05-02T09:06:58.610Z,99740.00
2019-05-02T09:09:28.075Z,99733.45
2019-05-02T09:12:08.990Z,99728.67
2019-05-02T09:14:26.485Z,99725.45
2019-05-02T09:16:54.960Z,99726.50
2019-05-02T09:19:26.372Z,99730.03
2019-05-02T09:21:54.897Z,99719.55
2019-05-02T09:24:24.004Z,99716.12
2019-05-02T09:26:52.702Z,99716.86
2019-05-02T09:29:22.221Z,99717.24
2019-05-02T09:31:52.708Z,99713.75
2019-05-02T09:34:25.460Z,99708.97
2019-05-02T09:36:53.031Z,99709.55
2019-05-02T09:39:22.698Z,99710.44
2019-05-02T09:41:52.615Z,99703.56
2019-05-02T09:44:22.361Z,99700.18
2019-05-02T09:46:55.305Z,99697.50
2019-05-02T09:49:22.016Z,99702.38
2019-05-02T09:51:59.058Z,99694.40
2019-05-02T09:54:23.202Z,99687.98
2019-05-02T09:56:52.352Z,99682.80
2019-05-02T09:59:29.246Z,99685.77
2019-05-02T10:01:53.111Z,99676.20
2019-05-02T10:04:22.399Z,99679.42
2019-05-02T10:06:52.532Z,99683.87
2019-05-02T10:09:24.250Z,99674.43
2019-05-02T10:11:52.481Z,99672.66
2019-05-02T10:14:22.615Z,99674.55
2019-05-02T10:16:53.005Z,99668.22
2019-05-02T10:19:25.731Z,99666.20
2019-05-02T10:21:56.188Z,99657.98
2019-05-02T10:24:22.318Z,99653.80
2019-05-02T10:26:55.336Z,99650.48
2019-05-02T10:29:28.123Z,99645.83
2019-05-02T10:31:52.603Z,99641.77
2019-05-02T10:34:22.594Z,99639.75
2019-05-02T10:36:58.318Z,99638.72
2019-05-02T10:39:23.470Z,99634.58
2019-05-02T10:41:52.646Z,99635.53
2019-05-02T10:44:22.560Z,99627.02
2019-05-02T10:46:53.016Z,99616.97
2019-05-02T10:49:25.895Z,99615.64
2019-05-02T10:51:55.117Z,99611.86
2019-05-02T10:54:27.876Z,99606.55
2019-05-02T10:56:54.017Z,99607.56
2019-05-02T10:59:22.630Z,99600.50
2019-05-02T11:02:04.699Z,99595.39
2019-05-02T11:04:34.932Z,99594.83
2019-05-02T11:07:03.739Z,99592.66
2019-05-02T11:09:32.334Z,99590.46
2019-05-02T11:12:02.610Z,99581.03
2019-05-02T11:14:35.777Z,99580.42
2019-05-02T11:17:22.672Z,99579.42
2019-05-02T11:19:53.012Z,99572.67
2019-05-02T11:22:22.782Z,99572.95
2019-05-02T11:24:52.334Z,99570.11
2019-05-02T11:27:22.143Z,99560.89
2019-05-02T11:29:52.570Z,99558.22
2019-05-02T11:32:22.103Z,99560.27
2019-05-02T11:34:52.437Z,99556.33
2019-05-02T11:37:22.637Z,99549.46
2019-05-02T11:39:54.889Z,99550.42
2019-05-02T11:42:23.309Z,99539.35
2019-05-02T11:44:52.365Z,99546.70
2019-05-02T11:47:22.712Z,99546.20
2019-05-02T11:49:55.625Z,99540.06
2019-05-02T11:52:22.563Z,99543.48
2019-05-02T11:54:52.103Z,99540.52
2019-05-02T11:57:28.246Z,99536.99
2019-05-02T11:59:52.066Z,99539.45
2019-05-02T12:02:28.293Z,99536.14
2019-05-02T12:04:56.836Z,99531.36
2019-05-02T12:07:25.437Z,99533.80
2019-05-02T12:09:57.095Z,99525.37
2019-05-02T12:12:27.169Z,99519.50
2019-05-02T12:14:54.340Z,99516.97
2019-05-02T12:17:22.871Z,99527.63
2019-05-02T12:19:52.323Z,99518.88
2019-05-02T12:22:22.611Z,99523.02
2019-05-02T12:24:51.922Z,99520.41
2019-05-02T12:27:22.047Z,99520.06
2019-05-02T12:29:57.743Z,99523.63
2019-05-02T12:32:22.476Z,99531.73
2019-05-02T12:34:52.602Z,99523.60
2019-05-02T12:37:21.923Z,99520.31
2019-05-02T12:39:51.734Z,99521.66
2019-05-02T12:42:20.844Z,99520.92
2019-05-02T12:44:50.614Z,99516.51
2019-05-02T12:47:19.262Z,99508.75
2019-05-02T12:49:47.728Z,99502.99
2019-05-02T12:52:16.265Z,99497.09
2019-05-02T12:54:44.785Z,99499.95
2019-05-02T12:57:13.250Z,99498.73
2019-05-02T12:59:41.795Z,99497.19
2019-05-02T13:02:12.200Z,99491.20
2019-05-02T13:04:41.859Z,99488.04
2019-05-02T13:07:12.636Z,99486.00
2019-05-02T13:09:42.036Z,99483.53
2019-05-02T13:12:13.308Z,99486.34
2019-05-02T13:14:42.362Z,99479.91
2019-05-02T13:17:11.996Z,99479.05
2019-05-02T13:19:43.814Z,99466.20
2019-05-02T13:22:21.878Z,99477.51
2019-05-02T13:24:55.008Z,99464.42
2019-05-02T13:27:22.923Z,99471.19
2019-05-02T13:29:52.689Z,99466.12
2019-05-02T13:32:22.936Z,99459.99
2019-05-02T13:35:09.544Z,99453.98
2019-05-02T13:37:38.353Z,99460.33
2019-05-02T13:40:17.133Z,99454.54
2019-05-02T13:42:45.279Z,99445.30
2019-05-02T13:45:21.738Z,99442.91
2019-05-02T13:47:51.915Z,99439.38
2019-05-02T13:50:22.372Z,99434.55
2019-05-02T13:52:56.047Z,99431.90
2019-05-02T13:55:23.771Z,99434.48
2019-05-02T13:58:02.183Z,99426.89
2019-05-02T14:00:42.473Z,99428.70
2019-05-02T14:03:11.913Z,99417.83
2019-05-02T14:05:49.189Z,99422.80
2019-05-02T14:08:22.363Z,99426.59
2019-05-02T14:10:57.637Z,99421.83
2019-05-02T14:13:26.177Z,99410.81
2019-05-02T14:15:54.610Z,99409.98
2019-05-02T14:18:28.695Z,99402.41
2019-05-02T14:20:53.307Z,99402.73
2019-05-02T14:23:22.225Z,99396.67
2019-05-02T14:25:52.061Z,99401.91
2019-05-02T14:28:22.450Z,99392.48
2019-05-02T14:30:52.481Z,99394.52
2019-05-02T14:33:25.094Z,99387.86
2019-05-02T14:35:53.780Z,99381.59
2019-05-02T14:38:22.228Z,99385.94
2019-05-02T14:40:58.393Z,99381.93
2019-05-02T14:43:47.863Z,99380.71
2019-05-02T14:46:17.636Z,99376.70
2019-05-02T14:48:45.583Z,99373.05
2019-05-02T14:51:16.830Z,99372.88
2019-05-02T14:53:46.373Z,99369.61
2019-05-02T14:56:16.514Z,99366.70
2019-05-02T14:58:44.941Z,99372.20
2019-05-02T15:01:17.215Z,99374.52
2019-05-02T15:03:43.868Z,99370.63
2019-05-02T15:06:12.533Z,99372.73
2019-05-02T15:08:44.077Z,99369.50
2019-05-02T15:11:12.552Z,99368.67
2019-05-02T15:13:43.535Z,99365.13
2019-05-02T15:16:17.618Z,99368.87
2019-05-02T15:18:42.008Z,99361.36
2019-05-02T15:21:16.274Z,99359.50
2019-05-02T15:23:42.348Z,99351.08
2019-05-02T15:26:13.646Z,99357.33
2019-05-02T15:28:42.194Z,99356.86
2019-05-02T15:31:24.253Z,99360.15
2019-05-02T15:33:56.215Z,99356.91
2019-05-02T15:36:23.639Z,99351.77
2019-05-02T15:38:52.717Z,99354.11
2019-05-02T15:41:21.904Z,99353.05
2019-05-02T15:43:52.334Z,99350.94
2019-05-02T15:46:23.683Z,99346.13
2019-05-02T15:48:52.006Z,99341.54
2019-05-02T15:51:20.695Z,99346.53
2019-05-02T15:54:04.389Z,99341.28
2019-05-02T15:56:22.177Z,99342.95
2019-05-02T15:58:52.197Z,99342.17
2019-05-02T16:01:41.615Z,99339.73
2019-05-02T16:04:12.573Z,99334.16
2019-05-02T16:06:41.835Z,99325.20
2019-05-02T16:09:11.848Z,99322.33
2019-05-02T16:11:40.419Z,99321.30
2019-05-02T16:14:08.848Z,99321.44
2019-05-02T16:16:43.607Z,99320.41
2019-05-02T16:19:07.561Z,99312.16
2019-05-02T16:21:43.354Z,99308.89
2019-05-02T16:24:23.072Z,99309.05
2019-05-02T16:26:54.129Z,99307.41
2019-05-02T16:29:28.080Z,99302.77
2019-05-02T16:32:13.282Z,99314.25
2019-05-02T16:34:55.523Z,99311.60
2019-05-02T16:37:24.260Z,99316.84
2019-05-02T16:39:52.765Z,99313.70
2019-05-02T16:42:22.767Z,99314.11
2019-05-02T16:44:52.220Z,99317.75
2019-05-02T16:47:21.983Z,99312.81
2019-05-02T16:49:53.302Z,99307.09
2019-05-02T16:52:22.150Z,99304.16
2019-05-02T16:54:52.417Z,99309.20
2019-05-02T16:57:22.224Z,99308.36
2019-05-02T16:59:54.012Z,99309.71
2019-05-02T17:02:21.897Z,99314.86
2019-05-02T17:04:52.047Z,99316.59
2019-05-02T17:07:22.342Z,99320.88
2019-05-02T17:09:52.400Z,99316.20
2019-05-02T17:12:20.840Z,99314.87
2019-05-02T17:15:07.809Z,99320.25
2019-05-02T17:17:36.382Z,99319.53
2019-05-02T17:20:07.254Z,99319.03
2019-05-02T17:22:37.079Z,99327.55
2019-05-02T17:25:07.327Z,99325.00
2019-05-02T17:27:35.755Z,99326.95
2019-05-02T17:30:12.032Z,99327.30
2019-05-02T17:32:41.515Z,99331.02
2019-05-02T17:35:12.325Z,99332.59
2019-05-02T17:37:48.718Z,99334.89
2019-05-02T17:40:12.242Z,99335.71
2019-05-02T17:42:41.590Z,99336.16
2019-05-02T17:45:10.772Z,99334.19
2019-05-02T17:47:39.278Z,99331.39
2019-05-02T17:50:19.407Z,99338.48
2019-05-02T17:52:51.117Z,99334.80
2019-05-02T17:55:21.431Z,99334.57
2019-05-02T17:57:51.603Z,99335.87
2019-05-02T18:00:22.613Z,99341.12
2019-05-02T18:02:51.842Z,99337.14
2019-05-02T18:05:21.713Z,99345.41
2019-05-02T18:07:50.295Z,99340.89
2019-05-02T18:10:22.359Z,99347.08
2019-05-02T18:12:58.163Z,99348.66
2019-05-02T18:15:19.271Z,99354.83
2019-05-02T18:17:48.072Z,99359.67
2019-05-02T18:20:16.868Z,99356.42
2019-05-02T18:22:48.876Z,99360.75
2019-05-02T18:25:16.323Z,99360.69
2019-05-02T18:27:45.774Z,99360.69
2019-05-02T18:30:22.861Z,99364.48
2019-05-02T18:32:50.007Z,99364.83
2019-05-02T18:35:18.522Z,99368.89
2019-05-02T18:37:47.039Z,99370.75
2019-05-02T18:40:20.271Z,99376.61
2019-05-02T18:42:47.068Z,99379.45
2019-05-02T18:45:28.300Z,99387.21
2019-05-02T18:48:01.191Z,99391.95
2019-05-02T18:50:36.777Z,99401.63
2019-05-02T18:53:07.912Z,99412.66
2019-05-02T18:55:37.662Z,99412.95
2019-05-02T18:58:07.669Z,99414.00
2019-05-02T19:00:39.545Z,99410.42
2019-05-02T19:03:13.429Z,99421.02
2019-05-02T19:05:42.202Z,99428.73
2019-05-02T19:08:12.086Z,99432.48
2019-05-02T19:10:42.470Z,99434.47
2019-05-02T19:13:12.706Z,99439.91
2019-05-02T19:15:47.270Z,99442.58
2019-05-02T19:18:17.839Z,99456.30
2019-05-02T19:20:57.392Z,99453.87
2019-05-02T19:23:24.540Z,99459.03
2019-05-02T19:25:53.114Z,99465.14
2019-05-02T19:28:23.457Z,99469.53
2019-05-02T19:30:52.129Z,99476.34
2019-05-02T19:33:21.627Z,99485.72
2019-05-02T19:35:52.582Z,99484.86
2019-05-02T19:38:22.547Z,99495.08
2019-05-02T19:40:52.029Z,99501.86
2019-05-02T19:43:22.913Z,99500.52
2019-05-02T19:45:53.936Z,99505.20
2019-05-02T19:48:22.696Z,99507.69
2019-05-02T19:50:51.868Z,99508.42
2019-05-02T19:53:22.637Z,99509.44
2019-05-02T19:55:52.043Z,99511.69
2019-05-02T19:58:20.982Z,99515.44
2019-05-02T20:00:49.550Z,99512.69
2019-05-02T20:03:21.704Z,99510.02
2019-05-02T20:05:48.552Z,99515.70
2019-05-02T20:08:21.346Z,99519.56
2019-05-02T20:10:49.248Z,99523.12
2019-05-02T20:13:20.300Z,99526.84
2019-05-02T20:15:49.831Z,99526.02
2019-05-02T20:18:18.248Z,99521.03
2019-05-02T20:20:53.321Z,99520.56
2019-05-02T20:23:28.582Z,99517.92
2019-05-02T20:25:52.296Z,99524.06
2019-05-02T20:28:21.794Z,99516.98
2019-05-02T20:30:52.494Z,99518.66
2019-05-02T20:33:22.248Z,99516.75
2019-05-02T20:35:52.802Z,99519.67
2019-05-02T20:38:21.901Z,99522.23
2019-05-02T20:40:52.251Z,99522.86
2019-05-02T20:43:22.474Z,99524.18
2019-05-02T20:45:52.782Z,99527.72
2019-05-02T20:48:22.691Z,99520.91
2019-05-02T20:50:52.085Z,99531.94
2019-05-02T20:53:30.260Z,99525.18
2019-05-02T20:55:52.342Z,99526.88
2019-05-02T20:58:22.034Z,99530.14
2019-05-02T21:01:05.024Z,99533.83
2019-05-02T21:03:21.067Z,99533.53
2019-05-02T21:05:54.122Z,99529.92
2019-05-02T21:08:24.264Z,99529.72
2019-05-02T21:11:01.793Z,99535.66
2019-05-02T21:13:30.339Z,99531.31
2019-05-02T21:15:58.759Z,99534.95
2019-05-02T21:18:27.215Z,99534.20
2019-05-02T21:20:55.704Z,99534.80
2019-05-02T21:23:24.196Z,99543.14
2019-05-02T21:25:52.685Z,99544.05
2019-05-02T21:28:22.677Z,99545.00
2019-05-02T21:30:52.349Z,99549.95
2019-05-02T21:33:32.547Z,99551.91
2019-05-02T21:36:01.341Z,99556.77
2019-05-02T21:38:31.814Z,99560.10
2019-05-02T21:41:01.454Z,99561.43
2019-05-02T21:43:31.710Z,99554.62
2019-05-02T21:46:02.239Z,99558.78
2019-05-02T21:48:32.488Z,99565.11
2019-05-02T21:51:05.404Z,99567.22
2019-05-02T21:53:38.378Z,99563.24
2019-05-02T21:56:12.331Z,99567.50
2019-05-02T21:58:42.818Z,99569.52
2019-05-02T22:01:14.903Z,99574.02
2019-05-02T22:03:43.465Z,99574.66
2019-05-02T22:06:12.378Z,99580.92
2019-05-02T22:08:41.749Z,99585.67
2019-05-02T22:11:12.007Z,99579.83
2019-05-02T22:13:42.281Z,99576.58
2019-05-02T22:16:12.879Z,99581.55
2019-05-02T22:18:42.735Z,99580.50
2019-05-02T22:21:12.314Z,99587.50
2019-05-02T22:23:42.496Z,99586.03
2019-05-02T22:26:12.707Z,99580.69
2019-05-02T22:28:41.375Z,99587.56
2019-05-02T22:31:12.155Z,99589.20
2019-05-02T22:33:44.298Z,99587.60
2019-05-02T22:36:12.273Z,99593.81
2019-05-02T22:38:44.857Z,99587.70
2019-05-02T22:41:13.308Z,99590.54
2019-05-02T22:43:42.167Z,99591.67
2019-05-02T22:46:14.093Z,99591.66
2019-05-02T22:48:42.640Z,99581.66
2019-05-02T22:51:12.094Z,99578.30
2019-05-02T22:53:41.733Z,99581.47
2019-05-02T22:56:11.763Z,99586.44
2019-05-02T22:58:42.028Z,99591.06
2019-05-02T23:01:10.620Z,99595.66
2019-05-02T23:03:39.037Z,99599.25
2019-05-02T23:06:07.457Z,99593.60
2019-05-02T23:08:35.907Z,99598.08
2019-05-02T23:11:04.467Z,99601.19
2019-05-02T23:13:32.891Z,99603.22
2019-05-02T23:16:02.876Z,99606.65
2019-05-02T23:18:31.960Z,99605.72
2019-05-02T23:21:02.143Z,99606.05
2019-05-02T23:23:32.715Z,99606.09
2019-05-02T23:26:02.868Z,99602.56
2019-05-02T23:28:32.938Z,99609.92
2019-05-02T23:31:02.600Z,99610.17
2019-05-02T23:33:49.099Z,99601.66
2019-05-02T23:36:17.789Z,99607.82
2019-05-02T23:38:46.215Z,99596.22
2019-05-02T23:41:14.706Z,99600.30
2019-05-02T23:43:43.155Z,99596.22
2019-05-02T23:46:11.694Z,99597.46
2019-05-02T23:48:41.914Z,99593.91
2019-05-02T23:51:12.139Z,99589.72
2019-05-02T23:53:42.248Z,99586.75
2019-05-02T23:56:10.740Z,99588.94
2019-05-02T23:58:39.762Z,99592.92
