createdAt,value
2022-08-02T00:00:15.765Z,29.881
2022-08-02T00:05:15.749Z,29.873
2022-08-02T00:10:15.797Z,29.876
2022-08-02T00:15:16.295Z,29.875
2022-08-02T00:20:15.820Z,29.872
2022-08-02T00:25:15.803Z,29.873
2022-08-02T00:30:15.959Z,29.875
2022-08-02T00:35:15.875Z,29.877
2022-08-02T00:40:15.996Z,29.880
2022-08-02T00:45:15.820Z,29.879
2022-08-02T00:50:15.884Z,29.881
2022-08-02T00:55:17.450Z,29.882
2022-08-02T01:00:15.951Z,29.882
2022-08-02T01:05:15.947Z,29.879
2022-08-02T01:10:15.857Z,29.882
2022-08-02T01:15:16.044Z,29.890
2022-08-02T01:20:15.958Z,29.892
2022-08-02T01:25:15.915Z,29.892
2022-08-02T01:30:16.086Z,29.889
2022-08-02T01:35:15.990Z,29.885
2022-08-02T01:40:15.936Z,29.882
2022-08-02T01:45:16.017Z,29.883
2022-08-02T01:50:16.026Z,29.885
2022-08-02T01:55:18.809Z,29.887
2022-08-02T02:00:16.028Z,29.887
2022-08-02T02:05:15.995Z,29.882
2022-08-02T02:10:16.309Z,29.881
2022-08-02T02:15:16.078Z,29.883
2022-08-02T02:20:16.066Z,29.887
2022-08-02T02:25:16.139Z,29.883
2022-08-02T02:30:16.120Z,29.880
2022-08-02T02:35:16.152Z,29.870
2022-08-02T02:40:16.307Z,29.867
2022-08-02T02:45:16.331Z,29.868
2022-08-02T02:50:16.064Z,29.869
2022-08-02T02:55:16.157Z,29.870
2022-08-02T03:00:16.322Z,29.869
2022-08-02T03:05:16.115Z,29.868
2022-08-02T03:10:16.107Z,29.868
2022-08-02T03:15:17.153Z,29.869
2022-08-02T03:20:16.246Z,29.869
2022-08-02T03:25:16.132Z,29.866
2022-08-02T03:30:16.204Z,29.863
2022-08-02T03:35:20.009Z,29.861
2022-08-02T03:40:16.423Z,29.861
2022-08-02T03:45:16.312Z,29.857
2022-08-02T03:50:16.224Z,29.854
2022-08-02T03:55:16.452Z,29.854
2022-08-02T04:00:17.256Z,29.856
2022-08-02T04:05:17.498Z,29.857
2022-08-02T04:10:17.282Z,29.853
2022-08-02T04:15:17.492Z,29.852
2022-08-02T04:20:17.322Z,29.850
2022-08-02T04:25:17.629Z,29.849
2022-08-02T04:30:17.504Z,29.848
2022-08-02T04:35:19.841Z,29.850
2022-08-02T04:40:17.365Z,29.850
2022-08-02T04:45:17.423Z,29.849
2022-08-02T04:50:15.342Z,29.849
2022-08-02T04:55:15.411Z,29.844
2022-08-02T05:00:15.506Z,29.840
2022-08-02T05:05:15.824Z,29.837
2022-08-02T05:10:15.394Z,29.835
2022-08-02T05:15:15.531Z,29.836
2022-08-02T05:20:15.588Z,29.835
2022-08-02T05:25:15.494Z,29.834
2022-08-02T05:30:15.853Z,29.831
2022-08-02T05:35:15.643Z,29.833
2022-08-02T05:40:15.470Z,29.838
2022-08-02T05:45:15.489Z,29.834
2022-08-02T05:50:15.527Z,29.832
2022-08-02T05:55:15.491Z,29.833
2022-08-02T06:00:15.678Z,29.830
2022-08-02T06:05:15.539Z,29.831
2022-08-02T06:10:15.559Z,29.834
2022-08-02T06:15:15.610Z,29.833
2022-08-02T06:20:15.580Z,29.832
2022-08-02T06:25:48.330Z,29.835
2022-08-02T06:30:15.633Z,29.833
2022-08-02T06:35:15.645Z,29.833
2022-08-02T06:40:15.759Z,29.833
2022-08-02T06:45:15.667Z,29.834
2022-08-02T06:50:15.721Z,29.832
2022-08-02T06:55:46.713Z,29.830
2022-08-02T07:00:15.669Z,29.829
2022-08-02T07:05:15.746Z,29.832
2022-08-02T07:10:15.683Z,29.832
2022-08-02T07:15:15.718Z,29.833
2022-08-02T07:20:15.731Z,29.828
2022-08-02T07:25:15.798Z,29.828
2022-08-02T07:30:15.791Z,29.830
2022-08-02T07:35:16.366Z,29.831
2022-08-02T07:40:20.171Z,29.828
2022-08-02T07:45:16.023Z,29.822
2022-08-02T07:50:15.777Z,29.817
2022-08-02T07:55:15.802Z,29.819
2022-08-02T08:00:15.796Z,29.817
2022-08-02T08:05:15.801Z,29.818
2022-08-02T08:10:15.777Z,29.817
2022-08-02T08:15:15.854Z,29.819
2022-08-02T08:20:16.150Z,29.827
2022-08-02T08:25:15.941Z,29.832
2022-08-02T08:30:15.829Z,29.834
2022-08-02T08:35:15.981Z,29.834
2022-08-02T08:40:19.501Z,29.836
2022-08-02T08:45:15.984Z,29.830
2022-08-02T08:50:21.334Z,29.832
2022-08-02T08:55:16.001Z,29.829
2022-08-02T09:00:15.989Z,29.827
2022-08-02T09:05:15.980Z,29.827
2022-08-02T09:10:15.936Z,29.825
2022-08-02T09:15:16.289Z,29.825
2022-08-02T09:20:16.036Z,29.826
2022-08-02T09:25:16.024Z,29.825
2022-08-02T09:30:16.010Z,29.822
2022-08-02T09:35:15.922Z,29.821
2022-08-02T09:40:16.152Z,29.823
2022-08-02T09:45:16.096Z,29.828
2022-08-02T09:50:16.023Z,29.828
2022-08-02T09:55:16.049Z,29.831
2022-08-02T10:00:20.432Z,29.827
2022-08-02T10:05:16.196Z,29.826
2022-08-02T10:10:16.093Z,29.831
2022-08-02T10:15:16.118Z,29.833
2022-08-02T10:20:16.164Z,29.832
2022-08-02T10:25:16.135Z,29.830
2022-08-02T10:30:16.171Z,29.828
2022-08-02T10:35:20.031Z,29.831
2022-08-02T10:40:16.105Z,29.830
2022-08-02T10:45:16.294Z,29.830
2022-08-02T10:50:16.219Z,29.827
2022-08-02T10:55:22.159Z,29.828
2022-08-02T11:00:17.261Z,29.828
2022-08-02T11:05:16.203Z,29.830
2022-08-02T11:10:16.185Z,29.830
2022-08-02T11:15:16.265Z,29.829
2022-08-02T11:20:16.264Z,29.825
2022-08-02T11:25:16.187Z,29.827
2022-08-02T11:30:16.269Z,29.827
2022-08-02T11:35:16.455Z,29.822
2022-08-02T11:40:19.516Z,29.825
2022-08-02T11:45:20.865Z,29.828
2022-08-02T11:50:16.413Z,29.827
2022-08-02T11:55:16.419Z,29.831
2022-08-02T12:00:16.491Z,29.832
2022-08-02T12:05:16.426Z,29.831
2022-08-02T12:10:18.265Z,29.830
2022-08-02T12:15:16.434Z,29.833
2022-08-02T12:20:16.415Z,29.833
2022-08-02T12:25:16.398Z,29.835
2022-08-02T12:30:16.346Z,29.836
2022-08-02T12:35:26.484Z,29.837
2022-08-02T12:40:16.456Z,29.834
2022-08-02T12:45:16.396Z,29.833
2022-08-02T12:50:16.395Z,29.835
2022-08-02T12:55:16.411Z,29.831
2022-08-02T13:00:16.519Z,29.829
2022-08-02T13:05:16.499Z,29.831
2022-08-02T13:10:16.606Z,29.829
2022-08-02T13:15:49.866Z,29.826
2022-08-02T13:20:17.158Z,29.827
2022-08-02T13:25:16.529Z,29.825
2022-08-02T13:30:16.533Z,29.827
2022-08-02T13:35:17.852Z,29.825
2022-08-02T13:40:22.111Z,29.825
2022-08-02T13:45:16.499Z,29.822
2022-08-02T13:50:16.666Z,29.825
2022-08-02T13:55:16.841Z,29.823
2022-08-02T14:00:16.534Z,29.824
2022-08-02T14:05:16.613Z,29.821
2022-08-02T14:10:16.563Z,29.822
2022-08-02T14:15:16.699Z,29.822
2022-08-02T14:20:21.402Z,29.819
2022-08-02T14:25:16.654Z,29.820
2022-08-02T14:30:17.009Z,29.818
2022-08-02T14:35:16.711Z,29.819
2022-08-02T14:40:31.325Z,29.816
2022-08-02T14:45:16.783Z,29.816
2022-08-02T14:50:16.824Z,29.817
2022-08-02T14:55:17.308Z,29.818
2022-08-02T15:00:16.886Z,29.814
2022-08-02T15:05:16.784Z,29.811
2022-08-02T15:10:16.879Z,29.811
2022-08-02T15:15:16.766Z,29.810
2022-08-02T15:20:24.743Z,29.807
2022-08-02T15:25:16.730Z,29.804
2022-08-02T15:30:17.027Z,29.804
2022-08-02T15:35:16.897Z,29.802
2022-08-02T15:40:16.804Z,29.802
2022-08-02T15:45:16.812Z,29.802
2022-08-02T15:50:16.837Z,29.803
2022-08-02T15:55:16.835Z,29.802
2022-08-02T16:00:18.657Z,29.799
2022-08-02T16:05:16.834Z,29.798
2022-08-02T16:10:16.866Z,29.793
2022-08-02T16:15:16.910Z,29.796
2022-08-02T16:20:16.927Z,29.797
2022-08-02T16:25:17.340Z,29.793
2022-08-02T16:30:16.955Z,29.790
2022-08-02T16:35:17.056Z,29.788
2022-08-02T16:40:16.870Z,29.794
2022-08-02T16:45:16.907Z,29.793
2022-08-02T16:50:17.023Z,29.795
2022-08-02T16:55:16.915Z,29.793
2022-08-02T17:00:16.919Z,29.793
2022-08-02T17:05:17.194Z,29.794
2022-08-02T17:10:18.742Z,29.794
2022-08-02T17:15:53.035Z,29.794
2022-08-02T17:17:33.815Z,29.794
2022-08-02T17:20:16.994Z,29.792
2022-08-02T17:25:16.982Z,29.789
2022-08-02T17:30:17.144Z,29.789
2022-08-02T17:35:17.117Z,29.790
2022-08-02T17:40:19.807Z,29.787
2022-08-02T17:45:25.749Z,29.788
2022-08-02T17:50:17.207Z,29.786
2022-08-02T17:55:17.260Z,29.785
2022-08-02T18:00:17.072Z,29.783
2022-08-02T18:05:17.118Z,29.785
2022-08-02T18:10:17.205Z,29.783
2022-08-02T18:15:17.211Z,29.781
2022-08-02T18:20:20.380Z,29.780
2022-08-02T18:25:36.243Z,29.778
2022-08-02T18:30:21.621Z,29.778
2022-08-02T18:35:17.132Z,29.776
2022-08-02T18:40:17.196Z,29.775
2022-08-02T18:45:19.471Z,29.773
2022-08-02T18:50:17.431Z,29.771
2022-08-02T18:55:59.764Z,29.768
2022-08-02T19:00:17.352Z,29.767
2022-08-02T19:05:17.329Z,29.767
2022-08-02T19:10:17.350Z,29.768
2022-08-02T19:15:17.233Z,29.769
2022-08-02T19:20:19.121Z,29.766
2022-08-02T19:25:18.248Z,29.765
2022-08-02T19:30:17.525Z,29.764
2022-08-02T19:35:29.350Z,29.758
2022-08-02T19:40:17.379Z,29.761
2022-08-02T19:45:17.298Z,29.760
2022-08-02T19:50:17.325Z,29.761
2022-08-02T19:55:59.312Z,29.758
2022-08-02T20:00:21.376Z,29.757
2022-08-02T20:05:23.969Z,29.758
2022-08-02T20:10:23.930Z,29.758
2022-08-02T20:15:15.838Z,29.759
2022-08-02T20:20:15.387Z,29.762
2022-08-02T20:25:15.884Z,29.760
2022-08-02T20:30:15.423Z,29.760
2022-08-02T20:35:15.565Z,29.757
2022-08-02T20:40:17.222Z,29.759
2022-08-02T20:45:15.808Z,29.761
2022-08-02T20:50:15.551Z,29.758
2022-08-02T20:55:17.309Z,29.756
2022-08-02T21:00:15.498Z,29.755
2022-08-02T21:05:18.510Z,29.753
2022-08-02T21:10:15.510Z,29.752
2022-08-02T21:15:15.543Z,29.755
2022-08-02T21:20:16.702Z,29.757
2022-08-02T21:25:15.789Z,29.755
2022-08-02T21:30:15.609Z,29.760
2022-08-02T21:35:15.574Z,29.763
2022-08-02T21:40:15.618Z,29.759
2022-08-02T21:45:17.167Z,29.760
2022-08-02T21:50:16.285Z,29.761
2022-08-02T21:55:15.638Z,29.763
2022-08-02T22:00:15.599Z,29.763
2022-08-02T22:05:15.591Z,29.764
2022-08-02T22:10:15.744Z,29.762
2022-08-02T22:15:15.649Z,29.767
2022-08-02T22:20:18.264Z,29.769
2022-08-02T22:25:26.928Z,29.769
2022-08-02T22:30:16.045Z,29.769
2022-08-02T22:35:15.780Z,29.770
2022-08-02T22:40:16.200Z,29.776
2022-08-02T22:45:16.182Z,29.780
2022-08-02T22:50:15.878Z,29.784
2022-08-02T22:55:15.743Z,29.786
2022-08-02T22:58:49.728Z,29.794
2022-08-02T23:00:15.825Z,29.783
2022-08-02T23:05:15.756Z,29.790
2022-08-02T23:10:15.889Z,29.790
2022-08-02T23:15:15.942Z,29.792
2022-08-02T23:20:15.989Z,29.793
2022-08-02T23:25:15.834Z,29.791
2022-08-02T23:30:15.791Z,29.793
2022-08-02T23:35:16.632Z,29.795
2022-08-02T23:40:15.777Z,29.798
2022-08-02T23:45:15.910Z,29.802
2022-08-02T23:50:15.934Z,29.797
2022-08-02T23:55:15.879Z,29.801
