createdAt,value
2019-04-11T00:02:14.392Z,79.00
2019-04-11T00:04:43.830Z,79.80
2019-04-11T00:07:14.245Z,79.60
2019-04-11T00:09:44.884Z,79.80
2019-04-11T00:12:14.564Z,80.10
2019-04-11T00:14:44.214Z,80.10
2019-04-11T00:17:14.926Z,80.10
2019-04-11T00:19:45.389Z,80.20
2019-04-11T00:22:14.894Z,80.30
2019-04-11T00:24:45.173Z,80.50
2019-04-11T00:27:14.963Z,80.60
2019-04-11T00:29:44.865Z,80.70
2019-04-11T00:32:14.271Z,81.00
2019-04-11T00:34:44.866Z,81.70
2019-04-11T00:37:14.326Z,81.60
2019-04-11T00:39:43.930Z,82.00
2019-04-11T00:42:14.485Z,82.20
2019-04-11T00:44:45.164Z,82.10
2019-04-11T00:47:15.150Z,82.30
2019-04-11T00:49:44.713Z,82.50
2019-04-11T00:52:14.307Z,83.30
2019-04-11T00:54:43.957Z,83.20
2019-04-11T00:57:13.431Z,83.40
2019-04-11T00:59:43.037Z,83.30
2019-04-11T01:02:13.495Z,83.50
2019-04-11T01:04:43.282Z,83.80
2019-04-11T01:07:12.779Z,83.80
2019-04-11T01:09:42.351Z,83.90
2019-04-11T01:12:12.246Z,84.10
2019-04-11T01:14:42.723Z,84.70
2019-04-11T01:17:12.797Z,85.00
2019-04-11T01:19:42.710Z,85.70
2019-04-11T01:22:12.262Z,85.10
2019-04-11T01:24:42.083Z,85.00
2019-04-11T01:27:11.902Z,85.00
2019-04-11T01:29:41.900Z,85.00
2019-04-11T01:32:13.895Z,85.40
2019-04-11T01:34:44.588Z,85.40
2019-04-11T01:37:14.163Z,85.40
2019-04-11T01:39:45.384Z,85.90
2019-04-11T01:42:16.135Z,85.90
2019-04-11T01:44:47.352Z,85.90
2019-04-11T01:47:22.534Z,86.40
2019-04-11T01:49:52.473Z,86.20
2019-04-11T01:52:22.429Z,86.50
2019-04-11T01:54:52.183Z,86.70
2019-04-11T01:57:22.158Z,86.70
2019-04-11T01:59:51.721Z,86.80
2019-04-11T02:02:26.469Z,86.90
2019-04-11T02:04:58.598Z,87.10
2019-04-11T02:07:28.900Z,87.00
2019-04-11T02:09:58.482Z,87.30
2019-04-11T02:12:29.054Z,87.50
2019-04-11T02:14:59.697Z,87.50
2019-04-11T02:17:29.334Z,88.00
2019-04-11T02:19:58.793Z,87.90
2019-04-11T02:22:32.898Z,88.00
2019-04-11T02:25:06.571Z,87.90
2019-04-11T02:27:37.685Z,87.80
2019-04-11T02:30:11.307Z,87.90
2019-04-11T02:32:42.818Z,88.70
2019-04-11T02:35:13.409Z,89.10
2019-04-11T02:37:44.465Z,88.40
2019-04-11T02:40:15.491Z,88.30
2019-04-11T02:42:45.726Z,88.50
2019-04-11T02:45:27.526Z,88.60
2019-04-11T02:47:48.638Z,88.80
2019-04-11T02:50:21.070Z,89.10
2019-04-11T02:52:51.895Z,89.10
2019-04-11T02:55:21.772Z,89.10
2019-04-11T02:57:51.807Z,89.00
2019-04-11T03:00:21.540Z,89.10
2019-04-11T03:02:53.100Z,89.10
2019-04-11T03:05:22.575Z,89.10
2019-04-11T03:07:53.986Z,89.30
2019-04-11T03:10:24.863Z,89.40
2019-04-11T03:12:56.613Z,89.60
2019-04-11T03:15:41.514Z,89.70
2019-04-11T03:18:01.965Z,89.70
2019-04-11T03:20:38.260Z,89.80
2019-04-11T03:23:05.721Z,90.00
2019-04-11T03:25:33.329Z,90.10
2019-04-11T03:28:02.991Z,90.00
2019-04-11T03:30:46.486Z,90.10
2019-04-11T03:36:21.656Z,90.00
2019-04-11T03:38:29.323Z,90.00
2019-04-11T03:40:57.678Z,90.10
2019-04-11T03:43:24.354Z,90.10
2019-04-11T03:46:01.483Z,90.10
2019-04-11T03:48:29.349Z,90.10
2019-04-11T03:50:46.783Z,90.50
2019-04-11T03:53:17.336Z,90.20
2019-04-11T03:55:49.409Z,90.20
2019-04-11T03:58:19.708Z,90.30
2019-04-11T04:00:54.669Z,90.30
2019-04-11T04:03:22.482Z,90.30
2019-04-11T04:05:54.905Z,90.40
2019-04-11T04:08:26.804Z,90.40
2019-04-11T04:11:14.825Z,90.40
2019-04-11T04:13:55.692Z,90.50
2019-04-11T04:16:42.609Z,90.50
2019-04-11T04:19:15.720Z,90.50
2019-04-11T04:21:49.023Z,90.60
2019-04-11T04:24:39.788Z,90.60
2019-04-11T04:27:09.963Z,90.80
2019-04-11T04:29:41.406Z,90.80
2019-04-11T04:32:12.061Z,90.80
2019-04-11T04:34:42.219Z,90.80
2019-04-11T04:37:14.098Z,90.90
2019-04-11T04:39:45.645Z,90.90
2019-04-11T04:42:24.279Z,91.00
2019-04-11T04:44:48.804Z,91.10
2019-04-11T04:47:24.797Z,91.10
2019-04-11T04:49:49.498Z,91.20
2019-04-11T04:52:20.655Z,91.30
2019-04-11T04:54:50.342Z,91.50
2019-04-11T04:57:20.333Z,91.40
2019-04-11T04:59:50.245Z,91.50
2019-04-11T05:02:20.720Z,91.50
2019-04-11T05:04:52.068Z,91.50
2019-04-11T05:07:23.433Z,91.50
2019-04-11T05:09:54.574Z,91.60
2019-04-11T05:12:24.190Z,91.60
2019-04-11T05:14:54.173Z,91.70
2019-04-11T05:17:26.315Z,91.90
2019-04-11T05:19:56.485Z,91.90
2019-04-11T05:22:26.724Z,92.30
2019-04-11T05:25:00.100Z,92.20
2019-04-11T05:27:27.444Z,92.10
2019-04-11T05:29:56.924Z,92.30
2019-04-11T05:32:27.329Z,92.10
2019-04-11T05:34:57.099Z,92.10
2019-04-11T05:37:26.945Z,92.00
2019-04-11T05:39:56.761Z,92.00
2019-04-11T05:42:27.139Z,92.10
2019-04-11T05:44:57.051Z,91.90
2019-04-11T05:47:27.607Z,92.00
2019-04-11T05:49:59.047Z,92.10
2019-04-11T05:52:31.932Z,92.10
2019-04-11T05:55:02.827Z,92.20
2019-04-11T05:57:36.738Z,92.00
2019-04-11T06:00:07.324Z,92.10
2019-04-11T06:02:41.703Z,92.00
2019-04-11T06:05:24.598Z,92.10
2019-04-11T06:08:00.577Z,92.00
2019-04-11T06:10:46.857Z,92.00
2019-04-11T06:13:18.555Z,92.00
2019-04-11T06:15:59.492Z,92.10
2019-04-11T06:18:36.909Z,91.90
2019-04-11T06:21:16.205Z,91.90
2019-04-11T06:23:47.765Z,91.80
2019-04-11T06:26:24.942Z,91.90
2019-04-11T06:28:56.981Z,91.90
2019-04-11T06:31:45.398Z,91.90
2019-04-11T06:34:15.571Z,91.80
2019-04-11T06:36:48.165Z,91.40
2019-04-11T06:39:19.579Z,91.70
2019-04-11T06:41:50.717Z,91.70
2019-04-11T06:44:21.910Z,91.60
2019-04-11T06:46:58.957Z,91.50
2019-04-11T06:49:31.361Z,91.50
2019-04-11T06:52:08.577Z,91.50
2019-04-11T06:54:49.582Z,91.40
2019-04-11T06:57:23.720Z,91.40
2019-04-11T06:59:53.434Z,91.20
2019-04-11T07:02:25.084Z,91.10
2019-04-11T07:05:00.197Z,90.80
2019-04-11T07:07:32.796Z,90.40
2019-04-11T07:10:04.227Z,90.20
2019-04-11T07:12:35.364Z,89.90
2019-04-11T07:15:12.208Z,89.50
2019-04-11T07:17:52.553Z,89.40
2019-04-11T07:20:24.940Z,88.30
2019-04-11T07:23:02.362Z,87.90
2019-04-11T07:25:40.749Z,86.80
2019-04-11T07:28:20.920Z,86.00
2019-04-11T07:31:08.503Z,85.10
2019-04-11T07:33:49.560Z,84.60
2019-04-11T07:36:36.740Z,84.20
2019-04-11T07:39:12.955Z,83.60
2019-04-11T07:41:45.602Z,83.50
2019-04-11T07:44:34.072Z,83.50
2019-04-11T07:47:17.073Z,83.80
2019-04-11T07:49:43.522Z,82.60
2019-04-11T07:52:15.534Z,82.70
2019-04-11T07:54:45.672Z,82.50
2019-04-11T07:57:19.771Z,81.70
2019-04-11T07:59:57.869Z,81.10
2019-04-11T08:02:29.085Z,80.00
2019-04-11T08:05:08.869Z,79.40
2019-04-11T08:07:40.415Z,77.50
2019-04-11T08:10:11.951Z,77.70
2019-04-11T08:12:41.468Z,77.10
2019-04-11T08:15:19.640Z,77.10
2019-04-11T08:17:50.098Z,76.50
2019-04-11T08:20:37.497Z,76.70
2019-04-11T08:23:07.566Z,75.30
2019-04-11T08:25:50.711Z,75.90
2019-04-11T08:28:20.642Z,76.30
2019-04-11T08:30:51.889Z,76.20
2019-04-11T08:33:24.539Z,75.50
2019-04-11T08:35:59.748Z,74.80
2019-04-11T08:38:32.205Z,73.10
2019-04-11T08:41:07.289Z,72.50
2019-04-11T08:43:37.580Z,72.00
2019-04-11T08:46:08.900Z,71.00
2019-04-11T08:48:44.129Z,71.30
2019-04-11T08:51:16.877Z,68.60
2019-04-11T08:53:51.140Z,67.90
2019-04-11T08:56:23.064Z,68.40
2019-04-11T08:59:33.631Z,69.00
2019-04-11T09:02:04.651Z,68.80
2019-04-11T09:05:03.136Z,67.90
2019-04-11T09:07:25.397Z,66.80
2019-04-11T09:10:12.863Z,68.10
2019-04-11T09:12:44.801Z,66.70
2019-04-11T09:15:32.996Z,66.10
2019-04-11T09:18:06.065Z,65.30
2019-04-11T09:20:41.581Z,64.90
2019-04-11T09:23:11.374Z,64.90
2019-04-11T09:25:45.530Z,64.20
2019-04-11T09:28:19.570Z,62.80
2019-04-11T09:31:10.593Z,61.70
2019-04-11T09:33:57.986Z,62.30
2019-04-11T09:36:35.163Z,63.20
2019-04-11T09:39:15.254Z,62.90
2019-04-11T09:41:54.485Z,63.60
2019-04-11T09:44:28.913Z,62.90
2019-04-11T09:47:09.255Z,60.70
2019-04-11T09:49:40.378Z,60.40
2019-04-11T09:52:17.360Z,60.10
2019-04-11T09:55:06.685Z,60.80
2019-04-11T09:57:37.859Z,59.60
2019-04-11T10:00:10.606Z,59.40
2019-04-11T10:02:41.943Z,58.90
2019-04-11T10:05:15.982Z,57.90
2019-04-11T10:08:06.502Z,57.90
2019-04-11T10:10:53.624Z,57.80
2019-04-11T10:13:25.072Z,56.80
2019-04-11T10:16:15.864Z,57.00
2019-04-11T10:18:56.335Z,56.90
2019-04-11T10:21:27.294Z,56.80
2019-04-11T10:24:01.595Z,56.40
2019-04-11T10:26:34.058Z,54.10
2019-04-11T10:29:21.496Z,53.30
2019-04-11T10:31:55.387Z,54.20
2019-04-11T10:34:43.860Z,54.80
2019-04-11T10:37:15.825Z,54.80
2019-04-11T10:39:53.548Z,53.50
2019-04-11T10:42:24.844Z,53.20
2019-04-11T10:45:12.225Z,52.10
2019-04-11T10:47:41.954Z,52.80
2019-04-11T10:50:29.299Z,52.50
2019-04-11T10:53:00.681Z,53.30
2019-04-11T10:55:31.776Z,53.00
2019-04-11T10:58:06.755Z,52.80
2019-04-11T11:00:38.092Z,52.30
2019-04-11T11:03:09.574Z,53.10
2019-04-11T11:05:51.170Z,51.90
2019-04-11T11:08:25.675Z,51.10
2019-04-11T11:10:57.746Z,52.20
2019-04-11T11:13:44.042Z,52.40
2019-04-11T11:16:13.942Z,51.20
2019-04-11T11:19:24.870Z,51.30
2019-04-11T11:21:29.940Z,51.70
2019-04-11T11:24:07.157Z,51.40
2019-04-11T11:26:35.635Z,49.90
2019-04-11T11:29:15.155Z,50.40
2019-04-11T11:31:46.477Z,51.10
2019-04-11T11:34:20.304Z,52.00
2019-04-11T11:36:54.993Z,52.00
2019-04-11T11:39:33.409Z,52.00
2019-04-11T11:42:22.134Z,51.80
2019-04-11T11:44:59.385Z,52.30
2019-04-11T11:47:46.627Z,51.70
2019-04-11T11:50:23.951Z,50.30
2019-04-11T11:53:14.762Z,50.40
2019-04-11T11:55:45.422Z,50.00
2019-04-11T11:58:17.342Z,49.90
2019-04-11T12:00:52.037Z,50.70
2019-04-11T12:06:22.306Z,49.60
2019-04-11T12:09:07.930Z,48.20
2019-04-11T12:11:39.960Z,49.30
2019-04-11T12:14:20.145Z,48.50
2019-04-11T12:17:01.290Z,46.60
2019-04-11T12:19:42.662Z,46.80
2019-04-11T12:22:04.281Z,47.10
2019-04-11T12:24:38.682Z,47.80
2019-04-11T12:27:16.425Z,48.10
2019-04-11T12:29:57.575Z,48.50
2019-04-11T12:32:34.800Z,49.00
2019-04-11T12:35:09.671Z,49.20
2019-04-11T12:37:41.347Z,48.70
2019-04-11T12:40:31.173Z,48.50
2019-04-11T12:43:02.283Z,48.70
2019-04-11T12:45:33.406Z,48.30
2019-04-11T12:48:04.201Z,47.30
2019-04-11T12:50:44.251Z,47.70
2019-04-11T12:53:13.683Z,48.90
2019-04-11T12:55:47.522Z,48.50
2019-04-11T12:58:27.757Z,46.40
2019-04-11T13:01:01.797Z,45.90
2019-04-11T13:03:38.783Z,46.80
2019-04-11T13:06:15.583Z,47.40
2019-04-11T13:08:49.389Z,48.00
2019-04-11T13:11:20.580Z,47.30
2019-04-11T13:14:08.086Z,47.30
2019-04-11T13:16:39.191Z,46.90
2019-04-11T13:19:22.247Z,47.50
2019-04-11T13:21:53.415Z,46.90
2019-04-11T13:24:24.513Z,47.10
2019-04-11T13:26:58.202Z,46.90
2019-04-11T13:29:44.618Z,45.70
2019-04-11T13:32:31.944Z,45.80
2019-04-11T13:35:03.203Z,46.10
2019-04-11T13:37:39.966Z,46.10
2019-04-11T13:40:27.613Z,46.70
2019-04-11T13:42:58.793Z,46.90
2019-04-11T13:45:30.260Z,47.30
2019-04-11T13:48:01.476Z,47.60
2019-04-11T13:50:32.662Z,47.70
2019-04-11T13:53:21.642Z,47.50
2019-04-11T13:55:51.373Z,47.00
2019-04-11T13:58:31.641Z,46.80
2019-04-11T14:01:01.818Z,46.80
2019-04-11T14:03:34.642Z,47.20
2019-04-11T14:06:14.772Z,47.50
2019-04-11T14:08:46.027Z,46.60
2019-04-11T14:11:17.232Z,46.70
2019-04-11T14:13:46.955Z,46.00
2019-04-11T14:16:18.398Z,46.50
2019-04-11T14:19:01.366Z,46.50
2019-04-11T14:21:32.796Z,45.60
2019-04-11T14:24:20.120Z,46.50
2019-04-11T14:26:51.478Z,46.30
2019-04-11T14:29:25.165Z,46.70
2019-04-11T14:31:56.281Z,46.20
2019-04-11T14:34:29.251Z,46.00
2019-04-11T14:37:09.332Z,45.70
2019-04-11T14:39:40.607Z,45.60
2019-04-11T14:42:14.646Z,46.30
2019-04-11T14:44:45.164Z,46.40
2019-04-11T14:47:28.260Z,46.90
2019-04-11T14:49:59.436Z,47.10
2019-04-11T14:52:47.271Z,47.60
2019-04-11T14:55:18.962Z,47.50
2019-04-11T14:58:06.867Z,47.00
2019-04-11T15:00:37.584Z,47.30
2019-04-11T15:03:11.708Z,46.90
2019-04-11T15:05:44.771Z,47.20
2019-04-11T15:08:17.752Z,47.60
2019-04-11T15:10:57.662Z,47.60
2019-04-11T15:13:28.607Z,47.50
2019-04-11T15:16:15.891Z,47.50
2019-04-11T15:18:46.909Z,47.50
2019-04-11T15:21:20.831Z,47.10
2019-04-11T15:23:50.550Z,47.20
2019-04-11T15:26:21.661Z,47.40
2019-04-11T15:28:55.702Z,47.80
2019-04-11T15:31:42.891Z,48.30
2019-04-11T15:34:14.040Z,48.70
2019-04-11T15:36:48.200Z,48.30
2019-04-11T15:39:44.037Z,48.00
2019-04-11T15:42:09.952Z,48.20
2019-04-11T15:44:49.897Z,48.20
2019-04-11T15:47:21.232Z,48.10
2019-04-11T15:50:07.309Z,48.30
2019-04-11T15:52:38.574Z,48.70
2019-04-11T15:55:12.987Z,49.10
2019-04-11T15:57:43.642Z,49.30
2019-04-11T16:00:15.914Z,49.40
2019-04-11T16:02:52.991Z,50.00
2019-04-11T16:05:27.024Z,50.10
2019-04-11T16:08:00.559Z,50.00
2019-04-11T16:10:36.379Z,49.80
2019-04-11T16:13:26.584Z,49.50
2019-04-11T16:16:07.177Z,48.70
2019-04-11T16:18:41.907Z,48.90
2019-04-11T16:21:18.687Z,49.00
2019-04-11T16:24:04.922Z,49.30
2019-04-11T16:26:41.781Z,49.50
2019-04-11T16:29:16.004Z,49.80
2019-04-11T16:31:46.543Z,50.20
2019-04-11T16:34:23.653Z,50.40
2019-04-11T16:36:53.193Z,50.60
2019-04-11T16:39:24.342Z,51.40
2019-04-11T16:41:54.839Z,51.10
2019-04-11T16:44:29.253Z,51.10
2019-04-11T16:47:18.357Z,51.00
2019-04-11T16:49:47.932Z,51.10
2019-04-11T16:52:17.623Z,51.10
2019-04-11T16:54:47.171Z,51.00
2019-04-11T16:57:16.687Z,51.00
2019-04-11T16:59:49.551Z,51.50
2019-04-11T17:02:17.789Z,50.90
2019-04-11T17:04:47.395Z,51.00
2019-04-11T17:07:34.673Z,51.10
2019-04-11T17:10:08.053Z,51.30
2019-04-11T17:12:37.778Z,51.20
2019-04-11T17:15:08.935Z,51.30
2019-04-11T17:17:38.478Z,51.40
2019-04-11T17:20:08.845Z,51.50
2019-04-11T17:22:38.370Z,51.60
2019-04-11T17:25:07.971Z,51.70
2019-04-11T17:27:37.553Z,51.90
2019-04-11T17:30:08.835Z,52.00
2019-04-11T17:32:38.353Z,52.10
2019-04-11T17:35:08.084Z,52.40
2019-04-11T17:37:37.661Z,52.60
2019-04-11T17:40:08.044Z,52.90
2019-04-11T17:42:37.577Z,53.10
2019-04-11T17:45:07.915Z,53.30
2019-04-11T17:47:37.447Z,53.50
2019-04-11T17:50:08.016Z,53.60
2019-04-11T17:52:37.722Z,53.60
2019-04-11T17:55:07.814Z,53.70
2019-04-11T17:57:37.354Z,53.80
2019-04-11T18:00:10.710Z,53.90
2019-04-11T18:02:41.513Z,54.10
2019-04-11T18:05:12.003Z,54.20
2019-04-11T18:07:41.631Z,54.40
2019-04-11T18:10:11.683Z,54.50
2019-04-11T18:12:41.354Z,54.80
2019-04-11T18:15:11.251Z,55.00
2019-04-11T18:17:40.879Z,55.00
2019-04-11T18:20:10.884Z,55.20
2019-04-11T18:22:40.435Z,55.40
2019-04-11T18:25:10.165Z,55.60
2019-04-11T18:27:39.790Z,55.70
2019-04-11T18:30:13.123Z,55.90
2019-04-11T18:32:42.820Z,56.20
2019-04-11T18:35:12.503Z,56.20
2019-04-11T18:37:42.134Z,56.30
2019-04-11T18:40:12.789Z,56.40
2019-04-11T18:42:42.513Z,56.60
2019-04-11T18:45:12.530Z,56.60
2019-04-11T18:47:42.191Z,56.60
2019-04-11T18:50:12.310Z,56.80
2019-04-11T18:52:41.783Z,56.80
2019-04-11T18:55:11.511Z,56.80
2019-04-11T18:57:41.171Z,56.90
2019-04-11T19:00:14.948Z,56.90
2019-04-11T19:02:44.489Z,57.00
2019-04-11T19:05:14.452Z,57.00
2019-04-11T19:07:43.971Z,57.10
2019-04-11T19:10:15.718Z,57.10
2019-04-11T19:12:46.420Z,57.40
2019-04-11T19:15:17.120Z,57.40
2019-04-11T19:17:47.232Z,57.60
2019-04-11T19:20:19.164Z,57.70
2019-04-11T19:22:48.835Z,57.70
2019-04-11T19:25:18.334Z,57.80
2019-04-11T19:27:52.130Z,58.00
2019-04-11T19:30:19.180Z,58.10
2019-04-11T19:32:48.676Z,58.40
2019-04-11T19:35:18.319Z,58.60
2019-04-11T19:37:47.917Z,58.50
2019-04-11T19:40:17.499Z,58.50
2019-04-11T19:42:49.097Z,58.60
2019-04-11T19:45:20.245Z,59.20
2019-04-11T19:47:52.235Z,58.60
2019-04-11T19:50:21.155Z,58.80
2019-04-11T19:52:50.645Z,58.70
2019-04-11T19:55:27.732Z,58.80
2019-04-11T19:57:57.194Z,58.80
2019-04-11T20:00:26.730Z,58.80
2019-04-11T20:02:56.266Z,58.90
2019-04-11T20:05:25.735Z,58.90
2019-04-11T20:07:55.275Z,58.90
2019-04-11T20:10:24.795Z,58.90
2019-04-11T20:12:54.282Z,59.00
2019-04-11T20:15:23.832Z,59.10
2019-04-11T20:17:53.369Z,59.10
2019-04-11T20:20:22.838Z,59.40
2019-04-11T20:22:58.856Z,59.30
2019-04-11T20:25:23.532Z,59.40
2019-04-11T20:27:53.067Z,59.50
2019-04-11T20:30:22.965Z,59.50
2019-04-11T20:32:53.746Z,59.50
2019-04-11T20:35:28.764Z,59.50
2019-04-11T20:37:54.482Z,59.60
2019-04-11T20:40:24.038Z,59.60
2019-04-11T20:42:54.446Z,59.70
2019-04-11T20:45:28.550Z,59.80
2019-04-11T20:48:00.051Z,59.90
2019-04-11T20:50:28.737Z,59.90
2019-04-11T20:53:03.214Z,60.00
2019-04-11T20:55:29.410Z,59.90
2019-04-11T20:57:58.930Z,59.90
2019-04-11T21:00:28.468Z,59.90
2019-04-11T21:02:58.861Z,59.80
2019-04-11T21:05:30.584Z,59.80
2019-04-11T21:08:02.632Z,59.90
2019-04-11T21:10:31.887Z,59.80
2019-04-11T21:13:02.283Z,59.80
2019-04-11T21:15:31.756Z,59.80
2019-04-11T21:18:01.244Z,59.90
2019-04-11T21:20:30.752Z,59.80
2019-04-11T21:23:00.208Z,59.80
2019-04-11T21:25:29.668Z,59.90
2019-04-11T21:28:00.183Z,60.00
2019-04-11T21:30:30.327Z,60.00
2019-04-11T21:33:01.073Z,60.00
2019-04-11T21:35:33.412Z,60.30
2019-04-11T21:38:03.031Z,60.40
2019-04-11T21:40:35.685Z,60.40
2019-04-11T21:43:05.883Z,60.40
2019-04-11T21:45:35.892Z,60.40
2019-04-11T21:48:06.974Z,60.50
2019-04-11T21:50:40.332Z,60.70
2019-04-11T21:53:07.607Z,60.50
2019-04-11T21:55:37.138Z,60.60
2019-04-11T21:58:06.669Z,60.70
2019-04-11T22:00:41.938Z,60.70
2019-04-11T22:03:11.707Z,60.80
2019-04-11T22:05:41.295Z,60.80
2019-04-11T22:08:10.939Z,60.90
2019-04-11T22:10:41.048Z,61.00
2019-04-11T22:13:10.877Z,61.10
2019-04-11T22:15:42.530Z,61.30
2019-04-11T22:18:15.819Z,61.10
2019-04-11T22:20:45.307Z,61.30
2019-04-11T22:23:14.357Z,61.40
2019-04-11T22:25:43.908Z,61.60
2019-04-11T22:28:13.443Z,61.80
2019-04-11T22:30:43.462Z,61.90
2019-04-11T22:33:17.215Z,62.00
2019-04-11T22:35:46.653Z,62.20
2019-04-11T22:38:16.104Z,62.30
2019-04-11T22:40:45.717Z,63.30
2019-04-11T22:43:24.028Z,62.60
2019-04-11T22:45:46.411Z,62.80
2019-04-11T22:48:16.422Z,62.90
2019-04-11T22:50:45.979Z,63.00
2019-04-11T22:53:15.407Z,63.30
2019-04-11T22:55:44.823Z,63.50
2019-04-11T22:58:14.787Z,63.60
2019-04-11T23:00:45.811Z,63.80
2019-04-11T23:03:29.119Z,63.90
2019-04-11T23:05:58.698Z,64.10
2019-04-11T23:08:28.187Z,64.10
2019-04-11T23:10:57.667Z,64.20
2019-04-11T23:13:27.087Z,64.20
2019-04-11T23:15:56.531Z,64.30
2019-04-11T23:18:25.956Z,64.40
2019-04-11T23:20:56.054Z,64.30
2019-04-11T23:23:25.526Z,64.30
2019-04-11T23:25:54.976Z,64.30
2019-04-11T23:28:24.502Z,64.50
2019-04-11T23:30:53.950Z,64.40
2019-04-11T23:33:23.477Z,64.40
2019-04-11T23:35:52.923Z,64.30
2019-04-11T23:38:23.902Z,64.30
2019-04-11T23:40:53.607Z,64.30
2019-04-11T23:43:23.031Z,64.20
2019-04-11T23:45:52.566Z,64.10
2019-04-11T23:48:24.054Z,64.20
2019-04-11T23:50:55.216Z,64.10
2019-04-11T23:53:28.284Z,64.00
2019-04-11T23:55:59.995Z,63.90
2019-04-11T23:58:26.937Z,63.90
