createdAt,value
2019-01-14T00:00:52.998Z,13.57
2019-01-14T00:03:21.973Z,25.93
2019-01-14T00:05:50.889Z,9.87
2019-01-14T00:08:19.787Z,21.40
2019-01-14T00:10:49.026Z,15.00
2019-01-14T00:13:18.084Z,28.23
2019-01-14T00:15:47.126Z,20.97
2019-01-14T00:18:16.033Z,21.23
2019-01-14T00:20:44.959Z,19.33
2019-01-14T00:23:13.857Z,16.97
2019-01-14T00:25:42.671Z,22.20
2019-01-14T00:28:11.632Z,19.40
2019-01-14T00:30:40.650Z,25.90
2019-01-14T00:33:09.569Z,20.80
2019-01-14T00:35:38.453Z,15.23
2019-01-14T00:38:07.409Z,18.70
2019-01-14T00:40:36.655Z,13.10
2019-01-14T00:43:05.772Z,17.30
2019-01-14T00:45:34.650Z,16.83
2019-01-14T00:48:03.653Z,18.37
2019-01-14T00:50:32.773Z,24.23
2019-01-14T00:53:01.587Z,17.23
2019-01-14T00:55:30.567Z,5.53
2019-01-14T00:57:59.511Z,7.17
2019-01-14T01:00:28.374Z,8.23
2019-01-14T01:02:57.220Z,6.40
2019-01-14T01:05:26.070Z,3.20
2019-01-14T01:07:55.075Z,3.10
2019-01-14T01:10:24.085Z,6.07
2019-01-14T01:12:52.953Z,4.83
2019-01-14T01:15:21.947Z,5.87
2019-01-14T01:17:50.849Z,7.33
2019-01-14T01:20:21.316Z,3.47
2019-01-14T01:22:50.495Z,4.47
2019-01-14T01:25:19.745Z,2.30
2019-01-14T01:27:48.930Z,4.53
2019-01-14T01:30:18.933Z,9.93
2019-01-14T01:32:48.266Z,4.10
2019-01-14T01:35:17.479Z,7.77
2019-01-14T01:37:46.456Z,9.50
2019-01-14T01:40:19.994Z,8.57
2019-01-14T01:42:49.069Z,10.60
2019-01-14T01:45:18.139Z,8.83
2019-01-14T01:47:47.429Z,7.13
2019-01-14T01:50:18.030Z,11.20
2019-01-14T01:52:47.020Z,17.67
2019-01-14T01:55:16.029Z,10.93
2019-01-14T01:57:45.027Z,16.93
2019-01-14T02:00:19.952Z,22.30
2019-01-14T02:02:49.332Z,16.60
2019-01-14T02:05:19.121Z,15.77
2019-01-14T02:07:48.290Z,18.57
2019-01-14T02:10:22.370Z,20.37
2019-01-14T02:12:51.770Z,16.60
2019-01-14T02:15:21.703Z,19.53
2019-01-14T02:17:51.801Z,32.10
2019-01-14T02:20:21.044Z,20.47
2019-01-14T02:22:50.049Z,16.70
2019-01-14T02:25:19.225Z,22.37
2019-01-14T02:27:48.158Z,25.97
2019-01-14T02:30:19.216Z,16.30
2019-01-14T02:32:48.122Z,19.03
2019-01-14T02:35:17.186Z,16.20
2019-01-14T02:37:46.262Z,20.63
2019-01-14T02:40:17.291Z,27.70
2019-01-14T02:42:46.213Z,24.23
2019-01-14T02:45:16.802Z,17.67
2019-01-14T02:47:45.759Z,27.33
2019-01-14T02:50:16.250Z,23.57
2019-01-14T02:53:06.238Z,27.10
2019-01-14T02:59:23.182Z,17.80
2019-01-14T03:02:21.308Z,32.17
2019-01-14T03:04:48.191Z,31.30
2019-01-14T03:08:33.093Z,20.50
2019-01-14T03:11:38.602Z,24.53
2019-01-14T03:14:16.867Z,17.47
2019-01-14T03:16:57.968Z,19.00
2019-01-14T03:19:44.711Z,30.10
2019-01-14T03:22:17.356Z,15.07
2019-01-14T03:25:14.220Z,18.17
2019-01-14T03:28:08.004Z,19.30
2019-01-14T03:31:24.778Z,24.67
2019-01-14T03:34:05.794Z,18.83
2019-01-14T03:40:21.125Z,13.57
2019-01-14T03:46:16.114Z,20.47
2019-01-14T03:49:07.086Z,15.47
2019-01-14T03:58:25.514Z,16.97
2019-01-14T04:04:01.878Z,17.50
2019-01-14T04:07:38.547Z,20.00
2019-01-14T04:24:07.510Z,22.97
2019-01-14T04:31:16.725Z,26.87
2019-01-14T04:34:12.586Z,20.63
2019-01-14T04:37:01.949Z,14.80
2019-01-14T04:40:22.680Z,17.20
2019-01-14T04:43:37.319Z,14.93
2019-01-14T04:46:36.074Z,15.10
2019-01-14T04:53:26.414Z,15.00
2019-01-14T05:02:43.451Z,9.63
2019-01-14T05:08:52.200Z,6.23
2019-01-14T05:11:44.228Z,8.87
2019-01-14T05:15:24.799Z,13.77
2019-01-14T05:17:51.539Z,8.83
2019-01-14T05:23:33.460Z,8.30
2019-01-14T05:32:29.996Z,9.80
2019-01-14T05:35:40.734Z,9.07
2019-01-14T05:38:57.165Z,8.00
2019-01-14T05:41:46.991Z,11.13
2019-01-14T05:45:33.660Z,11.30
2019-01-14T05:48:07.202Z,7.37
2019-01-14T05:50:40.483Z,9.80
2019-01-14T05:57:11.768Z,6.60
2019-01-14T06:00:22.858Z,9.27
2019-01-14T06:02:54.381Z,8.40
2019-01-14T06:12:24.230Z,12.63
2019-01-14T06:15:25.120Z,7.07
2019-01-14T06:18:47.546Z,7.70
2019-01-14T06:21:42.494Z,7.83
2019-01-14T06:24:57.109Z,7.27
2019-01-14T06:27:28.340Z,12.33
2019-01-14T06:30:35.848Z,9.70
2019-01-14T06:34:10.650Z,14.67
2019-01-14T06:37:16.094Z,12.50
2019-01-14T06:39:57.143Z,14.13
2019-01-14T06:42:35.702Z,14.80
2019-01-14T06:45:08.848Z,12.53
2019-01-14T06:47:42.049Z,17.73
2019-01-14T06:50:25.494Z,11.40
2019-01-14T06:52:55.180Z,14.57
2019-01-14T06:55:24.651Z,25.77
2019-01-14T06:57:54.004Z,14.27
2019-01-14T07:00:27.830Z,9.73
2019-01-14T07:02:57.142Z,14.17
2019-01-14T07:05:26.363Z,18.43
2019-01-14T07:08:09.261Z,21.50
2019-01-14T07:14:57.331Z,15.43
2019-01-14T07:17:53.796Z,17.40
2019-01-14T07:20:23.040Z,16.47
2019-01-14T07:22:52.304Z,15.73
2019-01-14T07:25:21.496Z,8.77
2019-01-14T07:27:50.630Z,14.60
2019-01-14T07:30:21.136Z,12.13
2019-01-14T07:32:50.579Z,15.90
2019-01-14T07:35:20.956Z,15.17
2019-01-14T07:37:50.583Z,14.17
2019-01-14T07:40:22.525Z,13.00
2019-01-14T07:42:58.895Z,13.17
2019-01-14T07:45:28.298Z,11.50
2019-01-14T07:47:57.421Z,8.43
2019-01-14T07:50:26.666Z,14.87
2019-01-14T07:53:00.089Z,14.83
2019-01-14T07:55:31.772Z,12.10
2019-01-14T07:58:01.358Z,14.13
2019-01-14T08:00:32.322Z,10.93
2019-01-14T08:03:01.565Z,12.53
2019-01-14T08:05:30.908Z,11.80
2019-01-14T08:08:00.535Z,12.23
2019-01-14T08:10:30.317Z,6.67
2019-01-14T08:12:59.402Z,5.70
2019-01-14T08:15:28.603Z,10.57
2019-01-14T08:17:57.788Z,8.13
2019-01-14T08:20:26.894Z,10.87
2019-01-14T08:22:56.237Z,11.47
2019-01-14T08:25:25.317Z,8.53
2019-01-14T08:28:00.850Z,12.10
2019-01-14T08:30:30.163Z,7.17
2019-01-14T08:34:04.493Z,4.60
2019-01-14T08:35:32.737Z,8.97
2019-01-14T08:38:13.680Z,7.93
2019-01-14T08:40:42.683Z,3.80
2019-01-14T08:43:12.046Z,2.67
2019-01-14T08:45:41.070Z,5.33
2019-01-14T08:48:10.235Z,8.97
2019-01-14T08:50:39.999Z,5.07
2019-01-14T08:53:20.254Z,8.57
2019-01-14T08:55:49.169Z,7.80
2019-01-14T08:58:17.990Z,5.53
2019-01-14T09:00:46.992Z,4.90
2019-01-14T09:03:15.874Z,5.60
2019-01-14T09:05:44.902Z,8.87
2019-01-14T09:08:13.915Z,6.73
2019-01-14T09:10:42.853Z,7.50
2019-01-14T09:13:11.725Z,5.37
2019-01-14T09:15:40.548Z,1.57
2019-01-14T09:18:09.512Z,2.53
2019-01-14T09:20:38.301Z,3.70
2019-01-14T09:23:07.265Z,3.67
2019-01-14T09:25:36.325Z,2.67
2019-01-14T09:28:05.406Z,2.87
2019-01-14T09:30:34.669Z,3.60
2019-01-14T09:33:04.980Z,5.13
2019-01-14T09:35:34.016Z,3.60
2019-01-14T09:38:02.963Z,4.43
2019-01-14T09:40:31.994Z,14.80
2019-01-14T09:43:00.824Z,6.87
2019-01-14T09:45:29.809Z,2.40
2019-01-14T09:47:58.644Z,4.07
2019-01-14T09:50:27.565Z,6.27
2019-01-14T09:52:56.417Z,3.33
2019-01-14T09:55:25.470Z,7.47
2019-01-14T09:57:54.468Z,12.33
2019-01-14T10:00:23.502Z,4.83
2019-01-14T10:02:55.618Z,3.77
2019-01-14T10:05:22.946Z,3.67
2019-01-14T10:07:51.885Z,8.73
2019-01-14T10:10:21.268Z,5.37
2019-01-14T10:12:50.203Z,6.00
2019-01-14T10:15:21.268Z,5.13
2019-01-14T10:17:55.089Z,5.20
2019-01-14T10:20:24.003Z,8.37
2019-01-14T10:22:53.023Z,5.60
2019-01-14T10:25:23.816Z,7.83
2019-01-14T10:27:52.689Z,9.63
2019-01-14T10:30:21.794Z,8.73
2019-01-14T10:32:50.698Z,9.60
2019-01-14T10:35:19.686Z,8.83
2019-01-14T10:37:48.675Z,9.07
2019-01-14T10:40:17.926Z,12.03
2019-01-14T10:42:47.107Z,10.80
2019-01-14T10:45:21.029Z,15.40
2019-01-14T10:47:50.033Z,15.07
2019-01-14T10:50:19.211Z,10.77
2019-01-14T10:52:48.191Z,7.87
2019-01-14T10:55:17.221Z,11.70
2019-01-14T10:57:46.202Z,9.70
2019-01-14T11:00:17.671Z,11.13
2019-01-14T11:02:48.084Z,12.33
2019-01-14T11:05:20.194Z,9.47
2019-01-14T11:07:49.180Z,14.73
2019-01-14T11:10:18.185Z,16.60
2019-01-14T11:12:47.161Z,12.73
2019-01-14T11:15:16.430Z,15.80
2019-01-14T11:17:45.350Z,16.97
2019-01-14T11:20:31.265Z,13.90
2019-01-14T11:23:01.074Z,9.00
2019-01-14T11:25:30.132Z,10.97
2019-01-14T11:27:59.162Z,20.03
2019-01-14T11:30:32.526Z,10.00
2019-01-14T11:33:01.603Z,14.03
2019-01-14T11:35:30.514Z,17.07
2019-01-14T11:37:59.600Z,11.90
2019-01-14T11:40:32.258Z,3.70
2019-01-14T11:43:01.326Z,2.47
2019-01-14T11:45:30.202Z,4.87
2019-01-14T11:47:59.030Z,5.63
2019-01-14T11:50:27.907Z,11.50
2019-01-14T11:52:56.947Z,14.70
2019-01-14T11:55:25.972Z,6.83
2019-01-14T11:57:54.922Z,7.67
2019-01-14T12:00:25.316Z,5.93
2019-01-14T12:02:54.425Z,7.90
2019-01-14T12:05:23.676Z,9.73
2019-01-14T12:07:52.617Z,12.50
2019-01-14T12:10:21.654Z,6.57
2019-01-14T12:12:50.540Z,5.37
2019-01-14T12:15:24.793Z,9.80
2019-01-14T12:17:53.698Z,7.37
2019-01-14T12:20:22.792Z,6.57
2019-01-14T12:22:51.734Z,6.50
2019-01-14T12:25:20.644Z,6.47
2019-01-14T12:27:49.779Z,5.27
2019-01-14T12:30:30.338Z,5.17
2019-01-14T12:33:00.660Z,8.23
2019-01-14T12:35:29.860Z,6.07
2019-01-14T12:37:58.948Z,5.67
2019-01-14T12:40:28.101Z,6.17
2019-01-14T12:42:56.965Z,4.13
2019-01-14T12:45:25.991Z,4.63
2019-01-14T12:47:55.015Z,4.07
2019-01-14T12:50:24.034Z,5.70
2019-01-14T12:52:53.046Z,12.00
2019-01-14T12:55:22.050Z,7.30
2019-01-14T12:57:50.858Z,7.40
2019-01-14T13:00:24.491Z,9.27
2019-01-14T13:02:58.284Z,5.97
2019-01-14T13:05:24.703Z,5.57
2019-01-14T13:07:53.681Z,6.77
2019-01-14T13:10:22.685Z,5.87
2019-01-14T13:12:51.601Z,7.43
2019-01-14T13:15:22.358Z,4.27
2019-01-14T13:17:51.471Z,3.57
2019-01-14T13:20:21.244Z,6.47
2019-01-14T13:22:50.298Z,9.80
2019-01-14T13:25:19.327Z,7.13
2019-01-14T13:27:48.314Z,11.43
2019-01-14T13:30:22.324Z,12.30
2019-01-14T13:32:51.265Z,8.20
2019-01-14T13:35:20.427Z,3.13
2019-01-14T13:37:49.604Z,8.43
2019-01-14T13:40:18.576Z,9.43
2019-01-14T13:42:47.520Z,8.00
2019-01-14T13:45:17.978Z,6.00
2019-01-14T13:47:47.135Z,6.73
2019-01-14T13:50:18.639Z,9.97
2019-01-14T13:52:47.678Z,5.77
2019-01-14T13:55:17.149Z,5.10
2019-01-14T13:57:46.166Z,3.07
2019-01-14T14:00:17.615Z,4.03
2019-01-14T14:02:46.578Z,3.87
2019-01-14T14:05:15.827Z,3.60
2019-01-14T14:07:45.113Z,3.40
2019-01-14T14:10:17.216Z,6.50
2019-01-14T14:12:46.397Z,5.80
2019-01-14T14:15:15.713Z,3.90
2019-01-14T14:17:44.734Z,3.77
2019-01-14T14:20:14.504Z,4.20
2019-01-14T14:22:43.502Z,8.23
2019-01-14T14:25:12.498Z,8.77
2019-01-14T14:27:41.422Z,6.63
2019-01-14T14:30:21.172Z,10.53
2019-01-14T14:32:50.282Z,5.67
2019-01-14T14:35:19.274Z,9.90
2019-01-14T14:37:48.245Z,9.20
2019-01-14T14:40:17.220Z,6.57
2019-01-14T14:42:46.231Z,9.33
2019-01-14T14:45:15.504Z,5.77
2019-01-14T14:47:44.472Z,7.47
2019-01-14T14:50:14.818Z,10.13
2019-01-14T14:52:43.834Z,7.43
2019-01-14T14:55:13.226Z,6.27
2019-01-14T14:57:42.706Z,5.97
2019-01-14T15:00:19.934Z,6.17
2019-01-14T15:02:49.420Z,8.23
2019-01-14T15:05:21.201Z,5.33
2019-01-14T15:07:50.765Z,14.70
2019-01-14T15:10:24.008Z,15.07
2019-01-14T15:12:53.274Z,9.43
2019-01-14T15:15:24.353Z,4.60
2019-01-14T15:17:54.225Z,4.87
2019-01-14T15:20:24.591Z,11.87
2019-01-14T15:22:53.847Z,5.67
2019-01-14T15:25:23.214Z,7.60
2019-01-14T15:27:52.636Z,5.40
2019-01-14T15:30:30.501Z,8.40
2019-01-14T15:33:02.183Z,8.17
2019-01-14T15:35:31.847Z,9.40
2019-01-14T15:38:01.471Z,13.40
2019-01-14T15:40:34.013Z,11.03
2019-01-14T15:43:03.538Z,7.63
2019-01-14T15:45:36.103Z,6.43
2019-01-14T15:48:05.606Z,6.50
2019-01-14T15:50:35.069Z,15.70
2019-01-14T15:53:04.614Z,4.40
2019-01-14T15:55:33.818Z,9.03
2019-01-14T15:58:03.242Z,13.63
2019-01-14T16:00:32.605Z,12.03
2019-01-14T16:03:01.889Z,9.90
2019-01-14T16:05:31.354Z,10.57
2019-01-14T16:08:00.757Z,7.33
2019-01-14T16:10:30.044Z,11.60
2019-01-14T16:12:59.185Z,9.70
2019-01-14T16:15:28.529Z,14.53
2019-01-14T16:17:57.992Z,6.67
2019-01-14T16:20:48.717Z,10.73
2019-01-14T16:23:18.500Z,7.90
2019-01-14T16:25:47.865Z,3.47
2019-01-14T16:28:20.763Z,4.70
2019-01-14T16:30:57.973Z,5.13
2019-01-14T16:33:27.477Z,3.57
2019-01-14T16:36:01.919Z,10.00
2019-01-14T16:38:35.613Z,6.47
2019-01-14T16:41:05.647Z,7.67
2019-01-14T16:43:35.920Z,7.07
2019-01-14T16:46:05.315Z,6.57
2019-01-14T16:48:38.778Z,5.60
2019-01-14T16:51:09.704Z,5.47
2019-01-14T16:53:39.429Z,4.83
2019-01-14T16:56:24.070Z,7.93
2019-01-14T16:58:54.074Z,8.43
2019-01-14T17:01:25.468Z,11.93
2019-01-14T17:03:54.683Z,9.43
2019-01-14T17:06:25.467Z,10.90
2019-01-14T17:08:59.512Z,6.80
2019-01-14T17:11:28.974Z,9.07
2019-01-14T17:13:58.318Z,10.07
2019-01-14T17:16:27.723Z,6.37
2019-01-14T17:19:01.748Z,10.80
2019-01-14T17:21:31.450Z,10.47
2019-01-14T17:24:01.174Z,8.83
2019-01-14T17:26:36.519Z,9.30
2019-01-14T17:29:03.021Z,12.43
2019-01-14T17:31:32.205Z,9.77
2019-01-14T17:34:01.553Z,7.63
2019-01-14T17:36:30.893Z,6.13
2019-01-14T17:39:02.018Z,4.83
2019-01-14T17:41:35.641Z,12.50
2019-01-14T17:44:08.204Z,5.67
2019-01-14T17:46:43.390Z,11.13
2019-01-14T17:49:19.094Z,8.03
2019-01-14T17:51:48.597Z,9.97
2019-01-14T17:54:24.281Z,10.70
2019-01-14T17:56:53.544Z,10.17
2019-01-14T17:59:24.681Z,11.93
2019-01-14T18:01:54.232Z,9.60
2019-01-14T18:04:29.115Z,12.57
2019-01-14T18:06:59.700Z,8.40
2019-01-14T18:09:31.564Z,8.90
2019-01-14T18:12:04.229Z,7.47
2019-01-14T18:14:33.786Z,8.80
2019-01-14T18:17:03.079Z,10.90
2019-01-14T18:19:41.005Z,5.23
2019-01-14T18:22:10.346Z,7.70
2019-01-14T18:24:39.668Z,9.90
2019-01-14T18:27:11.502Z,9.07
2019-01-14T18:29:41.054Z,9.57
2019-01-14T18:32:10.557Z,8.73
2019-01-14T18:34:40.243Z,8.57
2019-01-14T18:37:09.947Z,10.23
2019-01-14T18:39:45.312Z,7.77
2019-01-14T18:42:14.981Z,10.07
2019-01-14T18:44:44.318Z,14.57
2019-01-14T18:47:16.743Z,9.93
2019-01-14T18:49:46.048Z,8.57
2019-01-14T18:52:15.410Z,14.23
2019-01-14T18:54:45.194Z,9.77
2019-01-14T18:57:29.598Z,9.70
2019-01-14T18:59:59.141Z,12.20
2019-01-14T19:02:28.590Z,14.57
2019-01-14T19:05:18.015Z,11.27
2019-01-14T19:07:50.331Z,12.40
2019-01-14T19:10:20.117Z,9.60
2019-01-14T19:12:50.041Z,11.03
2019-01-14T19:15:20.765Z,9.00
2019-01-14T19:17:59.588Z,13.30
2019-01-14T19:20:32.897Z,8.73
2019-01-14T19:23:05.537Z,21.77
2019-01-14T19:25:36.507Z,10.47
2019-01-14T19:28:06.589Z,10.83
2019-01-14T19:30:36.108Z,8.43
2019-01-14T19:36:30.677Z,12.10
2019-01-14T19:39:11.622Z,10.57
2019-01-14T19:42:09.608Z,9.23
2019-01-14T19:45:01.952Z,16.13
2019-01-14T19:47:31.935Z,9.00
2019-01-14T19:53:15.853Z,5.63
2019-01-14T19:55:55.868Z,9.97
2019-01-14T19:58:35.068Z,9.07
2019-01-14T20:01:28.677Z,6.03
2019-01-14T20:07:30.365Z,8.13
2019-01-14T20:14:48.860Z,7.93
2019-01-14T20:17:56.368Z,8.83
2019-01-14T20:20:35.865Z,8.27
2019-01-14T20:23:08.751Z,10.97
2019-01-14T20:25:59.614Z,12.00
2019-01-14T20:28:29.678Z,10.17
2019-01-14T20:31:02.164Z,8.80
2019-01-14T20:33:58.386Z,9.97
2019-01-14T20:36:32.611Z,9.07
2019-01-14T20:39:29.236Z,11.27
2019-01-14T20:42:33.079Z,8.40
2019-01-14T20:45:07.544Z,9.80
2019-01-14T20:51:15.754Z,10.80
2019-01-14T20:54:24.863Z,15.50
2019-01-14T20:56:53.850Z,7.10
2019-01-14T20:59:22.950Z,9.27
2019-01-14T21:01:51.872Z,6.20
2019-01-14T21:04:21.170Z,7.13
2019-01-14T21:06:50.133Z,8.53
2019-01-14T21:09:19.151Z,10.80
2019-01-14T21:11:48.264Z,6.27
2019-01-14T21:14:17.191Z,12.53
2019-01-14T21:16:46.102Z,8.07
2019-01-14T21:19:15.021Z,9.10
2019-01-14T21:21:43.995Z,15.50
2019-01-14T21:24:13.006Z,9.97
2019-01-14T21:26:42.182Z,6.00
2019-01-14T21:29:13.464Z,11.10
2019-01-14T21:31:42.663Z,14.33
2019-01-14T21:34:11.537Z,8.63
2019-01-14T21:36:40.365Z,11.70
2019-01-14T21:39:11.445Z,11.30
2019-01-14T21:41:40.302Z,9.63
2019-01-14T21:44:09.251Z,9.83
2019-01-14T21:46:38.278Z,11.73
2019-01-14T21:49:07.441Z,15.77
2019-01-14T21:51:36.382Z,5.90
2019-01-14T21:54:05.659Z,7.80
2019-01-14T21:56:34.669Z,8.90
2019-01-14T21:59:03.758Z,9.73
2019-01-14T22:01:32.838Z,12.40
2019-01-14T22:04:04.985Z,15.73
2019-01-14T22:06:33.902Z,7.00
2019-01-14T22:09:03.588Z,12.83
2019-01-14T22:11:38.581Z,14.23
2019-01-14T22:14:04.458Z,10.53
2019-01-14T22:16:33.411Z,13.57
2019-01-14T22:19:02.376Z,14.97
2019-01-14T22:21:31.246Z,14.57
2019-01-14T22:24:00.158Z,12.90
2019-01-14T22:26:28.927Z,10.00
2019-01-14T22:28:58.058Z,9.70
2019-01-14T22:31:26.874Z,14.93
2019-01-14T22:33:55.711Z,11.20
2019-01-14T22:36:24.682Z,9.87
2019-01-14T22:38:53.508Z,10.93
2019-01-14T22:41:22.735Z,15.17
2019-01-14T22:43:51.670Z,12.20
2019-01-14T22:46:20.518Z,12.80
2019-01-14T22:48:49.434Z,8.73
2019-01-14T22:51:18.758Z,10.33
2019-01-14T22:53:47.621Z,10.77
2019-01-14T22:56:16.618Z,13.80
2019-01-14T22:58:45.632Z,10.87
2019-01-14T23:01:36.395Z,13.70
2019-01-14T23:04:06.094Z,11.67
2019-01-14T23:06:34.995Z,14.83
2019-01-14T23:09:06.582Z,12.10
2019-01-14T23:11:35.492Z,6.93
2019-01-14T23:14:04.883Z,9.33
2019-01-14T23:16:33.913Z,10.00
2019-01-14T23:19:02.916Z,16.03
2019-01-14T23:21:31.913Z,13.17
2019-01-14T23:24:00.719Z,15.47
2019-01-14T23:26:29.750Z,14.50
2019-01-14T23:28:58.561Z,17.73
2019-01-14T23:31:27.715Z,14.03
2019-01-14T23:33:56.749Z,16.10
2019-01-14T23:36:25.948Z,9.13
2019-01-14T23:38:55.153Z,9.97
2019-01-14T23:41:24.041Z,11.07
2019-01-14T23:43:53.170Z,12.90
2019-01-14T23:46:22.030Z,9.27
2019-01-14T23:48:51.047Z,13.30
2019-01-14T23:51:20.085Z,11.27
2019-01-14T23:53:49.738Z,17.40
2019-01-14T23:56:18.659Z,13.00
2019-01-14T23:58:47.707Z,15.53
