createdAt,value
2019-01-06T10:00:41.947Z,0.70
2019-01-06T10:03:26.817Z,0.77
2019-01-06T10:06:05.637Z,1.00
2019-01-06T10:08:47.809Z,1.43
2019-01-06T10:11:24.276Z,2.60
2019-01-06T10:13:54.307Z,2.93
2019-01-06T10:16:26.923Z,1.20
2019-01-06T10:19:14.633Z,1.83
2019-01-06T10:21:44.642Z,4.60
2019-01-06T10:24:20.463Z,1.50
2019-01-06T10:26:59.615Z,1.53
2019-01-06T10:29:35.420Z,0.80
2019-01-06T10:32:05.360Z,1.43
2019-01-06T10:34:35.298Z,1.67
2019-01-06T10:37:17.246Z,1.20
2019-01-06T10:40:05.340Z,0.90
2019-01-06T10:42:44.219Z,4.53
2019-01-06T10:45:24.250Z,3.70
2019-01-06T10:47:54.411Z,2.90
2019-01-06T10:50:36.200Z,3.43
2019-01-06T10:53:11.664Z,2.17
2019-01-06T10:55:44.063Z,0.90
2019-01-06T10:58:19.519Z,4.37
2019-01-06T11:01:01.477Z,1.23
2019-01-06T11:03:37.498Z,1.10
2019-01-06T11:06:12.999Z,1.93
2019-01-06T11:08:45.636Z,3.13
2019-01-06T11:11:30.681Z,5.30
2019-01-06T11:14:17.211Z,3.07
2019-01-06T11:16:49.835Z,2.87
2019-01-06T11:19:22.529Z,1.00
2019-01-06T11:22:08.475Z,2.23
2019-01-06T11:24:54.697Z,1.40
2019-01-06T11:27:40.766Z,0.80
2019-01-06T11:30:27.536Z,1.20
2019-01-06T11:32:57.480Z,0.90
2019-01-06T11:35:30.193Z,1.10
2019-01-06T11:38:00.503Z,1.83
2019-01-06T11:40:46.912Z,2.47
2019-01-06T11:43:33.270Z,0.83
2019-01-06T11:46:15.397Z,1.43
2019-01-06T11:49:00.075Z,1.20
2019-01-06T11:51:33.010Z,0.90
2019-01-06T11:54:05.658Z,1.83
2019-01-06T11:56:52.159Z,3.27
2019-01-06T11:59:22.166Z,11.37
2019-01-06T12:01:55.076Z,3.93
2019-01-06T12:04:27.713Z,1.57
2019-01-06T12:07:15.752Z,7.10
2019-01-06T12:09:48.274Z,5.83
2019-01-06T12:12:21.254Z,4.70
2019-01-06T12:14:53.947Z,1.40
2019-01-06T12:17:23.892Z,1.20
2019-01-06T12:20:10.002Z,3.07
2019-01-06T12:22:39.956Z,2.37
2019-01-06T12:25:22.062Z,2.53
2019-01-06T12:28:03.703Z,1.30
2019-01-06T12:30:36.369Z,1.10
2019-01-06T12:33:09.335Z,1.50
2019-01-06T12:35:48.079Z,3.53
2019-01-06T12:38:24.003Z,2.03
2019-01-06T12:41:02.808Z,2.50
2019-01-06T12:43:35.355Z,7.83
2019-01-06T12:46:23.665Z,1.67
2019-01-06T12:49:02.428Z,1.93
2019-01-06T12:51:48.246Z,4.73
2019-01-06T12:54:24.088Z,1.53
2019-01-06T12:56:54.124Z,2.40
2019-01-06T12:59:24.077Z,3.40
2019-01-06T13:01:59.771Z,1.73
2019-01-06T13:04:44.468Z,7.80
2019-01-06T13:07:19.886Z,2.80
2019-01-06T13:09:52.489Z,3.43
2019-01-06T13:12:37.427Z,2.00
2019-01-06T13:15:08.133Z,9.73
2019-01-06T13:17:43.593Z,2.87
2019-01-06T13:20:19.096Z,2.80
2019-01-06T13:22:51.545Z,4.83
2019-01-06T13:25:38.094Z,2.73
2019-01-06T13:28:08.058Z,6.83
2019-01-06T13:30:38.471Z,4.27
2019-01-06T13:33:08.467Z,4.40
2019-01-06T13:35:54.476Z,5.93
2019-01-06T13:38:42.388Z,8.13
2019-01-06T13:41:15.171Z,3.40
2019-01-06T13:43:45.142Z,5.70
2019-01-06T13:46:17.518Z,4.37
2019-01-06T13:49:05.752Z,3.70
2019-01-06T13:51:35.695Z,3.60
2019-01-06T13:54:29.983Z,6.13
2019-01-06T13:57:09.616Z,4.70
2019-01-06T13:59:55.796Z,11.60
2019-01-06T14:02:42.415Z,6.00
2019-01-06T14:05:12.383Z,6.37
2019-01-06T14:07:58.843Z,6.43
2019-01-06T14:10:40.704Z,4.93
2019-01-06T14:13:10.651Z,5.87
2019-01-06T14:15:49.341Z,5.97
2019-01-06T14:18:22.237Z,4.20
2019-01-06T14:21:00.991Z,6.60
2019-01-06T14:23:36.441Z,7.00
2019-01-06T14:26:18.298Z,5.53
2019-01-06T14:28:57.886Z,15.23
2019-01-06T14:31:27.864Z,7.00
2019-01-06T14:34:13.922Z,5.47
2019-01-06T14:36:46.312Z,7.27
2019-01-06T14:39:28.357Z,5.67
2019-01-06T14:42:06.793Z,5.77
2019-01-06T14:44:36.773Z,4.53
2019-01-06T14:47:22.911Z,7.40
2019-01-06T14:50:09.216Z,4.40
2019-01-06T14:52:39.276Z,9.40
2019-01-06T14:55:09.784Z,7.40
2019-01-06T14:57:39.730Z,5.20
2019-01-06T15:00:22.353Z,8.80
2019-01-06T15:03:08.564Z,6.20
2019-01-06T15:05:54.659Z,8.30
2019-01-06T15:08:24.607Z,7.23
2019-01-06T15:10:54.602Z,12.00
2019-01-06T15:13:41.037Z,14.50
2019-01-06T15:16:11.031Z,5.57
2019-01-06T15:18:46.852Z,6.10
2019-01-06T15:21:22.978Z,8.70
2019-01-06T15:23:58.647Z,7.43
2019-01-06T15:26:35.007Z,7.37
2019-01-06T15:29:16.608Z,12.10
2019-01-06T15:31:46.579Z,9.30
2019-01-06T15:34:19.360Z,10.80
2019-01-06T15:37:08.160Z,8.87
2019-01-06T15:39:40.892Z,8.77
2019-01-06T15:42:26.821Z,7.80
2019-01-06T15:44:56.762Z,8.73
2019-01-06T15:47:29.460Z,10.33
2019-01-06T15:50:15.943Z,11.80
2019-01-06T15:53:00.652Z,7.20
2019-01-06T15:55:30.620Z,9.33
2019-01-06T15:58:17.009Z,7.60
2019-01-06T16:01:01.862Z,8.53
2019-01-06T16:03:37.561Z,7.60
2019-01-06T16:06:10.339Z,17.93
2019-01-06T16:08:43.334Z,23.30
2019-01-06T16:11:29.835Z,9.30
2019-01-06T16:14:05.656Z,10.00
2019-01-06T16:16:52.091Z,10.30
2019-01-06T16:19:22.050Z,14.70
2019-01-06T16:22:10.530Z,19.50
2019-01-06T16:24:56.611Z,8.87
2019-01-06T16:27:29.032Z,12.07
2019-01-06T16:30:16.761Z,9.50
2019-01-06T16:32:49.856Z,14.30
2019-01-06T16:35:25.413Z,14.00
2019-01-06T16:38:01.014Z,17.00
2019-01-06T16:40:30.965Z,24.60
2019-01-06T16:43:19.054Z,14.73
2019-01-06T16:46:05.302Z,17.23
2019-01-06T16:48:41.052Z,13.23
2019-01-06T16:51:22.706Z,14.50
2019-01-06T16:54:08.701Z,15.00
2019-01-06T16:56:53.535Z,7.73
2019-01-06T16:59:23.507Z,10.73
2019-01-06T17:02:11.268Z,8.00
2019-01-06T17:04:57.393Z,10.33
2019-01-06T17:07:39.392Z,9.80
2019-01-06T17:10:27.219Z,10.07
2019-01-06T17:13:00.083Z,11.83
2019-01-06T17:15:33.224Z,7.10
2019-01-06T17:18:03.200Z,13.77
2019-01-06T17:20:35.625Z,7.57
2019-01-06T17:23:14.645Z,28.43
2019-01-06T17:25:50.364Z,16.47
2019-01-06T17:28:38.415Z,10.47
2019-01-06T17:31:24.595Z,14.80
2019-01-06T17:33:57.288Z,8.43
2019-01-06T17:36:27.312Z,11.60
2019-01-06T17:39:00.053Z,12.53
2019-01-06T17:41:38.960Z,8.57
2019-01-06T17:44:08.915Z,10.27
2019-01-06T17:46:44.858Z,10.93
2019-01-06T17:49:24.273Z,6.70
2019-01-06T17:51:54.268Z,6.80
2019-01-06T17:54:30.363Z,8.00
2019-01-06T17:57:00.334Z,7.20
2019-01-06T17:59:36.255Z,10.37
2019-01-06T18:02:12.495Z,8.97
2019-01-06T18:04:58.729Z,10.33
2019-01-06T18:07:44.813Z,8.53
2019-01-06T18:10:21.765Z,10.83
2019-01-06T18:12:46.527Z,9.27
2019-01-06T18:15:33.374Z,17.33
2019-01-06T18:18:08.811Z,14.20
2019-01-06T18:20:43.754Z,14.20
2019-01-06T18:23:13.704Z,13.33
2019-01-06T18:26:00.164Z,32.37
2019-01-06T18:28:33.095Z,16.60
2019-01-06T18:31:11.552Z,17.70
2019-01-06T18:33:44.188Z,21.40
2019-01-06T18:36:23.176Z,19.20
2019-01-06T18:38:59.320Z,13.43
2019-01-06T18:41:34.826Z,22.30
2019-01-06T18:44:21.201Z,15.23
2019-01-06T18:46:54.072Z,16.17
2019-01-06T18:49:32.665Z,18.23
2019-01-06T18:52:05.454Z,9.27
2019-01-06T18:54:35.412Z,16.17
2019-01-06T18:57:21.504Z,13.20
2019-01-06T18:59:51.454Z,15.40
2019-01-06T19:02:37.502Z,19.33
2019-01-06T19:05:10.916Z,16.10
2019-01-06T19:07:55.968Z,19.17
2019-01-06T19:10:26.358Z,23.00
2019-01-06T19:13:03.219Z,18.30
2019-01-06T19:15:33.950Z,23.73
2019-01-06T19:18:03.982Z,20.40
2019-01-06T19:20:42.828Z,23.90
2019-01-06T19:23:29.136Z,26.27
2019-01-06T19:26:04.882Z,28.77
2019-01-06T19:28:34.925Z,21.17
2019-01-06T19:31:20.981Z,25.87
2019-01-06T19:33:53.700Z,20.83
2019-01-06T19:36:40.428Z,26.40
2019-01-06T19:39:26.722Z,20.40
2019-01-06T19:42:13.201Z,24.67
2019-01-06T19:44:58.061Z,25.63
2019-01-06T19:47:28.013Z,19.43
2019-01-06T19:50:03.473Z,25.10
2019-01-06T19:52:49.518Z,23.20
2019-01-06T19:55:25.058Z,20.50
2019-01-06T19:58:06.951Z,21.63
2019-01-06T20:00:36.990Z,26.43
2019-01-06T20:03:07.230Z,22.93
2019-01-06T20:05:46.364Z,23.00
2019-01-06T20:08:32.148Z,19.70
2019-01-06T20:11:18.661Z,22.27
2019-01-06T20:14:03.617Z,20.30
2019-01-06T20:16:48.715Z,20.47
2019-01-06T20:19:18.669Z,18.30
2019-01-06T20:21:54.122Z,20.83
2019-01-06T20:24:29.806Z,19.20
2019-01-06T20:27:15.918Z,20.60
2019-01-06T20:29:48.722Z,18.83
2019-01-06T20:32:27.878Z,21.93
2019-01-06T20:35:09.845Z,18.43
2019-01-06T20:37:52.286Z,27.13
2019-01-06T20:40:22.380Z,17.50
2019-01-06T20:42:52.337Z,13.13
2019-01-06T20:45:28.340Z,20.30
2019-01-06T20:47:58.289Z,19.20
2019-01-06T20:50:44.982Z,16.00
2019-01-06T20:53:30.361Z,15.83
2019-01-06T20:56:00.898Z,16.23
2019-01-06T20:58:30.849Z,12.57
2019-01-06T21:01:17.211Z,14.90
2019-01-06T21:04:05.224Z,16.47
2019-01-06T21:06:37.825Z,14.63
2019-01-06T21:09:21.040Z,16.33
2019-01-06T21:11:51.020Z,19.10
2019-01-06T21:14:37.421Z,17.10
2019-01-06T21:17:16.590Z,14.83
2019-01-06T21:19:49.580Z,15.40
2019-01-06T21:22:36.366Z,15.83
2019-01-06T21:25:15.364Z,17.37
2019-01-06T21:27:48.477Z,10.50
2019-01-06T21:30:34.851Z,17.77
2019-01-06T21:33:21.263Z,15.60
2019-01-06T21:36:07.248Z,22.43
2019-01-06T21:38:37.216Z,13.40
2019-01-06T21:41:12.763Z,19.30
2019-01-06T21:43:57.499Z,19.83
2019-01-06T21:46:29.879Z,21.77
2019-01-06T21:49:15.945Z,23.30
2019-01-06T21:51:54.626Z,21.23
2019-01-06T21:54:42.705Z,17.90
2019-01-06T21:57:21.394Z,21.10
2019-01-06T21:59:54.148Z,23.03
2019-01-06T22:02:29.969Z,17.53
2019-01-06T22:05:02.503Z,26.60
2019-01-06T22:07:44.085Z,19.63
2019-01-06T22:10:22.968Z,26.63
2019-01-06T22:12:53.216Z,25.30
2019-01-06T22:15:41.413Z,25.90
2019-01-06T22:18:20.504Z,24.40
2019-01-06T22:21:02.171Z,29.83
2019-01-06T22:23:35.212Z,31.20
2019-01-06T22:26:05.182Z,27.10
2019-01-06T22:28:37.615Z,24.87
2019-01-06T22:31:25.943Z,32.40
2019-01-06T22:33:55.913Z,33.83
2019-01-06T22:36:28.693Z,33.93
2019-01-06T22:39:07.417Z,34.00
2019-01-06T22:41:45.891Z,29.10
2019-01-06T22:44:18.827Z,37.80
2019-01-06T22:47:04.917Z,33.07
2019-01-06T22:49:37.829Z,38.50
2019-01-06T22:52:22.807Z,39.60
2019-01-06T22:55:08.915Z,33.27
2019-01-06T22:57:41.949Z,35.50
2019-01-06T23:00:28.960Z,40.23
2019-01-06T23:03:04.373Z,41.63
2019-01-06T23:05:40.088Z,38.80
2019-01-06T23:08:15.857Z,44.90
2019-01-06T23:10:45.854Z,42.80
2019-01-06T23:13:15.812Z,47.53
2019-01-06T23:15:51.481Z,35.17
2019-01-06T23:18:21.437Z,40.43
2019-01-06T23:20:54.188Z,43.77
2019-01-06T23:23:30.351Z,41.67
2019-01-06T23:26:03.291Z,42.00
2019-01-06T23:28:48.486Z,40.37
2019-01-06T23:31:18.833Z,32.60
2019-01-06T23:34:05.540Z,36.37
2019-01-06T23:36:53.897Z,38.40
2019-01-06T23:39:26.572Z,32.63
2019-01-06T23:42:02.182Z,36.30
2019-01-06T23:44:32.141Z,31.87
2019-01-06T23:47:14.154Z,33.50
2019-01-06T23:49:46.980Z,34.87
2019-01-06T23:52:32.019Z,28.13
2019-01-06T23:55:18.201Z,37.20
2019-01-06T23:58:03.092Z,32.23
