createdAt,value
2018-01-01T00:01:03.835Z,992.78
2018-01-01T00:02:13.791Z,992.71
2018-01-01T00:03:23.485Z,992.79
2018-01-01T00:04:33.169Z,992.76
2018-01-01T00:05:42.608Z,992.71
2018-01-01T00:06:52.305Z,992.82
2018-01-01T00:08:01.999Z,992.82
2018-01-01T00:09:11.695Z,992.8
2018-01-01T00:10:21.654Z,992.77
2018-01-01T00:11:31.604Z,992.75
2018-01-01T00:12:41.287Z,992.67
2018-01-01T00:13:50.974Z,992.68
2018-01-01T00:15:00.667Z,992.7
2018-01-01T00:16:10.619Z,992.74
2018-01-01T00:17:20.318Z,992.7
2018-01-01T00:18:30.280Z,992.75
2018-01-01T00:19:40.234Z,992.75
2018-01-01T00:20:50.200Z,992.7
2018-01-01T00:21:59.890Z,992.73
2018-01-01T00:23:09.844Z,992.68
2018-01-01T00:24:19.787Z,992.66
2018-01-01T00:25:29.479Z,992.72
2018-01-01T00:26:39.163Z,992.64
2018-01-01T00:27:49.118Z,992.74
2018-01-01T00:28:59.057Z,992.73
2018-01-01T00:30:09.014Z,992.46
2018-01-01T00:31:18.981Z,992.61
2018-01-01T00:32:28.932Z,992.65
2018-01-01T00:33:38.626Z,992.72
2018-01-01T00:34:48.572Z,992.66
2018-01-01T00:35:58.267Z,992.63
2018-01-01T00:37:08.239Z,992.7
2018-01-01T00:38:18.202Z,992.59
2018-01-01T00:39:28.159Z,992.67
2018-01-01T00:40:37.858Z,992.63
2018-01-01T00:41:47.825Z,992.57
2018-01-01T00:42:57.777Z,992.55
2018-01-01T00:44:07.724Z,992.63
2018-01-01T00:45:17.416Z,992.62
2018-01-01T00:46:27.369Z,992.59
2018-01-01T00:47:37.335Z,992.55
2018-01-01T00:48:47.034Z,992.56
2018-01-01T00:49:56.985Z,992.55
2018-01-01T00:51:06.938Z,992.7
2018-01-01T00:52:16.377Z,992.54
2018-01-01T00:53:26.409Z,992.41
2018-01-01T00:54:36.361Z,992.51
2018-01-01T00:55:46.055Z,992.53
2018-01-01T00:56:56.001Z,992.61
2018-01-01T00:58:05.692Z,992.52
2018-01-01T00:59:15.139Z,992.4
2018-01-01T01:00:25.180Z,992.46
2018-01-01T01:01:35.132Z,992.48
2018-01-01T01:02:45.134Z,992.48
2018-01-01T01:03:54.902Z,992.51
2018-01-01T01:05:04.340Z,992.5
2018-01-01T01:06:14.300Z,992.32
2018-01-01T01:07:24.244Z,992.43
2018-01-01T01:08:34.198Z,992.46
2018-01-01T01:09:44.196Z,992.47
2018-01-01T01:10:54.136Z,992.42
2018-01-01T01:12:04.095Z,992.27
2018-01-01T01:13:14.047Z,992.39
2018-01-01T01:14:23.739Z,992.43
2018-01-01T01:15:33.751Z,992.52
2018-01-01T01:16:43.701Z,992.38
2018-01-01T01:17:53.652Z,992.44
2018-01-01T01:19:03.599Z,992.4
2018-01-01T01:20:13.540Z,992.45
2018-01-01T01:21:23.508Z,992.49
2018-01-01T01:22:33.194Z,992.39
2018-01-01T01:23:42.385Z,992.39
2018-01-01T01:24:52.324Z,992.56
2018-01-01T01:26:02.286Z,992.47
2018-01-01T01:27:12.231Z,992.18
2018-01-01T01:28:22.172Z,992.34
2018-01-01T01:29:32.120Z,992.4
2018-01-01T01:30:41.566Z,992.47
2018-01-01T01:31:51.251Z,992.28
2018-01-01T01:33:01.257Z,992.43
2018-01-01T01:34:11.004Z,992.42
2018-01-01T01:35:20.976Z,992.37
2018-01-01T01:36:30.416Z,992.4
2018-01-01T01:37:40.369Z,992.45
2018-01-01T01:38:50.329Z,992.37
2018-01-01T01:40:00.036Z,992.45
2018-01-01T01:41:09.977Z,992.47
2018-01-01T01:42:19.928Z,992.51
2018-01-01T01:43:29.627Z,992.51
2018-01-01T01:44:39.633Z,992.49
2018-01-01T01:45:49.589Z,992.63
2018-01-01T01:46:59.285Z,992.59
2018-01-01T01:48:09.249Z,992.58
2018-01-01T01:49:19.207Z,992.66
2018-01-01T01:50:29.149Z,992.49
2018-01-01T01:51:38.594Z,992.62
2018-01-01T01:52:48.543Z,992.6
2018-01-01T01:53:58.239Z,992.59
2018-01-01T01:55:08.199Z,992.78
2018-01-01T01:56:18.148Z,992.58
2018-01-01T01:57:27.584Z,992.69
2018-01-01T01:58:37.532Z,992.77
2018-01-01T01:59:47.487Z,992.69
2018-01-01T02:00:57.434Z,992.79
2018-01-01T02:02:06.895Z,992.75
2018-01-01T02:03:16.593Z,992.76
2018-01-01T02:04:26.539Z,992.69
2018-01-01T02:05:36.486Z,992.7
2018-01-01T02:06:45.933Z,992.79
2018-01-01T02:07:55.874Z,992.75
2018-01-01T02:09:05.855Z,992.69
2018-01-01T02:10:15.803Z,992.76
2018-01-01T02:11:25.759Z,992.82
2018-01-01T02:12:35.712Z,992.8
2018-01-01T02:13:45.665Z,992.77
2018-01-01T02:14:55.355Z,992.79
2018-01-01T02:16:05.046Z,992.74
2018-01-01T02:17:14.995Z,992.71
2018-01-01T02:18:24.686Z,992.63
2018-01-01T02:19:34.380Z,992.76
2018-01-01T02:20:44.340Z,992.75
2018-01-01T02:21:54.298Z,992.73
2018-01-01T02:23:04.260Z,992.71
2018-01-01T02:24:13.944Z,992.58
2018-01-01T02:25:23.907Z,992.68
2018-01-01T02:26:33.865Z,992.79
2018-01-01T02:27:43.823Z,992.77
2018-01-01T02:28:53.774Z,992.74
2018-01-01T02:30:03.727Z,992.72
2018-01-01T02:31:13.682Z,992.79
2018-01-01T02:32:23.650Z,992.75
2018-01-01T02:33:33.594Z,992.65
2018-01-01T02:34:43.291Z,992.73
2018-01-01T02:35:52.977Z,992.65
2018-01-01T02:37:02.667Z,992.56
2018-01-01T02:38:12.618Z,992.7
2018-01-01T02:39:22.570Z,992.83
2018-01-01T02:40:32.005Z,992.68
2018-01-01T02:41:41.965Z,992.68
2018-01-01T02:42:51.660Z,992.69
2018-01-01T02:44:01.623Z,992.77
2018-01-01T02:45:11.647Z,992.8
2018-01-01T02:46:21.352Z,993.08
2018-01-01T02:47:31.303Z,992.88
2018-01-01T02:48:41.250Z,992.77
2018-01-01T02:49:50.947Z,993
2018-01-01T02:51:00.637Z,992.99
2018-01-01T02:52:10.331Z,992.96
2018-01-01T02:53:20.286Z,993.02
2018-01-01T02:54:29.980Z,993.01
2018-01-01T02:55:39.678Z,993.04
2018-01-01T02:56:49.383Z,993.03
2018-01-01T02:57:59.336Z,993.1
2018-01-01T02:59:09.293Z,993.07
2018-01-01T03:00:19.245Z,993.15
2018-01-01T03:01:29.194Z,993.1
2018-01-01T03:02:39.142Z,993.08
2018-01-01T03:03:48.829Z,993.16
2018-01-01T03:04:58.763Z,993.01
2018-01-01T03:06:08.710Z,993.09
2018-01-01T03:07:18.672Z,993.34
2018-01-01T03:08:28.376Z,993.1
2018-01-01T03:09:38.070Z,993.18
2018-01-01T03:10:48.025Z,993.13
2018-01-01T03:11:57.714Z,993.2
2018-01-01T03:13:07.398Z,993.39
2018-01-01T03:14:17.343Z,993.41
2018-01-01T03:15:27.023Z,993.35
2018-01-01T03:16:36.730Z,993.25
2018-01-01T03:17:46.167Z,993.37
2018-01-01T03:18:56.105Z,993.36
2018-01-01T03:20:05.801Z,993.46
2018-01-01T03:21:15.748Z,993.32
2018-01-01T03:22:25.742Z,993.4
2018-01-01T03:23:35.715Z,993.51
2018-01-01T03:24:45.660Z,993.46
2018-01-01T03:25:55.609Z,993.55
2018-01-01T03:27:05.563Z,993.48
2018-01-01T03:28:15.519Z,993.53
2018-01-01T03:29:25.454Z,993.48
2018-01-01T03:30:35.408Z,993.47
2018-01-01T03:31:45.102Z,993.45
2018-01-01T03:32:54.786Z,993.45
2018-01-01T03:34:04.738Z,993.43
2018-01-01T03:35:14.426Z,993.44
2018-01-01T03:36:24.386Z,993.35
2018-01-01T03:37:34.334Z,993.54
2018-01-01T03:38:44.072Z,993.54
2018-01-01T03:39:53.761Z,993.73
2018-01-01T03:41:03.455Z,993.58
2018-01-01T03:42:13.410Z,993.7
2018-01-01T03:43:23.096Z,993.57
2018-01-01T03:44:33.055Z,993.4
2018-01-01T03:45:43.002Z,993.35
2018-01-01T03:46:52.687Z,993.64
2018-01-01T03:48:02.624Z,993.52
2018-01-01T03:49:12.557Z,993.56
2018-01-01T03:50:22.506Z,993.86
2018-01-01T03:51:32.202Z,993.67
2018-01-01T03:52:42.145Z,993.55
2018-01-01T03:53:51.836Z,993.54
2018-01-01T03:55:01.800Z,993.58
2018-01-01T03:56:11.756Z,993.61
2018-01-01T03:57:21.708Z,993.48
2018-01-01T03:58:31.393Z,993.62
2018-01-01T03:59:41.079Z,993.63
2018-01-01T04:00:51.025Z,993.49
2018-01-01T04:02:00.706Z,993.44
2018-01-01T04:03:10.656Z,993.6
2018-01-01T04:04:20.595Z,993.52
2018-01-01T04:05:30.287Z,993.56
2018-01-01T04:06:40.240Z,993.55
2018-01-01T04:07:49.927Z,993.53
2018-01-01T04:08:59.621Z,993.61
2018-01-01T04:10:09.573Z,993.83
2018-01-01T04:11:19.272Z,993.66
2018-01-01T04:12:29.207Z,993.7
2018-01-01T04:13:39.150Z,993.68
2018-01-01T04:14:49.097Z,993.52
2018-01-01T04:15:58.803Z,993.63
2018-01-01T04:17:08.745Z,993.55
2018-01-01T04:18:18.689Z,993.78
2018-01-01T04:19:28.387Z,993.56
2018-01-01T04:20:38.341Z,993.64
2018-01-01T04:21:48.289Z,993.65
2018-01-01T04:22:58.228Z,993.63
2018-01-01T04:24:07.932Z,993.65
2018-01-01T04:25:17.633Z,993.61
2018-01-01T04:26:27.592Z,993.66
2018-01-01T04:27:37.529Z,993.58
2018-01-01T04:28:47.478Z,993.72
2018-01-01T04:29:57.433Z,993.78
2018-01-01T04:31:07.120Z,993.75
2018-01-01T04:32:16.814Z,993.73
2018-01-01T04:33:26.762Z,993.74
2018-01-01T04:34:36.706Z,993.75
2018-01-01T04:35:46.393Z,993.87
2018-01-01T04:36:56.088Z,993.84
2018-01-01T04:38:05.821Z,993.78
2018-01-01T04:39:15.766Z,993.68
2018-01-01T04:40:25.455Z,993.8
2018-01-01T04:41:35.397Z,993.78
2018-01-01T04:42:45.097Z,993.73
2018-01-01T04:43:55.050Z,993.71
2018-01-01T04:45:04.998Z,993.63
2018-01-01T04:46:14.948Z,993.64
2018-01-01T04:47:24.644Z,993.65
2018-01-01T04:48:34.329Z,993.71
2018-01-01T04:49:43.765Z,993.77
2018-01-01T04:50:53.467Z,993.64
2018-01-01T04:52:03.422Z,993.64
2018-01-01T04:53:13.121Z,993.68
2018-01-01T04:54:22.552Z,993.64
2018-01-01T04:55:32.257Z,993.63
2018-01-01T04:56:42.202Z,993.63
2018-01-01T04:57:51.889Z,993.68
2018-01-01T04:59:01.832Z,993.73
2018-01-01T05:00:11.790Z,993.68
2018-01-01T05:01:21.735Z,993.72
2018-01-01T05:02:31.679Z,993.7
2018-01-01T05:03:41.366Z,993.77
2018-01-01T05:04:51.306Z,993.8
2018-01-01T05:06:01.249Z,993.86
2018-01-01T05:07:10.938Z,993.8
2018-01-01T05:08:20.886Z,993.85
2018-01-01T05:09:30.841Z,993.76
2018-01-01T05:10:40.546Z,993.71
2018-01-01T05:11:50.493Z,993.6
2018-01-01T05:13:00.462Z,993.67
2018-01-01T05:14:10.416Z,993.73
2018-01-01T05:15:20.131Z,993.84
2018-01-01T05:16:30.075Z,993.78
2018-01-01T05:17:40.026Z,993.92
2018-01-01T05:18:49.977Z,993.86
2018-01-01T05:19:59.418Z,993.85
2018-01-01T05:21:09.381Z,993.81
2018-01-01T05:22:19.316Z,993.8
2018-01-01T05:23:29.250Z,993.74
2018-01-01T05:24:38.424Z,993.82
2018-01-01T05:25:48.362Z,993.87
2018-01-01T05:26:58.346Z,993.71
2018-01-01T05:28:08.036Z,993.63
2018-01-01T05:29:18.014Z,993.71
2018-01-01T05:30:27.952Z,993.75
2018-01-01T05:31:37.908Z,993.82
2018-01-01T05:32:47.870Z,993.9
2018-01-01T05:33:58.055Z,993.93
2018-01-01T05:35:08.000Z,993.87
2018-01-01T05:36:17.429Z,993.8
2018-01-01T05:37:27.367Z,993.77
2018-01-01T05:38:37.057Z,993.82
2018-01-01T05:39:47.008Z,993.85
2018-01-01T05:40:56.688Z,993.91
2018-01-01T05:42:06.633Z,994.03
2018-01-01T05:43:16.597Z,993.92
2018-01-01T05:44:26.545Z,993.95
2018-01-01T05:45:36.495Z,993.95
2018-01-01T05:46:46.449Z,994
2018-01-01T05:47:56.395Z,994.01
2018-01-01T05:49:06.338Z,993.99
2018-01-01T05:50:16.284Z,994.02
2018-01-01T05:51:25.977Z,994
2018-01-01T05:52:35.928Z,993.9
2018-01-01T05:53:45.953Z,994.08
2018-01-01T05:54:55.895Z,993.91
2018-01-01T05:56:05.854Z,994.04
2018-01-01T05:57:15.555Z,994.04
2018-01-01T05:58:25.239Z,994.03
2018-01-01T05:59:34.677Z,993.96
2018-01-01T06:00:44.627Z,993.86
2018-01-01T06:01:54.335Z,994.09
2018-01-01T06:03:04.018Z,994.25
2018-01-01T06:04:13.706Z,994.02
2018-01-01T06:05:23.145Z,994.27
2018-01-01T06:06:33.086Z,994.18
2018-01-01T06:07:42.773Z,994.11
2018-01-01T06:08:52.733Z,994.21
2018-01-01T06:10:02.677Z,994.18
2018-01-01T06:11:12.108Z,994.37
2018-01-01T06:12:21.785Z,994.39
2018-01-01T06:13:31.718Z,994.37
2018-01-01T06:14:41.161Z,994.42
2018-01-01T06:15:51.115Z,994.4
2018-01-01T06:17:01.056Z,994.45
2018-01-01T06:18:11.007Z,994.59
2018-01-01T06:19:20.971Z,994.89
2018-01-01T06:20:30.415Z,994.63
2018-01-01T06:21:40.372Z,994.81
2018-01-01T06:22:50.072Z,994.58
2018-01-01T06:24:00.029Z,994.63
2018-01-01T06:25:09.974Z,995
2018-01-01T06:26:19.915Z,994.79
2018-01-01T06:27:29.340Z,994.76
2018-01-01T06:28:39.287Z,994.86
2018-01-01T06:29:48.974Z,994.85
2018-01-01T06:30:58.917Z,994.68
2018-01-01T06:32:08.861Z,994.86
2018-01-01T06:33:18.560Z,994.65
2018-01-01T06:34:28.242Z,994.49
2018-01-01T06:35:37.671Z,994.91
2018-01-01T06:36:47.618Z,994.78
2018-01-01T06:37:56.814Z,994.92
2018-01-01T06:39:06.755Z,994.71
2018-01-01T06:40:16.742Z,994.87
2018-01-01T06:41:26.440Z,994.61
2018-01-01T06:42:36.115Z,994.79
2018-01-01T06:43:46.058Z,994.84
2018-01-01T06:44:56.023Z,995.01
2018-01-01T06:46:05.971Z,994.95
2018-01-01T06:47:15.909Z,995.25
2018-01-01T06:48:25.862Z,994.98
2018-01-01T06:49:35.815Z,995.05
2018-01-01T06:50:45.761Z,995.04
2018-01-01T06:51:55.723Z,995.07
2018-01-01T06:53:05.682Z,995.08
2018-01-01T06:54:15.114Z,995.05
2018-01-01T06:55:24.793Z,995.15
2018-01-01T06:56:34.492Z,995.19
2018-01-01T06:57:43.920Z,995.21
2018-01-01T06:58:53.916Z,995.18
2018-01-01T07:00:03.855Z,995.16
2018-01-01T07:01:13.286Z,995.08
2018-01-01T07:02:22.976Z,995.04
2018-01-01T07:03:32.937Z,995.19
2018-01-01T07:04:42.771Z,995.07
2018-01-01T07:05:52.460Z,995.12
2018-01-01T07:07:02.154Z,995.15
2018-01-01T07:08:11.846Z,995.15
2018-01-01T07:09:21.813Z,995.11
2018-01-01T07:10:31.496Z,995.14
2018-01-01T07:11:41.441Z,995.22
2018-01-01T07:12:51.396Z,995.17
2018-01-01T07:14:01.344Z,995.2
2018-01-01T07:15:11.056Z,995.3
2018-01-01T07:16:20.989Z,995.18
2018-01-01T07:17:30.698Z,995.3
2018-01-01T07:18:40.646Z,995.32
2018-01-01T07:19:50.596Z,995.36
2018-01-01T07:21:00.538Z,995.37
2018-01-01T07:22:10.497Z,995.32
2018-01-01T07:23:20.447Z,995.45
2018-01-01T07:24:30.133Z,995.47
2018-01-01T07:25:40.083Z,995.56
2018-01-01T07:26:50.039Z,995.62
2018-01-01T07:27:59.994Z,995.53
2018-01-01T07:29:09.680Z,995.56
2018-01-01T07:30:19.371Z,995.36
2018-01-01T07:31:29.324Z,995.54
2018-01-01T07:32:39.006Z,995.37
2018-01-01T07:33:48.954Z,995.48
2018-01-01T07:34:58.646Z,995.35
2018-01-01T07:36:08.602Z,995.51
2018-01-01T07:37:18.543Z,995.57
2018-01-01T07:38:28.243Z,995.53
2018-01-01T07:39:37.946Z,995.74
2018-01-01T07:40:47.387Z,995.63
2018-01-01T07:41:57.342Z,995.71
2018-01-01T07:43:07.338Z,995.56
2018-01-01T07:44:17.037Z,995.74
2018-01-01T07:45:26.995Z,995.82
2018-01-01T07:46:36.421Z,995.87
2018-01-01T07:47:46.106Z,995.95
2018-01-01T07:48:55.788Z,995.84
2018-01-01T07:50:05.752Z,995.74
2018-01-01T07:51:15.191Z,995.84
2018-01-01T07:52:25.137Z,995.87
2018-01-01T07:53:35.085Z,995.92
2018-01-01T07:54:44.778Z,995.96
2018-01-01T07:55:54.731Z,995.87
2018-01-01T07:57:04.428Z,995.92
2018-01-01T07:58:13.874Z,995.87
2018-01-01T07:59:23.568Z,995.93
2018-01-01T08:00:33.535Z,995.87
2018-01-01T08:01:43.490Z,995.95
2018-01-01T08:02:53.205Z,995.9
2018-01-01T08:04:03.182Z,995.89
2018-01-01T08:05:13.136Z,995.9
2018-01-01T08:06:22.818Z,995.91
2018-01-01T08:07:32.251Z,995.9
2018-01-01T08:08:42.197Z,995.96
2018-01-01T08:09:51.885Z,996.04
2018-01-01T08:11:01.848Z,995.99
2018-01-01T08:12:11.798Z,995.98
2018-01-01T08:13:21.752Z,996.13
2018-01-01T08:14:31.480Z,995.94
2018-01-01T08:15:41.418Z,995.98
2018-01-01T08:16:51.518Z,995.97
2018-01-01T08:18:01.478Z,996.03
2018-01-01T08:19:11.430Z,996.07
2018-01-01T08:20:21.381Z,996.09
2018-01-01T08:21:30.821Z,996.04
2018-01-01T08:22:40.766Z,996.06
2018-01-01T08:23:50.706Z,996.04
2018-01-01T08:25:00.387Z,996.07
2018-01-01T08:26:10.336Z,996.12
2018-01-01T08:27:20.300Z,996.14
2018-01-01T08:28:30.248Z,996.08
2018-01-01T08:29:40.193Z,996.08
2018-01-01T08:30:49.880Z,996.12
2018-01-01T08:31:59.833Z,996.14
2018-01-01T08:33:09.784Z,996.16
2018-01-01T08:34:19.736Z,996.19
2018-01-01T08:35:29.428Z,996.26
2018-01-01T08:36:39.118Z,996.26
2018-01-01T08:37:49.061Z,996.19
2018-01-01T08:38:59.014Z,996.16
2018-01-01T08:40:08.971Z,996.12
2018-01-01T08:41:18.930Z,996.15
2018-01-01T08:42:28.895Z,996.2
2018-01-01T08:43:38.847Z,996.28
2018-01-01T08:44:48.797Z,996.19
2018-01-01T08:45:58.484Z,996.2
2018-01-01T08:47:08.177Z,996.44
2018-01-01T08:48:18.140Z,996.33
2018-01-01T08:49:28.088Z,996.14
2018-01-01T08:50:38.093Z,996.69
2018-01-01T08:51:47.784Z,996.41
2018-01-01T08:52:57.728Z,996.32
2018-01-01T08:54:07.412Z,996.46
2018-01-01T08:55:17.370Z,996.44
2018-01-01T08:56:27.063Z,996.34
2018-01-01T08:57:36.753Z,996.53
2018-01-01T08:58:46.702Z,996.45
2018-01-01T08:59:56.663Z,996.43
2018-01-01T09:01:06.360Z,996.48
2018-01-01T09:02:16.344Z,996.47
2018-01-01T09:03:26.318Z,996.59
2018-01-01T09:04:36.275Z,996.66
2018-01-01T09:05:46.231Z,996.79
2018-01-01T09:06:56.195Z,996.5
2018-01-01T09:08:06.155Z,996.64
2018-01-01T09:09:15.860Z,996.58
2018-01-01T09:10:25.807Z,996.65
2018-01-01T09:11:35.769Z,996.65
2018-01-01T09:12:45.715Z,996.88
2018-01-01T09:13:55.658Z,997.06
2018-01-01T09:15:05.357Z,996.58
2018-01-01T09:16:15.053Z,996.8
2018-01-01T09:17:24.755Z,996.64
2018-01-01T09:18:34.693Z,996.82
2018-01-01T09:19:44.389Z,996.48
2018-01-01T09:20:54.348Z,996.64
2018-01-01T09:22:04.300Z,996.66
2018-01-01T09:23:13.991Z,996.76
2018-01-01T09:24:23.679Z,996.7
2018-01-01T09:25:33.630Z,996.91
2018-01-01T09:26:43.321Z,996.7
2018-01-01T09:27:53.266Z,996.72
2018-01-01T09:29:03.217Z,996.68
2018-01-01T09:30:12.926Z,996.77
2018-01-01T09:31:22.876Z,996.66
2018-01-01T09:32:32.319Z,996.66
2018-01-01T09:33:42.017Z,996.88
2018-01-01T09:34:52.022Z,996.81
2018-01-01T09:36:01.995Z,997.09
2018-01-01T09:37:11.959Z,996.85
2018-01-01T09:38:21.918Z,996.88
2018-01-01T09:39:31.885Z,996.79
2018-01-01T09:40:41.909Z,996.87
2018-01-01T09:41:51.606Z,996.85
2018-01-01T09:43:01.567Z,997.01
2018-01-01T09:44:11.282Z,996.66
2018-01-01T09:45:20.977Z,996.81
2018-01-01T09:46:30.692Z,996.87
2018-01-01T09:47:40.405Z,996.84
2018-01-01T09:48:50.376Z,996.91
2018-01-01T09:50:00.319Z,996.89
2018-01-01T09:51:10.271Z,996.76
2018-01-01T09:52:20.220Z,996.82
2018-01-01T09:53:29.915Z,996.8
2018-01-01T09:54:39.872Z,996.82
2018-01-01T09:55:49.577Z,996.89
2018-01-01T09:56:59.527Z,996.63
2018-01-01T09:58:09.237Z,996.84
2018-01-01T09:59:19.206Z,997.04
2018-01-01T10:00:28.906Z,996.83
2018-01-01T10:01:38.602Z,996.82
2018-01-01T10:02:48.559Z,997.09
2018-01-01T10:03:58.262Z,996.93
2018-01-01T10:05:08.230Z,996.78
2018-01-01T10:06:17.936Z,996.7
2018-01-01T10:07:27.957Z,996.82
2018-01-01T10:08:37.931Z,996.82
2018-01-01T10:09:47.886Z,996.98
2018-01-01T10:10:57.841Z,996.95
2018-01-01T10:12:07.539Z,997.05
2018-01-01T10:13:17.492Z,996.86
2018-01-01T10:14:27.200Z,996.94
2018-01-01T10:15:36.893Z,997.04
2018-01-01T10:16:46.847Z,997.04
2018-01-01T10:17:56.799Z,997.16
2018-01-01T10:19:06.246Z,997.16
2018-01-01T10:20:16.200Z,996.95
2018-01-01T10:21:25.893Z,996.91
2018-01-01T10:22:35.334Z,996.87
2018-01-01T10:23:45.039Z,996.97
2018-01-01T10:24:55.003Z,997.04
2018-01-01T10:26:04.959Z,997.03
2018-01-01T10:27:14.662Z,997.06
2018-01-01T10:28:24.625Z,996.96
2018-01-01T10:29:34.337Z,997.03
2018-01-01T10:30:44.037Z,996.88
2018-01-01T10:31:54.037Z,996.95
2018-01-01T10:33:03.724Z,997.26
2018-01-01T10:34:13.715Z,997.14
2018-01-01T10:35:23.669Z,997.02
2018-01-01T10:36:33.625Z,996.98
2018-01-01T10:37:43.315Z,996.95
2018-01-01T10:38:53.263Z,996.91
2018-01-01T10:40:03.219Z,997.03
2018-01-01T10:41:13.171Z,997
2018-01-01T10:42:23.128Z,996.95
2018-01-01T10:43:32.883Z,997.04
2018-01-01T10:44:42.584Z,997
2018-01-01T10:45:52.287Z,997.13
2018-01-01T10:47:01.971Z,997.06
2018-01-01T10:48:11.687Z,996.86
2018-01-01T10:49:21.372Z,997.13
2018-01-01T10:50:31.359Z,997.21
2018-01-01T10:51:41.077Z,997.12
2018-01-01T10:52:51.045Z,997.06
2018-01-01T10:54:00.737Z,997.12
2018-01-01T10:55:10.438Z,997.14
2018-01-01T10:56:20.394Z,997.02
2018-01-01T10:57:30.347Z,997.01
2018-01-01T10:58:40.295Z,997.28
2018-01-01T10:59:49.989Z,997.05
2018-01-01T11:00:59.698Z,997.14
2018-01-01T11:02:09.394Z,997.06
2018-01-01T11:03:19.090Z,997.32
2018-01-01T11:04:29.042Z,997.13
2018-01-01T11:05:39.007Z,997.37
2018-01-01T11:06:49.208Z,997.07
2018-01-01T11:07:59.169Z,997.04
2018-01-01T11:09:09.129Z,997.12
2018-01-01T11:10:19.081Z,997.08
2018-01-01T11:11:28.771Z,997.08
2018-01-01T11:12:38.466Z,997.12
2018-01-01T11:13:48.412Z,997.33
2018-01-01T11:14:58.100Z,997.1
2018-01-01T11:16:07.799Z,997.03
2018-01-01T11:17:17.749Z,997.11
2018-01-01T11:18:27.702Z,997.21
2018-01-01T11:19:37.695Z,997.12
2018-01-01T11:20:47.645Z,997.04
2018-01-01T11:21:57.593Z,996.98
2018-01-01T11:23:07.306Z,996.99
2018-01-01T11:24:17.271Z,997.04
2018-01-01T11:25:27.252Z,997.02
2018-01-01T11:26:36.687Z,996.93
2018-01-01T11:27:46.399Z,996.73
2018-01-01T11:28:56.095Z,996.89
2018-01-01T11:30:05.778Z,996.89
2018-01-01T11:31:15.752Z,996.93
2018-01-01T11:32:25.700Z,996.79
2018-01-01T11:33:35.445Z,996.83
2018-01-01T11:34:45.406Z,996.86
2018-01-01T11:35:55.368Z,996.87
2018-01-01T11:37:04.802Z,996.99
2018-01-01T11:38:14.757Z,996.78
2018-01-01T11:39:24.708Z,996.95
2018-01-01T11:40:34.735Z,997.04
2018-01-01T11:41:44.169Z,996.8
2018-01-01T11:42:54.119Z,997.07
2018-01-01T11:44:04.071Z,996.85
2018-01-01T11:45:14.025Z,996.83
2018-01-01T11:46:23.734Z,996.97
2018-01-01T11:47:33.431Z,996.86
2018-01-01T11:48:43.375Z,996.93
2018-01-01T11:49:53.073Z,996.85
2018-01-01T11:51:02.276Z,996.92
2018-01-01T11:52:11.984Z,996.99
2018-01-01T11:53:21.432Z,996.84
2018-01-01T11:54:31.134Z,996.81
2018-01-01T11:55:41.095Z,996.8
2018-01-01T11:56:51.056Z,996.9
2018-01-01T11:58:00.760Z,996.83
2018-01-01T11:59:10.203Z,996.75
2018-01-01T12:00:20.165Z,996.59
2018-01-01T12:01:30.121Z,996.69
2018-01-01T12:02:39.827Z,996.65
2018-01-01T12:03:49.263Z,996.72
2018-01-01T12:04:58.955Z,996.74
2018-01-01T12:06:08.655Z,996.84
2018-01-01T12:07:18.346Z,996.67
2018-01-01T12:08:28.042Z,996.77
2018-01-01T12:09:38.002Z,996.69
2018-01-01T12:10:47.710Z,996.68
2018-01-01T12:11:57.419Z,996.74
2018-01-01T12:13:06.857Z,996.63
2018-01-01T12:14:16.558Z,996.64
2018-01-01T12:15:26.522Z,996.64
2018-01-01T12:16:36.483Z,996.65
2018-01-01T12:17:46.185Z,996.73
2018-01-01T12:18:56.135Z,996.58
2018-01-01T12:20:05.825Z,996.77
2018-01-01T12:21:15.781Z,996.64
2018-01-01T12:22:25.739Z,996.7
2018-01-01T12:23:35.788Z,996.78
2018-01-01T12:24:45.218Z,996.74
2018-01-01T12:25:55.185Z,996.72
2018-01-01T12:27:05.132Z,997.01
2018-01-01T12:28:15.086Z,996.88
2018-01-01T12:29:25.042Z,996.84
2018-01-01T12:30:34.736Z,996.69
2018-01-01T12:31:44.444Z,996.87
2018-01-01T12:32:54.396Z,996.69
2018-01-01T12:34:04.615Z,996.74
2018-01-01T12:35:14.052Z,996.75
2018-01-01T12:36:24.002Z,996.6
2018-01-01T12:37:33.799Z,996.74
2018-01-01T12:38:43.743Z,996.68
2018-01-01T12:39:53.691Z,996.7
2018-01-01T12:41:03.645Z,996.86
2018-01-01T12:42:13.365Z,996.69
2018-01-01T12:43:23.065Z,996.71
2018-01-01T12:44:33.035Z,996.65
2018-01-01T12:45:43.052Z,996.6
2018-01-01T12:46:52.991Z,996.62
2018-01-01T12:48:02.941Z,996.69
2018-01-01T12:49:12.949Z,996.6
2018-01-01T12:50:22.382Z,996.61
2018-01-01T12:51:32.329Z,996.72
2018-01-01T12:52:42.278Z,996.6
2018-01-01T12:53:52.243Z,996.8
2018-01-01T12:55:01.939Z,996.62
2018-01-01T12:56:11.888Z,996.54
2018-01-01T12:57:21.851Z,996.6
2018-01-01T12:58:31.804Z,996.97
2018-01-01T12:59:41.799Z,996.67
2018-01-01T13:00:51.496Z,996.62
2018-01-01T13:02:01.461Z,996.65
2018-01-01T13:03:11.161Z,996.74
2018-01-01T13:04:21.128Z,996.71
2018-01-01T13:05:31.105Z,996.78
2018-01-01T13:06:40.547Z,996.71
2018-01-01T13:07:50.259Z,996.67
2018-01-01T13:08:59.694Z,996.82
2018-01-01T13:10:09.655Z,996.66
2018-01-01T13:11:19.613Z,996.73
2018-01-01T13:12:29.591Z,996.62
2018-01-01T13:13:39.304Z,996.37
2018-01-01T13:14:49.241Z,996.6
2018-01-01T13:15:59.181Z,996.6
2018-01-01T13:17:09.156Z,996.62
2018-01-01T13:18:19.131Z,996.69
2018-01-01T13:19:28.854Z,996.64
2018-01-01T13:20:39.077Z,996.58
2018-01-01T13:21:48.776Z,996.69
2018-01-01T13:22:58.470Z,996.61
2018-01-01T13:24:08.435Z,996.55
2018-01-01T13:25:18.378Z,996.61
2018-01-01T13:26:28.350Z,996.56
2018-01-01T13:27:38.054Z,996.75
2018-01-01T13:28:48.036Z,996.58
2018-01-01T13:29:57.752Z,996.69
2018-01-01T13:31:07.742Z,996.9
2018-01-01T13:32:17.705Z,996.68
2018-01-01T13:33:27.690Z,996.66
2018-01-01T13:34:37.385Z,996.64
2018-01-01T13:35:47.117Z,996.64
2018-01-01T13:36:57.071Z,996.66
2018-01-01T13:38:07.028Z,996.62
2018-01-01T13:39:16.979Z,996.72
2018-01-01T13:40:26.959Z,996.64
2018-01-01T13:41:36.916Z,996.74
2018-01-01T13:42:46.611Z,996.73
2018-01-01T13:43:56.310Z,996.68
2018-01-01T13:45:06.283Z,996.65
2018-01-01T13:46:16.244Z,996.62
2018-01-01T13:47:25.986Z,996.64
2018-01-01T13:48:35.940Z,996.69
2018-01-01T13:49:45.377Z,996.73
2018-01-01T13:50:55.333Z,996.68
2018-01-01T13:52:05.284Z,996.76
2018-01-01T13:53:14.983Z,996.67
2018-01-01T13:54:24.924Z,996.82
2018-01-01T13:55:34.903Z,996.75
2018-01-01T13:56:44.568Z,996.73
2018-01-01T13:57:54.521Z,996.74
2018-01-01T13:59:04.492Z,996.72
2018-01-01T14:00:14.276Z,996.73
2018-01-01T14:01:23.989Z,996.61
2018-01-01T14:02:33.708Z,996.77
2018-01-01T14:03:43.135Z,996.78
2018-01-01T14:04:52.832Z,996.68
2018-01-01T14:06:02.792Z,996.85
2018-01-01T14:07:12.244Z,997.02
2018-01-01T14:08:21.936Z,996.75
2018-01-01T14:09:31.894Z,996.7
2018-01-01T14:10:41.588Z,996.72
2018-01-01T14:11:51.026Z,996.74
2018-01-01T14:13:00.208Z,996.72
2018-01-01T14:14:10.157Z,996.85
2018-01-01T14:15:20.103Z,996.77
2018-01-01T14:16:30.056Z,996.7
2018-01-01T14:17:40.022Z,996.71
2018-01-01T14:18:49.994Z,996.77
2018-01-01T14:19:59.720Z,996.72
2018-01-01T14:21:09.688Z,996.72
2018-01-01T14:22:19.642Z,996.71
2018-01-01T14:23:29.602Z,996.92
2018-01-01T14:24:39.588Z,996.74
2018-01-01T14:25:49.548Z,996.77
2018-01-01T14:26:59.506Z,996.77
2018-01-01T14:28:09.194Z,996.81
2018-01-01T14:29:19.148Z,996.7
2018-01-01T14:30:28.845Z,996.68
2018-01-01T14:31:38.561Z,996.77
2018-01-01T14:32:48.506Z,996.83
2018-01-01T14:33:58.479Z,996.77
2018-01-01T14:35:08.462Z,996.79