createdAt,value
2019-03-23T00:00:22.917Z,0.00
2019-03-23T00:01:22.944Z,0.00
2019-03-23T00:02:22.993Z,0.00
2019-03-23T00:03:23.032Z,0.00
2019-03-23T00:04:25.315Z,0.00
2019-03-23T00:05:23.120Z,0.00
2019-03-23T00:06:30.689Z,0.00
2019-03-23T00:07:23.207Z,0.00
2019-03-23T00:08:23.249Z,0.00
2019-03-23T00:09:23.310Z,0.00
2019-03-23T00:10:23.338Z,0.00
2019-03-23T00:11:23.386Z,0.00
2019-03-23T00:12:23.424Z,0.00
2019-03-23T00:13:23.475Z,0.00
2019-03-23T00:14:23.579Z,0.00
2019-03-23T00:15:23.624Z,0.00
2019-03-23T00:16:23.624Z,0.00
2019-03-23T00:17:23.643Z,0.00
2019-03-23T00:18:23.742Z,0.00
2019-03-23T00:19:23.740Z,0.00
2019-03-23T00:20:23.772Z,0.00
2019-03-23T00:21:23.861Z,0.00
2019-03-23T00:22:23.901Z,0.00
2019-03-23T00:23:23.931Z,0.00
2019-03-23T00:24:23.959Z,0.00
2019-03-23T00:25:24.021Z,0.00
2019-03-23T00:26:24.070Z,0.00
2019-03-23T00:27:24.103Z,0.00
2019-03-23T00:28:24.192Z,0.00
2019-03-23T00:29:24.196Z,0.00
2019-03-23T00:30:24.219Z,0.00
2019-03-23T00:31:24.322Z,0.00
2019-03-23T00:32:24.296Z,0.00
2019-03-23T00:33:24.365Z,0.00
2019-03-23T00:34:24.413Z,0.00
2019-03-23T00:35:24.460Z,0.00
2019-03-23T00:36:24.497Z,0.00
2019-03-23T00:37:24.529Z,0.00
2019-03-23T00:38:24.584Z,0.00
2019-03-23T00:39:24.614Z,0.00
2019-03-23T00:40:24.660Z,0.00
2019-03-23T00:41:24.712Z,0.00
2019-03-23T00:42:24.751Z,0.00
2019-03-23T00:43:24.777Z,0.00
2019-03-23T00:44:24.824Z,0.00
2019-03-23T00:45:24.892Z,0.00
2019-03-23T00:46:24.970Z,0.00
2019-03-23T00:47:24.980Z,0.00
2019-03-23T00:48:25.019Z,0.00
2019-03-23T00:49:25.078Z,0.00
2019-03-23T00:50:25.106Z,0.00
2019-03-23T00:51:25.132Z,0.00
2019-03-23T00:52:25.200Z,0.00
2019-03-23T00:53:25.238Z,0.00
2019-03-23T00:54:25.287Z,0.00
2019-03-23T00:55:25.314Z,0.00
2019-03-23T00:56:25.374Z,0.00
2019-03-23T00:57:25.415Z,0.00
2019-03-23T00:58:25.456Z,0.00
2019-03-23T00:59:25.506Z,0.00
2019-03-23T01:00:25.559Z,0.00
2019-03-23T01:01:25.578Z,0.00
2019-03-23T01:02:25.623Z,0.00
2019-03-23T01:03:25.667Z,0.00
2019-03-23T01:04:25.699Z,0.00
2019-03-23T01:05:25.760Z,0.00
2019-03-23T01:06:25.805Z,0.00
2019-03-23T01:07:25.841Z,0.00
2019-03-23T01:08:25.895Z,0.00
2019-03-23T01:09:25.933Z,0.00
2019-03-23T01:10:25.980Z,0.00
2019-03-23T01:11:26.035Z,0.00
2019-03-23T01:12:26.148Z,0.00
2019-03-23T01:13:26.115Z,0.00
2019-03-23T01:14:26.205Z,0.00
2019-03-23T01:15:26.197Z,0.00
2019-03-23T01:16:26.231Z,0.00
2019-03-23T01:17:26.290Z,0.00
2019-03-23T01:18:26.324Z,0.00
2019-03-23T01:19:26.364Z,0.00
2019-03-23T01:20:26.444Z,0.00
2019-03-23T01:21:26.466Z,0.00
2019-03-23T01:22:26.517Z,0.00
2019-03-23T01:23:26.589Z,0.00
2019-03-23T01:24:26.617Z,0.00
2019-03-23T01:25:26.653Z,0.00
2019-03-23T01:26:26.736Z,0.00
2019-03-23T01:27:26.726Z,0.00
2019-03-23T01:28:26.790Z,0.00
2019-03-23T01:29:26.826Z,0.00
2019-03-23T01:30:26.870Z,0.00
2019-03-23T01:31:26.920Z,0.00
2019-03-23T01:32:26.960Z,0.00
2019-03-23T01:33:27.005Z,0.00
2019-03-23T01:34:27.036Z,0.00
2019-03-23T01:35:27.093Z,0.00
2019-03-23T01:36:27.143Z,0.00
2019-03-23T01:37:27.174Z,0.00
2019-03-23T01:38:27.225Z,0.00
2019-03-23T01:39:27.270Z,0.00
2019-03-23T01:40:27.350Z,0.00
2019-03-23T01:41:27.343Z,0.00
2019-03-23T01:42:27.384Z,0.00
2019-03-23T01:43:27.447Z,0.00
2019-03-23T01:44:27.474Z,0.00
2019-03-23T01:45:27.514Z,0.00
2019-03-23T01:46:27.581Z,0.00
2019-03-23T01:47:27.616Z,0.00
2019-03-23T01:48:27.664Z,0.00
2019-03-23T01:49:27.704Z,0.00
2019-03-23T01:50:27.756Z,0.00
2019-03-23T01:51:27.776Z,0.00
2019-03-23T01:52:27.837Z,0.00
2019-03-23T01:53:27.884Z,0.00
2019-03-23T01:54:27.912Z,0.00
2019-03-23T01:55:27.984Z,0.00
2019-03-23T01:56:28.019Z,0.00
2019-03-23T01:57:28.056Z,0.00
2019-03-23T01:58:28.091Z,0.00
2019-03-23T01:59:28.132Z,0.00
2019-03-23T02:00:28.193Z,0.00
2019-03-23T02:01:28.242Z,0.00
2019-03-23T02:02:28.294Z,0.00
2019-03-23T02:03:28.321Z,0.00
2019-03-23T02:04:28.396Z,0.00
2019-03-23T02:05:28.440Z,0.00
2019-03-23T02:06:28.464Z,0.00
2019-03-23T02:07:28.497Z,0.00
2019-03-23T02:08:28.543Z,0.00
2019-03-23T02:09:28.581Z,0.00
2019-03-23T02:10:28.637Z,0.00
2019-03-23T02:11:28.650Z,0.00
2019-03-23T02:12:28.690Z,0.00
2019-03-23T02:13:28.760Z,0.00
2019-03-23T02:14:28.775Z,0.00
2019-03-23T02:15:28.848Z,0.00
2019-03-23T02:16:28.891Z,0.00
2019-03-23T02:17:28.932Z,0.00
2019-03-23T02:18:28.985Z,0.00
2019-03-23T02:19:29.011Z,0.00
2019-03-23T02:20:29.060Z,0.00
2019-03-23T02:21:29.122Z,0.00
2019-03-23T02:22:29.171Z,0.00
2019-03-23T02:23:29.192Z,0.00
2019-03-23T02:24:29.245Z,0.00
2019-03-23T02:25:29.301Z,0.00
2019-03-23T02:26:29.352Z,0.00
2019-03-23T02:27:29.363Z,0.00
2019-03-23T02:28:29.403Z,0.00
2019-03-23T02:29:29.436Z,0.00
2019-03-23T02:30:29.489Z,0.00
2019-03-23T02:31:29.586Z,0.00
2019-03-23T02:32:29.580Z,0.00
2019-03-23T02:33:29.622Z,0.00
2019-03-23T02:34:29.686Z,0.00
2019-03-23T02:35:29.741Z,0.00
2019-03-23T02:36:29.752Z,0.00
2019-03-23T02:37:29.800Z,0.00
2019-03-23T02:38:29.835Z,0.00
2019-03-23T02:39:29.873Z,0.00
2019-03-23T02:40:29.937Z,0.00
2019-03-23T02:41:29.972Z,0.00
2019-03-23T02:42:30.024Z,0.00
2019-03-23T02:43:30.062Z,0.00
2019-03-23T02:44:30.109Z,0.00
2019-03-23T02:45:30.635Z,0.00
2019-03-23T02:46:30.184Z,0.00
2019-03-23T02:47:30.257Z,0.00
2019-03-23T02:48:30.271Z,0.00
2019-03-23T02:49:30.327Z,0.00
2019-03-23T02:50:30.364Z,0.00
2019-03-23T02:51:30.418Z,0.00
2019-03-23T02:52:30.455Z,0.00
2019-03-23T02:53:30.536Z,0.00
2019-03-23T02:54:30.517Z,0.00
2019-03-23T02:55:30.625Z,0.00
2019-03-23T02:56:30.637Z,0.00
2019-03-23T02:57:30.673Z,0.00
2019-03-23T02:58:30.710Z,0.00
2019-03-23T02:59:30.750Z,0.00
2019-03-23T03:00:30.820Z,0.00
2019-03-23T03:01:30.827Z,0.00
2019-03-23T03:02:30.892Z,0.00
2019-03-23T03:03:30.921Z,0.00
2019-03-23T03:04:30.969Z,0.00
2019-03-23T03:05:31.032Z,0.00
2019-03-23T03:06:31.067Z,0.00
2019-03-23T03:07:41.777Z,0.00
2019-03-23T03:08:31.181Z,0.00
2019-03-23T03:09:31.193Z,0.00
2019-03-23T03:10:31.233Z,0.00
2019-03-23T03:11:31.302Z,0.00
2019-03-23T03:12:31.349Z,0.00
2019-03-23T03:13:31.358Z,0.00
2019-03-23T03:14:31.438Z,0.00
2019-03-23T03:15:31.459Z,0.00
2019-03-23T03:16:31.505Z,0.00
2019-03-23T03:17:31.600Z,0.00
2019-03-23T03:18:31.587Z,0.00
2019-03-23T03:19:31.625Z,0.00
2019-03-23T03:20:31.720Z,0.00
2019-03-23T03:21:31.711Z,0.00
2019-03-23T03:22:31.750Z,0.00
2019-03-23T03:23:31.803Z,0.00
2019-03-23T03:24:31.858Z,0.00
2019-03-23T03:25:31.893Z,0.00
2019-03-23T03:26:31.927Z,0.00
2019-03-23T03:27:31.965Z,0.00
2019-03-23T03:28:32.031Z,0.00
2019-03-23T03:29:32.072Z,0.00
2019-03-23T03:30:32.118Z,0.00
2019-03-23T03:31:32.173Z,0.00
2019-03-23T03:32:32.235Z,0.00
2019-03-23T03:33:32.259Z,0.00
2019-03-23T03:34:32.292Z,0.00
2019-03-23T03:35:32.333Z,0.00
2019-03-23T03:36:32.381Z,0.00
2019-03-23T03:37:32.418Z,0.00
2019-03-23T03:38:32.516Z,0.00
2019-03-23T03:39:32.531Z,0.00
2019-03-23T03:40:32.580Z,0.00
2019-03-23T03:41:32.591Z,0.00
2019-03-23T03:42:32.608Z,0.00
2019-03-23T03:43:32.686Z,0.00
2019-03-23T03:44:32.729Z,0.00
2019-03-23T03:45:32.761Z,0.00
2019-03-23T03:46:32.809Z,0.00
2019-03-23T03:47:32.863Z,0.00
2019-03-23T03:48:32.913Z,0.00
2019-03-23T03:49:32.959Z,0.00
2019-03-23T03:50:32.991Z,0.00
2019-03-23T03:51:33.016Z,0.00
2019-03-23T03:52:33.072Z,0.00
2019-03-23T03:53:33.130Z,0.00
2019-03-23T03:54:33.159Z,0.00
2019-03-23T03:55:33.205Z,0.00
2019-03-23T03:56:33.271Z,0.00
2019-03-23T03:57:33.309Z,0.00
2019-03-23T03:58:33.379Z,0.00
2019-03-23T03:59:33.400Z,0.00
2019-03-23T04:00:33.472Z,0.00
2019-03-23T04:01:33.516Z,0.00
2019-03-23T04:02:33.515Z,0.00
2019-03-23T04:03:33.567Z,0.00
2019-03-23T04:04:33.636Z,0.00
2019-03-23T04:05:33.664Z,0.00
2019-03-23T04:06:33.718Z,0.00
2019-03-23T04:07:33.740Z,0.00
2019-03-23T04:08:33.765Z,0.00
2019-03-23T04:09:33.832Z,0.00
2019-03-23T04:10:33.873Z,0.00
2019-03-23T04:11:33.912Z,0.00
2019-03-23T04:12:34.021Z,0.00
2019-03-23T04:13:33.991Z,0.00
2019-03-23T04:14:34.081Z,0.00
2019-03-23T04:15:34.121Z,0.00
2019-03-23T04:16:34.117Z,0.00
2019-03-23T04:17:34.167Z,0.00
2019-03-23T04:18:34.203Z,0.00
2019-03-23T04:19:34.271Z,0.00
2019-03-23T04:20:34.341Z,0.00
2019-03-23T04:21:34.356Z,0.00
2019-03-23T04:22:34.375Z,0.00
2019-03-23T04:23:34.443Z,0.00
2019-03-23T04:24:34.535Z,0.00
2019-03-23T04:25:34.509Z,0.00
2019-03-23T04:26:34.565Z,0.00
2019-03-23T04:27:34.629Z,0.00
2019-03-23T04:28:34.659Z,0.00
2019-03-23T04:29:34.687Z,0.00
2019-03-23T04:30:34.740Z,0.00
2019-03-23T04:31:34.763Z,0.00
2019-03-23T04:32:34.818Z,0.00
2019-03-23T04:33:34.841Z,0.00
2019-03-23T04:34:34.920Z,0.00
2019-03-23T04:35:34.971Z,0.00
2019-03-23T04:36:35.002Z,0.00
2019-03-23T04:37:35.048Z,0.00
2019-03-23T04:38:35.095Z,0.00
2019-03-23T04:39:35.136Z,0.00
2019-03-23T04:40:35.158Z,0.00
2019-03-23T04:41:35.213Z,0.00
2019-03-23T04:42:35.268Z,0.00
2019-03-23T04:43:35.294Z,0.00
2019-03-23T04:44:35.352Z,0.00
2019-03-23T04:45:35.379Z,0.00
2019-03-23T04:46:35.435Z,0.00
2019-03-23T04:47:35.493Z,0.00
2019-03-23T04:48:35.520Z,0.00
2019-03-23T04:49:35.613Z,0.00
2019-03-23T04:50:35.595Z,0.00
2019-03-23T04:51:35.646Z,0.00
2019-03-23T04:52:35.681Z,0.00
2019-03-23T04:53:35.725Z,0.00
2019-03-23T04:54:35.771Z,0.00
2019-03-23T04:55:35.838Z,0.00
2019-03-23T04:56:35.862Z,0.00
2019-03-23T04:57:35.915Z,0.00
2019-03-23T04:58:35.972Z,0.00
2019-03-23T04:59:36.003Z,0.00
2019-03-23T05:00:36.048Z,0.00
2019-03-23T05:01:36.084Z,0.00
2019-03-23T05:02:36.133Z,0.00
2019-03-23T05:03:36.164Z,0.00
2019-03-23T05:04:36.231Z,0.00
2019-03-23T05:05:36.248Z,0.00
2019-03-23T05:06:36.307Z,0.00
2019-03-23T05:07:36.352Z,0.00
2019-03-23T05:08:36.380Z,0.00
2019-03-23T05:09:36.459Z,0.00
2019-03-23T05:10:36.493Z,0.00
2019-03-23T05:11:36.507Z,0.00
2019-03-23T05:12:36.578Z,0.00
2019-03-23T05:13:36.615Z,0.00
2019-03-23T05:14:36.637Z,0.00
2019-03-23T05:15:36.702Z,0.00
2019-03-23T05:16:36.783Z,0.00
2019-03-23T05:17:36.779Z,0.00
2019-03-23T05:18:36.826Z,0.00
2019-03-23T05:19:36.895Z,0.00
2019-03-23T05:20:36.906Z,0.00
2019-03-23T05:21:36.963Z,0.00
2019-03-23T05:22:37.038Z,0.00
2019-03-23T05:23:37.041Z,0.00
2019-03-23T05:24:37.078Z,0.00
2019-03-23T05:25:37.136Z,0.00
2019-03-23T05:26:37.173Z,0.00
2019-03-23T05:27:37.221Z,0.00
2019-03-23T05:28:37.264Z,0.00
2019-03-23T05:29:37.306Z,0.00
2019-03-23T05:30:37.332Z,0.00
2019-03-23T05:31:37.390Z,0.00
2019-03-23T05:32:37.426Z,0.00
2019-03-23T05:33:37.461Z,0.00
2019-03-23T05:34:37.529Z,0.00
2019-03-23T05:35:37.576Z,0.00
2019-03-23T05:36:37.595Z,0.00
2019-03-23T05:37:37.640Z,0.00
2019-03-23T05:38:44.265Z,0.00
2019-03-23T05:39:37.748Z,0.00
2019-03-23T05:40:37.792Z,0.00
2019-03-23T05:41:37.821Z,0.00
2019-03-23T05:42:37.865Z,0.00
2019-03-23T05:43:37.914Z,0.00
2019-03-23T05:44:37.947Z,0.00
2019-03-23T05:45:38.005Z,0.00
2019-03-23T05:46:38.080Z,0.00
2019-03-23T05:47:38.078Z,0.00
2019-03-23T05:48:38.140Z,0.00
2019-03-23T05:49:38.147Z,0.00
2019-03-23T05:50:38.223Z,0.00
2019-03-23T05:51:38.251Z,0.00
2019-03-23T05:52:38.343Z,0.00
2019-03-23T05:53:38.349Z,0.00
2019-03-23T05:54:38.387Z,0.00
2019-03-23T05:55:38.469Z,0.00
2019-03-23T05:56:38.485Z,0.00
2019-03-23T05:57:38.502Z,0.00
2019-03-23T05:58:38.569Z,0.00
2019-03-23T05:59:38.582Z,0.00
2019-03-23T06:00:38.629Z,0.00
2019-03-23T06:01:38.660Z,0.00
2019-03-23T06:02:38.721Z,0.00
2019-03-23T06:03:38.814Z,0.00
2019-03-23T06:04:38.790Z,0.00
2019-03-23T06:05:38.864Z,0.00
2019-03-23T06:06:38.887Z,0.00
2019-03-23T06:07:38.946Z,0.00
2019-03-23T06:08:38.990Z,0.00
2019-03-23T06:09:39.019Z,0.00
2019-03-23T06:10:39.096Z,0.00
2019-03-23T06:11:39.132Z,0.00
2019-03-23T06:12:39.152Z,0.00
2019-03-23T06:13:39.239Z,0.00
2019-03-23T06:14:39.268Z,0.00
2019-03-23T06:15:39.279Z,0.00
2019-03-23T06:16:39.367Z,0.00
2019-03-23T06:17:39.392Z,0.00
2019-03-23T06:18:39.414Z,0.00
2019-03-23T06:19:39.444Z,0.00
2019-03-23T06:20:39.544Z,0.00
2019-03-23T06:21:39.545Z,0.00
2019-03-23T06:22:39.570Z,0.00
2019-03-23T06:23:39.686Z,0.00
2019-03-23T06:24:39.667Z,0.00
2019-03-23T06:25:39.723Z,0.00
2019-03-23T06:26:39.800Z,0.00
2019-03-23T06:27:39.786Z,0.00
2019-03-23T06:28:39.850Z,0.00
2019-03-23T06:29:39.879Z,0.00
2019-03-23T06:30:39.927Z,0.00
2019-03-23T06:31:39.951Z,0.00
2019-03-23T06:32:40.022Z,0.00
2019-03-23T06:33:40.060Z,0.00
2019-03-23T06:34:40.106Z,0.00
2019-03-23T06:35:40.153Z,0.00
2019-03-23T06:36:40.170Z,0.00
2019-03-23T06:37:40.224Z,0.00
2019-03-23T06:38:40.267Z,0.00
2019-03-23T06:39:40.305Z,0.00
2019-03-23T06:40:40.350Z,0.00
2019-03-23T06:41:40.382Z,0.00
2019-03-23T06:42:40.441Z,0.00
2019-03-23T06:43:40.503Z,0.00
2019-03-23T06:44:40.527Z,0.00
2019-03-23T06:45:40.563Z,0.00
2019-03-23T06:46:40.621Z,0.00
2019-03-23T06:47:40.651Z,0.00
2019-03-23T06:48:40.700Z,0.00
2019-03-23T06:49:40.738Z,0.00
2019-03-23T06:50:40.777Z,0.00
2019-03-23T06:51:40.818Z,0.00
2019-03-23T06:52:40.853Z,0.00
2019-03-23T06:53:40.934Z,0.00
2019-03-23T06:54:40.958Z,0.00
2019-03-23T06:55:40.992Z,0.00
2019-03-23T06:56:41.036Z,0.00
2019-03-23T06:57:41.100Z,0.00
2019-03-23T06:58:41.140Z,0.00
2019-03-23T06:59:41.160Z,0.00
2019-03-23T07:00:41.217Z,0.00
2019-03-23T07:01:41.247Z,0.00
2019-03-23T07:02:41.297Z,0.00
2019-03-23T07:03:41.325Z,0.00
2019-03-23T07:04:41.388Z,0.00
2019-03-23T07:05:41.446Z,0.00
2019-03-23T07:06:41.453Z,0.00
2019-03-23T07:07:41.495Z,0.00
2019-03-23T07:08:41.543Z,0.00
2019-03-23T07:09:41.586Z,0.00
2019-03-23T07:10:41.655Z,0.00
2019-03-23T07:11:41.807Z,0.00
2019-03-23T07:12:41.736Z,0.00
2019-03-23T07:13:41.770Z,0.00
2019-03-23T07:14:41.805Z,0.00
2019-03-23T07:15:41.852Z,0.00
2019-03-23T07:16:41.901Z,0.00
2019-03-23T07:17:41.943Z,0.00
2019-03-23T07:18:41.984Z,0.00
2019-03-23T07:19:42.022Z,0.00
2019-03-23T07:20:42.065Z,0.00
2019-03-23T07:21:42.136Z,0.00
2019-03-23T07:22:42.302Z,0.00
2019-03-23T07:23:42.200Z,0.00
2019-03-23T07:24:42.241Z,0.00
2019-03-23T07:25:42.337Z,0.00
2019-03-23T07:26:42.323Z,0.00
2019-03-23T07:27:42.407Z,0.00
2019-03-23T07:28:42.381Z,0.00
2019-03-23T07:29:42.442Z,0.00
2019-03-23T07:30:42.503Z,0.00
2019-03-23T07:31:42.534Z,0.00
2019-03-23T07:32:42.582Z,0.00
2019-03-23T07:33:42.618Z,0.00
2019-03-23T07:34:42.664Z,0.00
2019-03-23T07:35:42.691Z,0.00
2019-03-23T07:36:42.745Z,0.00
2019-03-23T07:37:42.822Z,0.00
2019-03-23T07:38:42.843Z,0.00
2019-03-23T07:39:42.882Z,0.00
2019-03-23T07:40:42.910Z,0.00
2019-03-23T07:41:42.929Z,0.00
2019-03-23T07:42:43.037Z,0.00
2019-03-23T07:43:43.051Z,0.00
2019-03-23T07:44:43.091Z,0.00
2019-03-23T07:45:43.120Z,0.00
2019-03-23T07:46:43.179Z,0.00
2019-03-23T07:47:43.201Z,0.00
2019-03-23T07:48:43.247Z,0.00
2019-03-23T07:49:43.290Z,0.00
2019-03-23T07:50:43.374Z,0.00
2019-03-23T07:51:43.398Z,0.00
2019-03-23T07:52:43.419Z,0.00
2019-03-23T07:53:43.469Z,0.00
2019-03-23T07:54:43.504Z,0.00
2019-03-23T07:55:43.535Z,0.00
2019-03-23T07:56:43.588Z,0.00
2019-03-23T07:57:43.631Z,0.00
2019-03-23T07:58:43.660Z,0.00
2019-03-23T07:59:43.762Z,0.00
2019-03-23T08:00:43.755Z,0.00
2019-03-23T08:01:43.793Z,0.00
2019-03-23T08:02:43.855Z,0.00
2019-03-23T08:03:43.909Z,0.00
2019-03-23T08:04:43.947Z,0.00
2019-03-23T08:05:43.965Z,0.00
2019-03-23T08:06:44.024Z,0.00
2019-03-23T08:07:44.052Z,0.00
2019-03-23T08:08:44.261Z,0.00
2019-03-23T08:09:44.137Z,0.00
2019-03-23T08:10:44.195Z,0.00
2019-03-23T08:11:44.247Z,0.00
2019-03-23T08:12:44.272Z,0.00
2019-03-23T08:13:44.318Z,0.00
2019-03-23T08:14:44.360Z,0.00
2019-03-23T08:15:44.435Z,0.00
2019-03-23T08:16:44.474Z,0.00
2019-03-23T08:17:44.471Z,0.00
2019-03-23T08:18:44.536Z,0.00
2019-03-23T08:19:44.574Z,0.00
2019-03-23T08:20:44.607Z,0.00
2019-03-23T08:21:44.649Z,0.00
2019-03-23T08:22:44.718Z,0.00
2019-03-23T08:23:44.724Z,0.00
2019-03-23T08:24:44.770Z,0.00
2019-03-23T08:25:44.818Z,0.00
2019-03-23T08:26:44.863Z,0.00
2019-03-23T08:27:44.910Z,0.00
2019-03-23T08:28:44.960Z,0.00
2019-03-23T08:29:45.013Z,0.00
2019-03-23T08:30:45.015Z,0.00
2019-03-23T08:31:45.081Z,0.00
2019-03-23T08:32:45.106Z,0.00
2019-03-23T08:33:45.144Z,0.00
2019-03-23T08:34:45.191Z,0.00
2019-03-23T08:35:45.266Z,0.00
2019-03-23T08:36:45.290Z,0.00
2019-03-23T08:37:45.330Z,0.00
2019-03-23T08:38:45.375Z,0.00
2019-03-23T08:39:48.609Z,0.00
2019-03-23T08:40:45.447Z,0.00
2019-03-23T08:41:45.500Z,0.00
2019-03-23T08:42:45.517Z,0.00
2019-03-23T08:43:45.622Z,0.00
2019-03-23T08:44:45.605Z,0.00
2019-03-23T08:45:45.665Z,0.00
2019-03-23T08:46:46.400Z,0.00
2019-03-23T08:47:45.745Z,0.00
2019-03-23T08:48:45.793Z,0.00
2019-03-23T08:49:45.824Z,0.00
2019-03-23T08:50:45.871Z,0.00
2019-03-23T08:51:45.905Z,0.00
2019-03-23T08:52:45.941Z,0.00
2019-03-23T08:53:46.016Z,0.00
2019-03-23T08:54:46.048Z,0.00
2019-03-23T08:55:46.117Z,0.00
2019-03-23T08:56:46.111Z,0.00
2019-03-23T08:57:46.171Z,0.00
2019-03-23T08:58:46.202Z,0.00
2019-03-23T08:59:46.232Z,0.00
2019-03-23T09:00:46.286Z,0.00
2019-03-23T09:01:46.358Z,0.00
2019-03-23T09:02:46.369Z,0.00
2019-03-23T09:03:52.454Z,0.00
2019-03-23T09:04:46.463Z,0.00
2019-03-23T09:05:46.514Z,0.00
2019-03-23T09:06:46.541Z,5.63
2019-03-23T09:07:46.614Z,5.63
2019-03-23T09:08:46.632Z,5.63
2019-03-23T09:09:46.706Z,5.63
2019-03-23T09:10:46.702Z,5.63
2019-03-23T09:11:46.773Z,11.25
2019-03-23T09:12:46.804Z,11.25
2019-03-23T09:13:46.912Z,11.25
2019-03-23T09:14:46.885Z,16.88
2019-03-23T09:15:46.927Z,16.88
2019-03-23T09:16:46.970Z,16.88
2019-03-23T09:17:46.997Z,22.50
2019-03-23T09:18:47.106Z,22.50
2019-03-23T09:19:47.101Z,22.50
2019-03-23T09:20:47.116Z,28.13
2019-03-23T09:21:47.177Z,28.13
2019-03-23T09:22:47.256Z,33.75
2019-03-23T09:23:47.313Z,33.75
2019-03-23T09:24:47.296Z,39.38
2019-03-23T09:25:47.362Z,39.38
2019-03-23T09:26:47.387Z,45.00
2019-03-23T09:27:47.448Z,45.00
2019-03-23T09:28:47.528Z,50.63
2019-03-23T09:29:47.584Z,50.63
2019-03-23T09:30:47.548Z,50.63
2019-03-23T09:31:47.601Z,56.25
2019-03-23T09:32:47.648Z,56.25
2019-03-23T09:33:47.685Z,61.88
2019-03-23T09:34:47.704Z,61.88
2019-03-23T09:35:47.771Z,67.50
2019-03-23T09:36:47.817Z,73.13
2019-03-23T09:37:47.940Z,73.13
2019-03-23T09:38:47.907Z,78.75
2019-03-23T09:39:47.963Z,84.38
2019-03-23T09:40:47.978Z,84.38
2019-03-23T09:41:48.047Z,90.00
2019-03-23T09:42:48.075Z,84.38
2019-03-23T09:43:48.100Z,90.00
2019-03-23T09:44:48.173Z,90.00
2019-03-23T09:45:48.218Z,90.00
2019-03-23T09:46:48.249Z,101.25
2019-03-23T09:47:48.306Z,106.88
2019-03-23T09:48:48.324Z,112.50
2019-03-23T09:49:48.417Z,123.75
2019-03-23T09:50:48.427Z,123.75
2019-03-23T09:51:48.475Z,123.75
2019-03-23T09:52:48.549Z,123.75
2019-03-23T09:53:48.539Z,118.13
2019-03-23T09:54:48.592Z,123.75
2019-03-23T09:55:48.643Z,123.75
2019-03-23T09:56:48.718Z,151.88
2019-03-23T09:57:48.733Z,163.13
2019-03-23T09:58:48.781Z,140.63
2019-03-23T09:59:48.802Z,157.50
2019-03-23T10:00:48.882Z,157.50
2019-03-23T10:01:48.895Z,163.13
2019-03-23T10:02:48.923Z,140.63
2019-03-23T10:03:48.966Z,163.13
2019-03-23T10:04:49.032Z,174.38
2019-03-23T10:05:49.052Z,174.38
2019-03-23T10:06:49.100Z,196.88
2019-03-23T10:07:49.200Z,168.75
2019-03-23T10:08:49.190Z,191.25
2019-03-23T10:09:49.231Z,303.75
2019-03-23T10:10:49.264Z,596.25
2019-03-23T10:11:49.315Z,472.50
2019-03-23T10:12:49.372Z,826.88
2019-03-23T10:13:49.412Z,545.63
2019-03-23T10:14:49.447Z,652.50
2019-03-23T10:15:49.500Z,410.63
2019-03-23T10:16:49.592Z,213.75
2019-03-23T10:17:49.601Z,219.38
2019-03-23T10:18:49.637Z,360.00
2019-03-23T10:19:49.685Z,770.63
2019-03-23T10:20:49.698Z,950.63
2019-03-23T10:21:49.777Z,1046.25
2019-03-23T10:22:49.800Z,1023.75
2019-03-23T10:23:49.861Z,1029.38
2019-03-23T10:24:49.881Z,1051.88
2019-03-23T10:25:49.965Z,1113.75
2019-03-23T10:26:52.137Z,1119.38
2019-03-23T10:27:50.065Z,1046.25
2019-03-23T10:28:50.126Z,1096.88
2019-03-23T10:29:50.139Z,1147.50
2019-03-23T10:30:50.181Z,1186.88
2019-03-23T10:31:50.273Z,1215.00
2019-03-23T10:32:50.281Z,1181.25
2019-03-23T10:33:50.335Z,1074.38
2019-03-23T10:34:50.386Z,1164.38
2019-03-23T10:35:50.424Z,1215.00
2019-03-23T10:36:50.471Z,1164.38
2019-03-23T10:37:50.509Z,1203.75
2019-03-23T10:38:50.573Z,1254.38
2019-03-23T10:39:50.640Z,1220.63
2019-03-23T10:40:50.660Z,1220.63
2019-03-23T10:41:50.721Z,1243.13
2019-03-23T10:42:50.770Z,1355.63
2019-03-23T10:43:50.822Z,1350.00
2019-03-23T10:44:50.870Z,1237.50
2019-03-23T10:45:50.920Z,1282.50
2019-03-23T10:46:50.967Z,1260.00
2019-03-23T10:47:51.200Z,1316.25
2019-03-23T10:48:51.039Z,1378.13
2019-03-23T10:49:51.123Z,1372.50
2019-03-23T10:50:51.162Z,1293.75
2019-03-23T10:51:51.248Z,1338.75
2019-03-23T10:52:51.287Z,1366.88
2019-03-23T10:53:51.309Z,1423.13
2019-03-23T10:54:51.363Z,1411.88
2019-03-23T10:55:51.429Z,1389.38
2019-03-23T10:56:51.482Z,1372.50
2019-03-23T10:57:51.519Z,1440.00
2019-03-23T10:58:51.572Z,1411.88
2019-03-23T10:59:51.669Z,1378.13
2019-03-23T11:00:51.656Z,1417.50
2019-03-23T11:01:51.725Z,1417.50
2019-03-23T11:02:51.789Z,1479.38
2019-03-23T11:03:51.822Z,1451.25
2019-03-23T11:04:51.878Z,1411.88
2019-03-23T11:05:51.931Z,1406.25
2019-03-23T11:06:51.979Z,1490.63
2019-03-23T11:07:52.037Z,1496.25
2019-03-23T11:08:52.094Z,1462.50
2019-03-23T11:09:52.136Z,1490.63
2019-03-23T11:10:52.241Z,1524.38
2019-03-23T11:11:52.244Z,1451.25
2019-03-23T11:12:52.286Z,1485.00
2019-03-23T11:13:52.342Z,1558.13
2019-03-23T11:14:52.402Z,1513.13
2019-03-23T11:15:52.455Z,1530.00
2019-03-23T11:16:52.508Z,1546.88
2019-03-23T11:17:52.560Z,1563.75
2019-03-23T11:18:52.631Z,1575.00
2019-03-23T11:19:52.672Z,1597.50
2019-03-23T11:20:52.710Z,1586.25
2019-03-23T11:21:52.769Z,1507.50
2019-03-23T11:22:52.837Z,1563.75
2019-03-23T11:23:52.910Z,1541.25
2019-03-23T11:24:52.933Z,1603.13
2019-03-23T11:25:52.995Z,1648.13
2019-03-23T11:26:53.068Z,1676.25
2019-03-23T11:27:53.093Z,1676.25
2019-03-23T11:28:53.164Z,1636.88
2019-03-23T11:29:53.221Z,1614.38
2019-03-23T11:30:53.255Z,1631.25
2019-03-23T11:31:53.306Z,1698.75
2019-03-23T11:32:53.394Z,1721.25
2019-03-23T11:33:53.422Z,1704.38
2019-03-23T11:34:53.525Z,1726.88
2019-03-23T11:35:57.674Z,1732.50
2019-03-23T11:36:53.577Z,1625.63
2019-03-23T11:37:53.788Z,1636.88
2019-03-23T11:38:53.694Z,1653.75
2019-03-23T11:39:53.736Z,1710.00
2019-03-23T11:40:55.240Z,1805.63
2019-03-23T11:41:53.830Z,1845.00
2019-03-23T11:42:53.897Z,1816.88
2019-03-23T11:43:53.966Z,1766.25
2019-03-23T11:44:54.122Z,1788.75
2019-03-23T11:45:54.059Z,1890.00
2019-03-23T11:46:54.095Z,1884.38
2019-03-23T11:47:54.165Z,1850.63
2019-03-23T11:48:54.210Z,1850.63
2019-03-23T11:49:54.267Z,1884.38
2019-03-23T11:50:54.370Z,1951.88
2019-03-23T11:51:54.396Z,1878.75
2019-03-23T11:52:54.443Z,1946.25
2019-03-23T11:53:54.507Z,1929.38
2019-03-23T11:54:54.563Z,1895.63
2019-03-23T11:55:54.614Z,1940.63
2019-03-23T11:56:54.654Z,1940.63
2019-03-23T11:57:54.715Z,2030.63
2019-03-23T11:58:54.764Z,1968.75
2019-03-23T11:59:54.871Z,1963.13
2019-03-23T12:00:54.891Z,2008.13
2019-03-23T12:01:54.980Z,1996.88
2019-03-23T12:02:55.032Z,1996.88
2019-03-23T12:03:55.032Z,2025.00
2019-03-23T12:04:55.094Z,2064.38
2019-03-23T12:05:55.149Z,2036.25
2019-03-23T12:06:55.213Z,1974.38
2019-03-23T12:07:55.260Z,1940.63
2019-03-23T12:08:55.315Z,1968.75
2019-03-23T12:09:56.094Z,2143.13
2019-03-23T12:11:02.952Z,2182.50
2019-03-23T12:11:55.475Z,2210.63
2019-03-23T12:12:55.555Z,2295.00
2019-03-23T12:13:55.608Z,2401.88
2019-03-23T12:14:55.655Z,2368.13
2019-03-23T12:15:55.731Z,2356.88
2019-03-23T12:16:55.757Z,2379.38
2019-03-23T12:17:55.833Z,2373.75
2019-03-23T12:18:55.876Z,2385.00
2019-03-23T12:19:55.943Z,2356.88
2019-03-23T12:20:55.995Z,2362.50
2019-03-23T12:21:56.052Z,2233.13
2019-03-23T12:22:56.109Z,2221.88
2019-03-23T12:23:56.184Z,2193.75
2019-03-23T12:24:56.228Z,2205.00
2019-03-23T12:25:56.278Z,2266.88
2019-03-23T12:26:56.334Z,2266.88
2019-03-23T12:27:56.397Z,2261.25
2019-03-23T12:28:56.449Z,2205.00
2019-03-23T12:30:06.581Z,2092.50
2019-03-23T12:30:56.576Z,1974.38
2019-03-23T12:31:56.607Z,1974.38
2019-03-23T12:32:56.768Z,2075.63
2019-03-23T12:33:56.707Z,2266.88
2019-03-23T12:34:56.799Z,2193.75
2019-03-23T12:35:56.833Z,1906.88
2019-03-23T12:36:56.889Z,1608.75
2019-03-23T12:37:56.935Z,1366.88
2019-03-23T12:38:57.008Z,1243.13
2019-03-23T12:39:57.046Z,1265.63
2019-03-23T12:40:57.135Z,1215.00
2019-03-23T12:41:57.172Z,1243.13
2019-03-23T12:42:57.237Z,1175.63
2019-03-23T12:43:57.289Z,1170.00
2019-03-23T12:44:57.354Z,1181.25
2019-03-23T12:45:57.390Z,1220.63
2019-03-23T12:46:57.481Z,1237.50
2019-03-23T12:47:57.565Z,1293.75
2019-03-23T12:48:57.574Z,1338.75
2019-03-23T12:49:57.639Z,1395.00
2019-03-23T12:50:57.701Z,1445.63
2019-03-23T12:51:57.765Z,1490.63
2019-03-23T12:52:57.820Z,1507.50
2019-03-23T12:53:57.868Z,1541.25
2019-03-23T12:54:57.910Z,1591.88
2019-03-23T12:55:57.970Z,1636.88
2019-03-23T12:56:58.044Z,1704.38
2019-03-23T12:57:58.138Z,1698.75
2019-03-23T12:58:58.171Z,1704.38
2019-03-23T12:59:58.229Z,1738.13