createdAt,value
2023-02-01T00:00:43.854Z,24.69
2023-02-01T00:05:45.464Z,24.61
2023-02-01T00:10:46.873Z,24.52
2023-02-01T00:15:48.300Z,24.78
2023-02-01T00:20:49.702Z,24.34
2023-02-01T00:25:51.178Z,24.35
2023-02-01T00:31:02.534Z,24.45
2023-02-01T00:36:05.658Z,24.59
2023-02-01T00:41:08.762Z,24.52
2023-02-01T00:46:10.732Z,24.49
2023-02-01T00:51:22.406Z,24.48
2023-02-01T00:56:23.938Z,24.44
2023-02-01T01:01:26.572Z,24.53
2023-02-01T01:06:29.646Z,24.31
2023-02-01T01:11:32.673Z,24.22
2023-02-01T01:16:34.099Z,24.20
2023-02-01T01:21:35.488Z,24.13
2023-02-01T01:26:37.214Z,24.31
2023-02-01T01:31:38.688Z,24.03
2023-02-01T01:36:40.106Z,24.05
2023-02-01T01:41:41.485Z,23.97
2023-02-01T01:46:42.927Z,23.83
2023-02-01T01:51:52.514Z,23.86
2023-02-01T01:56:56.440Z,23.85
2023-02-01T02:01:57.851Z,23.59
2023-02-01T02:07:06.657Z,23.69
2023-02-01T02:12:08.189Z,23.79
2023-02-01T02:17:27.358Z,23.60
2023-02-01T02:22:52.094Z,23.71
2023-02-01T02:28:18.171Z,23.48
2023-02-01T02:33:42.816Z,23.27
2023-02-01T02:39:07.662Z,23.53
2023-02-01T02:44:33.246Z,23.42
2023-02-01T02:49:42.442Z,23.49
2023-02-01T02:54:52.734Z,23.43
2023-02-01T03:00:12.672Z,23.38
2023-02-01T03:10:30.577Z,23.14
2023-02-01T03:15:46.263Z,23.30
2023-02-01T03:20:47.788Z,23.33
2023-02-01T03:25:49.954Z,23.25
2023-02-01T03:30:51.505Z,23.48
2023-02-01T03:35:58.167Z,23.21
2023-02-01T03:41:21.312Z,23.00
2023-02-01T03:46:34.023Z,23.07
2023-02-01T03:51:35.489Z,23.08
2023-02-01T03:56:37.646Z,23.33
2023-02-01T04:01:39.049Z,23.08
2023-02-01T04:06:40.414Z,23.25
2023-02-01T04:11:41.803Z,23.05
2023-02-01T04:16:43.275Z,23.16
2023-02-01T04:21:44.674Z,23.01
2023-02-01T04:26:46.092Z,23.20
2023-02-01T04:31:47.620Z,23.07
2023-02-01T04:36:49.327Z,23.23
2023-02-01T04:41:50.698Z,23.07
2023-02-01T04:46:52.102Z,23.18
2023-02-01T04:51:53.483Z,23.08
2023-02-01T04:56:54.864Z,23.02
2023-02-01T05:01:56.338Z,23.02
2023-02-01T05:06:57.718Z,22.65
2023-02-01T05:12:37.463Z,23.04
2023-02-01T05:17:40.922Z,22.73
2023-02-01T05:22:43.047Z,22.81
2023-02-01T05:27:44.450Z,22.69
2023-02-01T05:32:45.814Z,22.65
2023-02-01T05:37:47.207Z,22.62
2023-02-01T05:42:48.677Z,22.71
2023-02-01T05:47:50.090Z,22.57
2023-02-01T05:52:51.466Z,22.72
2023-02-01T05:57:52.847Z,22.38
2023-02-01T06:02:56.947Z,22.66
2023-02-01T06:07:59.102Z,22.74
2023-02-01T06:13:00.513Z,22.47
2023-02-01T06:18:01.948Z,22.59
2023-02-01T06:23:03.339Z,22.65
2023-02-01T06:28:06.641Z,22.57
2023-02-01T06:33:08.029Z,22.61
2023-02-01T06:38:09.401Z,22.62
2023-02-01T06:43:10.785Z,22.23
2023-02-01T06:48:12.190Z,22.57
2023-02-01T06:53:13.618Z,22.71
2023-02-01T06:58:15.045Z,22.77
2023-02-01T07:03:16.461Z,22.99
2023-02-01T07:08:17.845Z,22.78
2023-02-01T07:13:19.223Z,22.88
2023-02-01T07:18:20.610Z,23.15
2023-02-01T07:23:22.014Z,23.30
2023-02-01T07:28:24.577Z,23.36
2023-02-01T07:33:28.190Z,23.92
2023-02-01T07:38:29.677Z,23.96
2023-02-01T07:43:31.369Z,24.15
2023-02-01T07:48:34.498Z,24.34
2023-02-01T07:53:36.299Z,24.12
2023-02-01T07:58:37.732Z,23.93
2023-02-01T08:03:39.373Z,23.87
2023-02-01T08:08:40.765Z,23.72
2023-02-01T08:13:42.220Z,24.09
2023-02-01T08:18:43.903Z,23.83
2023-02-01T08:23:45.342Z,24.05
2023-02-01T08:28:52.490Z,23.69
2023-02-01T08:33:56.219Z,23.90
2023-02-01T08:38:57.790Z,23.89
2023-02-01T08:43:59.238Z,23.70
2023-02-01T08:49:00.622Z,23.54
2023-02-01T08:54:02.216Z,23.22
2023-02-01T08:59:03.595Z,22.93
2023-02-01T09:04:05.069Z,23.06
2023-02-01T09:09:06.453Z,23.11
2023-02-01T09:14:07.904Z,23.11
2023-02-01T09:19:24.750Z,23.07
2023-02-01T09:24:27.170Z,23.14
2023-02-01T09:29:28.723Z,23.20
2023-02-01T09:34:30.229Z,23.45
2023-02-01T09:39:31.601Z,23.42
2023-02-01T09:44:44.073Z,23.80
2023-02-01T09:50:05.190Z,23.82
2023-02-01T09:55:12.536Z,24.33
2023-02-01T10:00:20.595Z,24.55
2023-02-01T10:05:51.653Z,24.61
2023-02-01T10:10:53.090Z,24.58
2023-02-01T10:16:10.896Z,24.93
2023-02-01T10:21:20.529Z,24.86
2023-02-01T10:26:26.272Z,24.95
2023-02-01T10:31:28.919Z,25.20
2023-02-01T10:36:33.422Z,25.02
2023-02-01T10:41:36.419Z,25.08
2023-02-01T10:46:37.881Z,25.24
2023-02-01T10:51:48.073Z,25.11
2023-02-01T10:56:49.919Z,24.93
2023-02-01T11:01:51.662Z,24.98
2023-02-01T11:07:09.725Z,24.97
2023-02-01T11:12:26.359Z,24.84
2023-02-01T11:17:34.650Z,24.77
2023-02-01T11:22:36.029Z,24.76
2023-02-01T11:27:43.029Z,24.88
2023-02-01T11:32:50.953Z,24.82
2023-02-01T11:37:59.726Z,24.71
2023-02-01T11:43:08.157Z,24.59
2023-02-01T11:48:26.253Z,24.57
2023-02-01T11:53:51.139Z,24.34
2023-02-01T11:59:14.213Z,24.63
2023-02-01T12:04:50.014Z,24.48
2023-02-01T12:10:10.136Z,24.68
2023-02-01T12:15:29.761Z,24.88
2023-02-01T12:20:49.830Z,24.52
2023-02-01T12:26:13.995Z,24.31
2023-02-01T12:31:24.743Z,23.97
2023-02-01T12:36:37.333Z,23.99
2023-02-01T12:41:53.913Z,24.08
2023-02-01T12:47:18.336Z,24.01
2023-02-01T12:52:35.499Z,23.99
2023-02-01T12:57:38.634Z,24.04
2023-02-01T13:02:43.630Z,24.02
2023-02-01T13:07:54.277Z,24.34
2023-02-01T13:13:01.290Z,24.05
2023-02-01T13:18:04.142Z,23.97
2023-02-01T13:23:09.799Z,23.98
2023-02-01T13:28:35.322Z,23.91
2023-02-01T13:33:53.060Z,23.69
2023-02-01T13:39:12.277Z,23.70
2023-02-01T13:44:16.773Z,23.63
2023-02-01T13:49:23.762Z,23.53
2023-02-01T13:54:38.115Z,23.51
2023-02-01T13:59:42.432Z,23.53
2023-02-01T14:04:49.723Z,23.56
2023-02-01T14:09:51.218Z,23.17
2023-02-01T14:14:52.649Z,23.26
2023-02-01T14:19:54.020Z,23.05
2023-02-01T14:24:56.065Z,23.04
2023-02-01T14:30:00.322Z,22.84
2023-02-01T14:35:02.645Z,22.77
2023-02-01T14:40:11.359Z,22.61
2023-02-01T14:45:24.866Z,22.44
2023-02-01T14:50:38.376Z,22.69
2023-02-01T14:55:44.147Z,22.56
2023-02-01T15:00:53.084Z,22.73
2023-02-01T15:05:58.722Z,22.55
2023-02-01T15:11:01.620Z,22.45
2023-02-01T15:16:06.497Z,22.35
2023-02-01T15:21:28.922Z,22.57
2023-02-01T15:26:34.708Z,22.76
2023-02-01T15:31:38.797Z,23.08
2023-02-01T15:36:43.843Z,23.14
2023-02-01T15:41:54.519Z,23.01
2023-02-01T15:46:55.991Z,22.90
2023-02-01T15:51:58.706Z,22.71
2023-02-01T15:57:02.181Z,22.94
2023-02-01T16:02:03.837Z,22.69
2023-02-01T16:07:05.515Z,22.63
2023-02-01T16:12:38.997Z,23.01
2023-02-01T16:17:40.676Z,23.48
2023-02-01T16:22:42.055Z,23.72
2023-02-01T16:27:43.440Z,23.82
2023-02-01T16:32:44.885Z,24.03
2023-02-01T16:37:46.377Z,24.21
2023-02-01T16:42:48.617Z,24.27
2023-02-01T16:47:52.836Z,24.80
2023-02-01T16:52:54.389Z,24.81
2023-02-01T16:57:55.822Z,24.77
2023-02-01T17:02:57.205Z,24.98
2023-02-01T17:08:00.449Z,25.21
2023-02-01T17:13:02.855Z,25.12
2023-02-01T17:18:04.395Z,24.99
2023-02-01T17:23:05.951Z,25.12
2023-02-01T17:28:07.511Z,24.99
2023-02-01T17:33:34.131Z,24.82
2023-02-01T17:38:37.714Z,24.84
2023-02-01T17:43:39.338Z,24.77
2023-02-01T17:48:40.816Z,24.61
2023-02-01T17:53:42.202Z,24.56
2023-02-01T17:58:43.634Z,24.18
2023-02-01T18:03:45.131Z,24.35
2023-02-01T18:08:46.615Z,24.35
2023-02-01T18:13:48.603Z,24.15
2023-02-01T18:18:50.210Z,24.11
2023-02-01T18:23:51.706Z,24.17
2023-02-01T18:28:53.094Z,24.35
2023-02-01T18:33:55.307Z,24.33
2023-02-01T18:38:57.649Z,24.12
2023-02-01T18:43:59.039Z,24.11
2023-02-01T18:49:00.430Z,24.32
2023-02-01T18:54:01.906Z,24.19
2023-02-01T18:59:03.374Z,23.98
2023-02-01T19:04:06.642Z,24.15
2023-02-01T19:09:14.865Z,23.94
2023-02-01T19:14:16.733Z,23.94
2023-02-01T19:19:18.147Z,23.83
2023-02-01T19:24:19.547Z,23.78
2023-02-01T19:29:20.949Z,23.66
2023-02-01T19:34:22.375Z,23.71
2023-02-01T19:39:24.929Z,23.70
2023-02-01T19:44:28.036Z,23.69
2023-02-01T19:49:29.419Z,23.61
2023-02-01T19:54:30.832Z,23.66
2023-02-01T19:59:32.273Z,23.94
2023-02-01T20:04:32.818Z,23.69
2023-02-01T20:09:35.332Z,23.47
2023-02-01T20:14:37.000Z,23.75
2023-02-01T20:19:38.417Z,23.82
2023-02-01T20:24:39.829Z,23.71
2023-02-01T20:29:42.182Z,23.89
2023-02-01T20:34:43.835Z,23.38
2023-02-01T20:39:45.220Z,23.87
2023-02-01T20:44:46.629Z,24.00
2023-02-01T20:49:48.022Z,24.09
2023-02-01T20:54:49.449Z,24.16
2023-02-01T20:59:51.186Z,24.16
2023-02-01T21:04:52.649Z,24.21
2023-02-01T21:09:54.027Z,24.23
2023-02-01T21:14:55.471Z,24.42
2023-02-01T21:19:56.905Z,24.13
2023-02-01T21:24:58.282Z,24.11
2023-02-01T21:29:59.746Z,24.10
2023-02-01T21:35:01.133Z,24.04
2023-02-01T21:40:02.581Z,24.06
2023-02-01T21:45:04.072Z,23.98
2023-02-01T21:50:17.153Z,24.19
2023-02-01T21:55:18.604Z,24.29
2023-02-01T22:00:20.150Z,24.17
2023-02-01T22:05:22.307Z,24.11
2023-02-01T22:10:24.934Z,24.20
2023-02-01T22:15:29.042Z,24.24
2023-02-01T22:20:30.452Z,24.39
2023-02-01T22:25:31.939Z,24.32
2023-02-01T22:30:33.332Z,24.37
2023-02-01T22:35:34.731Z,24.41
2023-02-01T22:40:36.106Z,24.44
2023-02-01T22:45:37.689Z,24.39
2023-02-01T22:50:39.119Z,24.22
2023-02-01T22:55:45.294Z,24.47
2023-02-01T23:00:46.674Z,24.41
2023-02-01T23:05:48.073Z,24.40
2023-02-01T23:10:49.597Z,24.34
2023-02-01T23:15:50.998Z,24.03
2023-02-01T23:20:53.314Z,24.22
2023-02-01T23:25:54.722Z,24.17
2023-02-01T23:30:56.185Z,23.95
2023-02-01T23:35:59.227Z,23.99
2023-02-01T23:41:02.005Z,23.92
2023-02-01T23:46:03.594Z,24.13
2023-02-01T23:51:05.252Z,23.94
2023-02-01T23:56:06.997Z,23.90
