createdAt,value
2019-05-21T00:00:36.437Z,21.57
2019-05-21T00:03:26.667Z,21.55
2019-05-21T00:06:16.774Z,21.39
2019-05-21T00:09:07.307Z,21.31
2019-05-21T00:11:57.455Z,21.24
2019-05-21T00:14:47.936Z,21.28
2019-05-21T00:17:38.403Z,21.26
2019-05-21T00:20:29.667Z,21.14
2019-05-21T00:23:20.060Z,21.11
2019-05-21T00:26:10.224Z,21.12
2019-05-21T00:29:36.356Z,21.04
2019-05-21T00:33:02.369Z,21.05
2019-05-21T00:36:30.432Z,21.06
2019-05-21T00:39:56.647Z,20.99
2019-05-21T00:42:46.976Z,20.88
2019-05-21T00:45:37.190Z,20.89
2019-05-21T00:48:27.433Z,20.88
2019-05-21T00:51:17.372Z,20.87
2019-05-21T00:54:07.522Z,20.89
2019-05-21T00:56:57.876Z,20.99
2019-05-21T00:59:48.129Z,21.04
2019-05-21T01:02:38.427Z,20.97
2019-05-21T01:05:28.771Z,20.98
2019-05-21T01:08:18.783Z,20.95
2019-05-21T01:11:08.792Z,21.02
2019-05-21T01:13:58.759Z,21.01
2019-05-21T01:16:49.207Z,20.94
2019-05-21T01:19:39.267Z,20.93
2019-05-21T01:22:29.610Z,21.04
2019-05-21T01:25:19.937Z,21.08
2019-05-21T01:28:11.231Z,20.84
2019-05-21T01:31:01.445Z,20.77
2019-05-21T01:33:52.712Z,20.76
2019-05-21T01:36:42.923Z,20.64
2019-05-21T01:39:32.943Z,20.42
2019-05-21T01:42:23.162Z,20.38
2019-05-21T01:45:13.547Z,20.51
2019-05-21T01:48:03.819Z,20.36
2019-05-21T01:50:54.259Z,20.47
2019-05-21T01:53:44.677Z,20.40
2019-05-21T01:56:34.989Z,20.41
2019-05-21T01:59:25.360Z,20.49
2019-05-21T02:02:15.377Z,20.46
2019-05-21T02:05:06.002Z,20.43
2019-05-21T02:07:56.738Z,20.43
2019-05-21T02:10:46.887Z,20.43
2019-05-21T02:13:37.091Z,20.36
2019-05-21T02:16:27.283Z,20.31
2019-05-21T02:19:17.788Z,20.36
2019-05-21T02:22:08.319Z,20.24
2019-05-21T02:24:58.570Z,20.19
2019-05-21T02:27:48.786Z,20.25
2019-05-21T02:30:39.039Z,20.16
2019-05-21T02:33:29.216Z,20.17
2019-05-21T02:36:19.462Z,20.07
2019-05-21T02:39:09.448Z,20.07
2019-05-21T02:41:59.768Z,20.11
2019-05-21T02:44:54.061Z,20.12
2019-05-21T02:47:42.182Z,20.12
2019-05-21T02:50:32.500Z,20.19
2019-05-21T02:53:22.955Z,20.05
2019-05-21T02:56:13.236Z,20.11
2019-05-21T02:59:03.493Z,20.12
2019-05-21T03:02:12.363Z,20.15
2019-05-21T03:05:02.210Z,20.21
2019-05-21T03:07:52.123Z,20.15
2019-05-21T03:10:42.486Z,20.17
2019-05-21T03:13:33.595Z,20.15
2019-05-21T03:16:23.895Z,20.20
2019-05-21T03:19:16.654Z,20.30
2019-05-21T03:22:06.173Z,20.39
2019-05-21T03:24:56.428Z,20.47
2019-05-21T03:27:46.781Z,20.54
2019-05-21T03:30:37.318Z,20.60
2019-05-21T03:33:27.976Z,20.64
2019-05-21T03:36:32.376Z,20.73
2019-05-21T03:39:09.684Z,20.77
2019-05-21T03:41:59.812Z,20.82
2019-05-21T03:44:59.636Z,20.88
2019-05-21T03:47:41.586Z,21.03
2019-05-21T03:50:31.917Z,21.09
2019-05-21T03:53:22.082Z,21.25
2019-05-21T03:56:12.208Z,21.36
2019-05-21T03:59:02.574Z,21.51
2019-05-21T04:01:52.940Z,21.69
2019-05-21T04:04:43.254Z,21.90
2019-05-21T04:07:33.602Z,22.36
2019-05-21T04:10:24.178Z,22.69
2019-05-21T04:13:14.514Z,23.26
2019-05-21T04:16:20.709Z,24.27
2019-05-21T04:19:14.409Z,25.91
2019-05-21T04:22:04.672Z,27.48
2019-05-21T04:24:54.917Z,28.82
2019-05-21T04:27:45.755Z,29.43
2019-05-21T04:30:36.528Z,31.05
2019-05-21T04:33:27.105Z,32.12
2019-05-21T04:36:17.932Z,33.14
2019-05-21T04:39:08.902Z,33.98
2019-05-21T04:41:59.720Z,35.43
2019-05-21T04:44:50.451Z,37.06
2019-05-21T04:47:41.537Z,37.82
2019-05-21T04:50:32.391Z,37.82
2019-05-21T04:53:23.373Z,39.92
2019-05-21T04:56:18.366Z,39.92
2019-05-21T04:59:10.486Z,41.20
2019-05-21T05:02:01.486Z,41.66
2019-05-21T05:04:52.131Z,42.51
2019-05-21T05:07:42.847Z,42.83
2019-05-21T05:10:33.414Z,42.56
2019-05-21T05:13:23.860Z,42.49
2019-05-21T05:16:14.795Z,41.41
2019-05-21T05:19:05.568Z,41.85
2019-05-21T05:21:56.195Z,41.85
2019-05-21T05:24:46.722Z,42.45
2019-05-21T05:27:37.645Z,42.17
2019-05-21T05:30:28.637Z,43.13
2019-05-21T05:33:19.504Z,43.50
2019-05-21T05:36:09.985Z,44.13
2019-05-21T05:39:00.985Z,44.82
2019-05-21T05:41:51.719Z,45.51
2019-05-21T05:44:42.405Z,46.13
2019-05-21T05:47:33.766Z,47.12
2019-05-21T05:50:26.741Z,48.25
2019-05-21T05:53:16.975Z,48.73
2019-05-21T05:56:07.619Z,48.92
2019-05-21T05:58:58.110Z,49.40
2019-05-21T06:01:48.690Z,47.54
2019-05-21T06:04:38.950Z,46.19
2019-05-21T06:07:29.257Z,45.19
2019-05-21T06:10:19.793Z,44.25
2019-05-21T06:13:10.518Z,44.37
2019-05-21T06:16:01.086Z,45.43
2019-05-21T06:18:51.841Z,47.23
2019-05-21T06:21:42.422Z,49.03
2019-05-21T06:24:33.116Z,50.50
2019-05-21T06:27:23.569Z,51.18
2019-05-21T06:30:14.105Z,52.04
2019-05-21T06:33:04.644Z,52.18
2019-05-21T06:35:55.084Z,51.71
2019-05-21T06:38:45.391Z,53.17
2019-05-21T06:41:36.013Z,54.08
2019-05-21T06:44:26.523Z,54.19
2019-05-21T06:47:16.920Z,54.42
2019-05-21T06:50:07.263Z,54.11
2019-05-21T06:52:57.931Z,54.89
2019-05-21T06:55:49.837Z,54.76
2019-05-21T06:58:40.302Z,55.23
2019-05-21T07:01:30.942Z,55.40
2019-05-21T07:04:21.277Z,54.48
2019-05-21T07:07:11.834Z,53.03
2019-05-21T07:10:03.243Z,53.08
2019-05-21T07:12:53.471Z,53.93
2019-05-21T07:15:43.833Z,53.56
2019-05-21T07:18:34.174Z,52.79
2019-05-21T07:21:25.062Z,50.68
2019-05-21T07:24:15.373Z,47.41
2019-05-21T07:27:06.007Z,44.75
2019-05-21T07:29:56.844Z,43.24
2019-05-21T07:32:47.599Z,42.09
2019-05-21T07:35:38.232Z,40.77
2019-05-21T07:38:28.762Z,40.48
2019-05-21T07:41:20.322Z,38.96
2019-05-21T07:44:10.880Z,38.96
2019-05-21T07:47:01.678Z,38.06
2019-05-21T07:49:52.676Z,38.12
2019-05-21T07:52:43.534Z,37.74
2019-05-21T07:55:35.039Z,37.52
2019-05-21T07:58:25.829Z,37.52
2019-05-21T08:01:16.642Z,36.40
2019-05-21T08:04:07.370Z,36.40
2019-05-21T08:06:58.053Z,36.09
2019-05-21T08:09:48.793Z,36.09
2019-05-21T08:12:40.170Z,35.57
2019-05-21T08:15:31.270Z,35.13
2019-05-21T08:18:22.498Z,34.50
2019-05-21T08:21:13.222Z,34.50
2019-05-21T08:24:04.282Z,34.36
2019-05-21T08:26:55.146Z,34.23
2019-05-21T08:29:45.912Z,34.03
2019-05-21T08:32:36.332Z,33.13
2019-05-21T08:35:27.252Z,32.88
2019-05-21T08:38:18.114Z,34.19
2019-05-21T08:41:08.955Z,36.48
2019-05-21T08:43:59.805Z,37.91
2019-05-21T08:46:50.666Z,38.99
2019-05-21T08:49:44.181Z,39.29
2019-05-21T08:52:33.869Z,40.61
2019-05-21T08:55:24.364Z,41.26
2019-05-21T08:58:14.954Z,42.65
2019-05-21T09:01:05.374Z,41.74
2019-05-21T09:03:56.501Z,41.55
2019-05-21T09:06:47.160Z,42.22
2019-05-21T09:09:49.438Z,42.44
2019-05-21T09:12:30.528Z,37.68
2019-05-21T09:15:21.472Z,35.87
2019-05-21T09:18:12.262Z,35.87
2019-05-21T09:21:03.104Z,34.90
2019-05-21T09:23:53.939Z,34.30
2019-05-21T09:26:44.930Z,33.94
2019-05-21T09:29:35.845Z,33.30
2019-05-21T09:32:26.434Z,32.63
2019-05-21T09:35:17.036Z,32.15
2019-05-21T09:38:08.056Z,31.63
2019-05-21T09:40:58.651Z,31.86
2019-05-21T09:43:49.295Z,32.05
2019-05-21T09:46:40.163Z,31.76
2019-05-21T09:49:32.209Z,31.26
2019-05-21T09:52:23.174Z,30.99
2019-05-21T09:55:13.951Z,30.43
2019-05-21T09:58:23.413Z,29.72
2019-05-21T10:01:25.914Z,29.11
2019-05-21T10:04:16.704Z,29.05
2019-05-21T10:07:07.612Z,28.93
2019-05-21T10:09:58.534Z,29.27
2019-05-21T10:12:49.389Z,29.21
2019-05-21T10:15:40.220Z,29.34
2019-05-21T10:18:30.827Z,28.58
2019-05-21T10:21:21.606Z,28.81
2019-05-21T10:24:12.422Z,28.85
2019-05-21T10:27:03.684Z,28.64
2019-05-21T10:29:56.465Z,28.58
2019-05-21T10:32:47.375Z,28.23
2019-05-21T10:35:38.108Z,27.86
2019-05-21T10:38:29.079Z,28.02
2019-05-21T10:41:20.176Z,28.28
2019-05-21T10:44:11.036Z,28.20
2019-05-21T10:47:01.665Z,28.14
2019-05-21T10:49:52.478Z,28.10
2019-05-21T10:52:43.224Z,28.03
2019-05-21T10:55:34.029Z,28.10
2019-05-21T10:58:24.893Z,28.04
2019-05-21T11:01:31.181Z,28.16
2019-05-21T11:04:33.594Z,28.03
2019-05-21T11:07:24.339Z,27.90
2019-05-21T11:10:15.290Z,28.07
2019-05-21T11:13:06.097Z,27.87
2019-05-21T11:16:00.306Z,27.71
2019-05-21T11:18:55.110Z,27.70
2019-05-21T11:21:51.687Z,27.73
2019-05-21T11:24:43.663Z,27.50
2019-05-21T11:27:34.682Z,27.30
2019-05-21T11:30:25.216Z,27.23
2019-05-21T11:33:15.882Z,27.45
2019-05-21T11:36:06.332Z,27.36
2019-05-21T11:38:57.262Z,27.33
2019-05-21T11:41:48.070Z,27.33
2019-05-21T11:44:38.753Z,27.27
2019-05-21T11:47:29.749Z,27.23
2019-05-21T11:50:20.815Z,27.29
2019-05-21T11:53:11.745Z,27.36
2019-05-21T11:56:02.643Z,27.38
2019-05-21T11:58:54.364Z,27.36
2019-05-21T12:01:45.110Z,27.31
2019-05-21T12:04:35.860Z,27.22
2019-05-21T12:07:26.434Z,27.21
2019-05-21T12:10:16.994Z,27.23
2019-05-21T12:13:07.657Z,26.99
2019-05-21T12:15:58.580Z,26.93
2019-05-21T12:18:49.445Z,26.75
2019-05-21T12:21:40.207Z,26.85
2019-05-21T12:24:31.130Z,26.82
2019-05-21T12:27:22.014Z,26.77
2019-05-21T12:30:12.924Z,26.72
2019-05-21T12:33:03.995Z,26.81
2019-05-21T12:35:54.832Z,26.77
2019-05-21T12:38:45.786Z,26.67
2019-05-21T12:41:36.467Z,26.68
2019-05-21T12:44:27.090Z,26.69
2019-05-21T12:47:17.759Z,26.62
2019-05-21T12:50:08.301Z,26.62
2019-05-21T12:52:59.198Z,26.66
2019-05-21T12:55:50.020Z,26.51
2019-05-21T12:58:40.872Z,26.55
2019-05-21T13:01:31.764Z,26.28
2019-05-21T13:04:22.346Z,26.13
2019-05-21T13:07:12.899Z,26.08
2019-05-21T13:10:03.864Z,25.84
2019-05-21T13:12:54.799Z,25.65
2019-05-21T13:15:46.965Z,25.61
2019-05-21T13:18:37.887Z,25.78
2019-05-21T13:21:28.962Z,25.91
2019-05-21T13:24:20.003Z,25.97
2019-05-21T13:27:10.820Z,26.04
2019-05-21T13:30:01.673Z,25.84
2019-05-21T13:32:54.430Z,26.04
2019-05-21T13:35:44.999Z,26.05
2019-05-21T13:38:35.949Z,26.02
2019-05-21T13:41:26.488Z,26.03
2019-05-21T13:44:17.851Z,25.89
2019-05-21T13:47:08.640Z,25.75
2019-05-21T13:49:59.258Z,25.73
2019-05-21T13:52:49.923Z,25.66
2019-05-21T13:55:41.065Z,25.71
2019-05-21T13:58:31.634Z,25.82
2019-05-21T14:01:39.219Z,26.06
2019-05-21T14:04:14.912Z,26.20
2019-05-21T14:07:05.601Z,26.24
2019-05-21T14:10:13.528Z,26.34
2019-05-21T14:12:48.666Z,26.17
2019-05-21T14:15:39.681Z,25.94
2019-05-21T14:18:30.937Z,25.98
2019-05-21T14:21:21.974Z,26.03
2019-05-21T14:24:12.622Z,26.06
2019-05-21T14:27:03.417Z,26.08
2019-05-21T14:29:54.291Z,26.18
2019-05-21T14:32:44.763Z,26.20
2019-05-21T14:35:35.791Z,26.16
2019-05-21T14:38:26.638Z,26.15
2019-05-21T14:41:17.652Z,26.20
2019-05-21T14:44:08.472Z,26.26
2019-05-21T14:46:59.435Z,26.29
2019-05-21T14:49:50.313Z,26.31
2019-05-21T14:52:41.199Z,26.25
2019-05-21T14:55:31.720Z,26.16
2019-05-21T14:58:22.516Z,26.18
2019-05-21T15:01:13.247Z,26.32
2019-05-21T15:04:04.451Z,26.32
2019-05-21T15:06:55.104Z,26.34
2019-05-21T15:09:46.052Z,26.42
2019-05-21T15:12:36.781Z,26.63
2019-05-21T15:15:27.596Z,26.60
2019-05-21T15:18:22.041Z,26.76
2019-05-21T15:21:38.820Z,26.68
2019-05-21T15:24:29.548Z,26.68
2019-05-21T15:27:20.210Z,26.65
2019-05-21T15:30:11.047Z,26.67
2019-05-21T15:33:01.684Z,26.75
2019-05-21T15:35:52.670Z,26.67
2019-05-21T15:38:49.906Z,26.88
2019-05-21T15:41:35.809Z,26.82
2019-05-21T15:44:26.584Z,26.86
2019-05-21T15:47:17.421Z,26.65
2019-05-21T15:50:08.362Z,26.61
2019-05-21T15:52:59.191Z,26.45
2019-05-21T15:55:49.772Z,26.52
2019-05-21T15:58:40.530Z,26.53
2019-05-21T16:01:31.103Z,26.57
2019-05-21T16:04:21.633Z,26.55
2019-05-21T16:07:12.584Z,26.61
2019-05-21T16:10:03.112Z,26.54
2019-05-21T16:12:54.727Z,26.46
2019-05-21T16:15:45.565Z,26.36
2019-05-21T16:18:37.326Z,26.23
2019-05-21T16:21:28.068Z,26.13
2019-05-21T16:24:18.918Z,26.20
2019-05-21T16:27:09.672Z,26.13
2019-05-21T16:30:00.793Z,25.94
2019-05-21T16:32:51.712Z,25.80
2019-05-21T16:35:42.717Z,25.69
2019-05-21T16:38:33.622Z,25.78
2019-05-21T16:41:24.952Z,25.60
2019-05-21T16:44:16.724Z,25.51
2019-05-21T16:47:07.652Z,25.38
2019-05-21T16:49:58.454Z,25.15
2019-05-21T16:52:48.599Z,25.24
2019-05-21T16:55:38.910Z,25.04
2019-05-21T16:58:29.158Z,24.78
2019-05-21T17:01:19.428Z,24.77
2019-05-21T17:04:09.907Z,24.77
2019-05-21T17:07:00.312Z,24.60
2019-05-21T17:09:50.718Z,24.37
2019-05-21T17:12:41.124Z,24.17
2019-05-21T17:15:31.373Z,24.20
2019-05-21T17:18:21.331Z,24.17
2019-05-21T17:21:11.718Z,24.06
2019-05-21T17:24:01.651Z,24.00
2019-05-21T17:26:51.782Z,23.90
2019-05-21T17:29:42.164Z,23.65
2019-05-21T17:32:32.437Z,23.51
2019-05-21T17:35:22.949Z,23.32
2019-05-21T17:38:13.141Z,23.23
2019-05-21T17:41:03.300Z,23.27
2019-05-21T17:43:53.553Z,23.09
2019-05-21T17:46:43.749Z,23.08
2019-05-21T17:49:34.032Z,22.99
2019-05-21T17:52:24.170Z,22.93
2019-05-21T17:55:14.286Z,22.92
2019-05-21T17:58:04.252Z,22.96
2019-05-21T18:00:59.916Z,22.99
2019-05-21T18:03:50.100Z,22.90
2019-05-21T18:06:41.124Z,22.78
2019-05-21T18:09:32.043Z,22.77
2019-05-21T18:12:31.671Z,22.64
2019-05-21T18:15:13.965Z,22.69
2019-05-21T18:18:05.271Z,22.56
2019-05-21T18:20:56.206Z,22.48
2019-05-21T18:23:46.802Z,22.38
2019-05-21T18:26:37.287Z,22.25
2019-05-21T18:29:27.776Z,22.14
2019-05-21T18:32:17.966Z,22.13
2019-05-21T18:35:07.967Z,22.12
2019-05-21T18:37:58.078Z,22.21
2019-05-21T18:40:48.211Z,22.10
2019-05-21T18:43:38.639Z,22.18
2019-05-21T18:46:28.739Z,22.34
2019-05-21T18:49:19.140Z,22.51
2019-05-21T18:52:09.352Z,22.43
2019-05-21T18:54:59.560Z,22.40
2019-05-21T18:57:49.625Z,22.33
2019-05-21T19:00:39.909Z,22.18
2019-05-21T19:03:30.054Z,22.25
2019-05-21T19:06:20.399Z,22.26
2019-05-21T19:09:10.550Z,22.07
2019-05-21T19:12:00.813Z,21.78
2019-05-21T19:14:51.332Z,21.58
2019-05-21T19:17:41.776Z,21.40
2019-05-21T19:20:34.451Z,21.37
2019-05-21T19:23:25.067Z,21.16
2019-05-21T19:26:15.647Z,21.07
2019-05-21T19:29:07.898Z,21.12
2019-05-21T19:31:58.273Z,21.19
2019-05-21T19:34:48.622Z,21.22
2019-05-21T19:37:38.843Z,21.35
2019-05-21T19:40:29.176Z,21.45
2019-05-21T19:43:19.595Z,21.43
2019-05-21T19:46:09.876Z,21.51
2019-05-21T19:49:00.390Z,21.46
2019-05-21T19:51:50.618Z,21.57
2019-05-21T19:54:41.308Z,21.48
2019-05-21T19:57:33.664Z,21.45
2019-05-21T20:00:27.081Z,21.47
2019-05-21T20:03:17.420Z,21.50
2019-05-21T20:06:10.141Z,21.55
2019-05-21T20:09:00.875Z,21.66
2019-05-21T20:11:52.706Z,21.69
2019-05-21T20:14:43.199Z,21.71
2019-05-21T20:17:34.074Z,21.76
2019-05-21T20:20:24.673Z,21.86
2019-05-21T20:23:16.530Z,21.81
2019-05-21T20:26:08.058Z,21.80
2019-05-21T20:28:58.482Z,21.87
2019-05-21T20:31:48.788Z,21.80
2019-05-21T20:34:40.506Z,21.62
2019-05-21T20:37:32.196Z,21.56
2019-05-21T20:40:23.994Z,21.64
2019-05-21T20:43:14.293Z,21.56
2019-05-21T20:46:04.785Z,21.56
2019-05-21T20:48:55.411Z,21.45
2019-05-21T20:51:46.194Z,21.47
2019-05-21T20:54:38.378Z,21.48
2019-05-21T20:57:29.436Z,21.38
2019-05-21T21:00:23.002Z,21.30
2019-05-21T21:03:13.929Z,21.18
2019-05-21T21:06:04.428Z,20.96
2019-05-21T21:08:55.135Z,20.90
2019-05-21T21:11:46.058Z,20.98
2019-05-21T21:14:36.434Z,21.05
2019-05-21T21:17:26.614Z,20.92
2019-05-21T21:20:16.645Z,20.91
2019-05-21T21:23:06.873Z,20.86
2019-05-21T21:25:57.883Z,20.97
2019-05-21T21:28:47.929Z,20.72
2019-05-21T21:31:38.169Z,20.53
2019-05-21T21:34:28.437Z,20.67
2019-05-21T21:37:18.825Z,20.79
2019-05-21T21:40:12.190Z,20.72
2019-05-21T21:43:02.598Z,20.72
2019-05-21T21:45:53.130Z,20.83
2019-05-21T21:48:45.555Z,20.82
2019-05-21T21:51:36.468Z,20.71
2019-05-21T21:54:26.969Z,20.68
2019-05-21T21:57:17.213Z,20.59
2019-05-21T22:00:17.575Z,20.46
2019-05-21T22:03:10.559Z,20.64
2019-05-21T22:06:01.354Z,20.66
2019-05-21T22:08:51.693Z,20.61
2019-05-21T22:11:42.241Z,20.55
2019-05-21T22:14:49.172Z,20.31
2019-05-21T22:17:26.406Z,20.23
2019-05-21T22:20:17.297Z,20.34
2019-05-21T22:23:09.011Z,20.23
2019-05-21T22:25:59.347Z,20.38
2019-05-21T22:28:49.767Z,20.28
2019-05-21T22:31:41.051Z,20.21
2019-05-21T22:34:31.148Z,20.25
2019-05-21T22:37:23.854Z,20.13
2019-05-21T22:40:14.202Z,20.05
2019-05-21T22:43:04.400Z,20.11
2019-05-21T22:45:54.713Z,20.06
2019-05-21T22:48:44.911Z,20.16
2019-05-21T22:51:35.292Z,20.19
2019-05-21T22:54:25.622Z,20.25
2019-05-21T22:57:15.905Z,20.23
2019-05-21T23:00:06.842Z,20.23
2019-05-21T23:02:57.263Z,20.28
2019-05-21T23:05:47.598Z,20.18
2019-05-21T23:08:37.977Z,20.29
2019-05-21T23:11:27.968Z,20.37
2019-05-21T23:14:18.611Z,20.38
2019-05-21T23:17:10.175Z,20.47
2019-05-21T23:20:17.285Z,20.40
2019-05-21T23:23:09.985Z,20.33
2019-05-21T23:26:00.259Z,20.30
2019-05-21T23:28:50.809Z,20.26
2019-05-21T23:31:41.053Z,20.35
2019-05-21T23:34:31.471Z,20.17
2019-05-21T23:37:22.137Z,20.16
2019-05-21T23:40:13.577Z,20.21
2019-05-21T23:43:04.174Z,20.28
2019-05-21T23:45:54.565Z,20.31
2019-05-21T23:48:44.893Z,20.16
2019-05-21T23:51:35.993Z,20.13
2019-05-21T23:54:26.321Z,19.94
2019-05-21T23:57:21.094Z,20.00
