createdAt,value
2019-03-22T00:00:07.754Z,0.00
2019-03-22T00:01:07.753Z,0.00
2019-03-22T00:02:07.740Z,0.00
2019-03-22T00:03:07.740Z,0.00
2019-03-22T00:04:07.712Z,0.00
2019-03-22T00:05:07.716Z,0.00
2019-03-22T00:06:07.718Z,0.00
2019-03-22T00:07:07.676Z,0.00
2019-03-22T00:08:07.714Z,0.00
2019-03-22T00:09:07.661Z,0.00
2019-03-22T00:10:07.672Z,0.00
2019-03-22T00:11:07.640Z,0.00
2019-03-22T00:12:07.649Z,0.00
2019-03-22T00:13:07.622Z,0.00
2019-03-22T00:14:07.628Z,0.00
2019-03-22T00:15:07.605Z,0.00
2019-03-22T00:16:07.611Z,0.00
2019-03-22T00:17:07.618Z,0.00
2019-03-22T00:18:07.560Z,0.00
2019-03-22T00:19:07.572Z,0.00
2019-03-22T00:20:07.559Z,0.00
2019-03-22T00:21:07.545Z,0.00
2019-03-22T00:22:07.519Z,0.00
2019-03-22T00:23:07.538Z,0.00
2019-03-22T00:24:07.519Z,0.00
2019-03-22T00:25:07.493Z,0.00
2019-03-22T00:26:07.471Z,0.00
2019-03-22T00:27:15.955Z,0.00
2019-03-22T00:28:08.451Z,0.00
2019-03-22T00:29:07.473Z,0.00
2019-03-22T00:30:07.434Z,0.00
2019-03-22T00:31:07.422Z,0.00
2019-03-22T00:32:07.411Z,0.00
2019-03-22T00:33:07.394Z,0.00
2019-03-22T00:34:07.397Z,0.00
2019-03-22T00:35:07.413Z,0.00
2019-03-22T00:36:07.405Z,0.00
2019-03-22T00:37:07.353Z,0.00
2019-03-22T00:38:07.355Z,0.00
2019-03-22T00:39:07.340Z,0.00
2019-03-22T00:40:07.340Z,0.00
2019-03-22T00:41:07.310Z,0.00
2019-03-22T00:42:07.351Z,0.00
2019-03-22T00:43:07.288Z,0.00
2019-03-22T00:44:07.275Z,0.00
2019-03-22T00:45:07.308Z,0.00
2019-03-22T00:46:07.296Z,0.00
2019-03-22T00:47:07.241Z,0.00
2019-03-22T00:48:07.241Z,0.00
2019-03-22T00:49:07.226Z,0.00
2019-03-22T00:50:07.294Z,0.00
2019-03-22T00:51:07.201Z,0.00
2019-03-22T00:52:07.196Z,0.00
2019-03-22T00:53:07.201Z,0.00
2019-03-22T00:54:07.172Z,0.00
2019-03-22T00:55:07.159Z,0.00
2019-03-22T00:56:07.170Z,0.00
2019-03-22T00:57:07.143Z,0.00
2019-03-22T00:58:07.124Z,0.00
2019-03-22T00:59:07.111Z,0.00
2019-03-22T01:00:07.100Z,0.00
2019-03-22T01:01:07.113Z,0.00
2019-03-22T01:02:07.075Z,0.00
2019-03-22T01:03:07.074Z,0.00
2019-03-22T01:04:07.086Z,0.00
2019-03-22T01:05:07.061Z,0.00
2019-03-22T01:06:07.052Z,0.00
2019-03-22T01:07:07.021Z,0.00
2019-03-22T01:08:07.022Z,0.00
2019-03-22T01:09:07.026Z,0.00
2019-03-22T01:10:07.000Z,0.00
2019-03-22T01:11:07.000Z,0.00
2019-03-22T01:12:06.984Z,0.00
2019-03-22T01:13:06.956Z,0.00
2019-03-22T01:14:06.952Z,0.00
2019-03-22T01:15:06.944Z,0.00
2019-03-22T01:16:06.953Z,0.00
2019-03-22T01:17:06.914Z,0.00
2019-03-22T01:18:06.908Z,0.00
2019-03-22T01:19:06.899Z,0.00
2019-03-22T01:20:06.880Z,0.00
2019-03-22T01:21:06.906Z,0.00
2019-03-22T01:22:06.921Z,0.00
2019-03-22T01:23:06.875Z,0.00
2019-03-22T01:24:06.837Z,0.00
2019-03-22T01:25:06.831Z,0.00
2019-03-22T01:26:06.814Z,0.00
2019-03-22T01:27:06.821Z,0.00
2019-03-22T01:28:06.816Z,0.00
2019-03-22T01:29:06.787Z,0.00
2019-03-22T01:30:06.776Z,0.00
2019-03-22T01:31:06.760Z,0.00
2019-03-22T01:32:06.765Z,0.00
2019-03-22T01:33:06.768Z,0.00
2019-03-22T01:34:06.770Z,0.00
2019-03-22T01:35:06.715Z,0.00
2019-03-22T01:36:06.740Z,0.00
2019-03-22T01:37:06.711Z,0.00
2019-03-22T01:38:06.679Z,0.00
2019-03-22T01:39:06.714Z,0.00
2019-03-22T01:40:06.675Z,0.00
2019-03-22T01:41:06.666Z,0.00
2019-03-22T01:42:06.662Z,0.00
2019-03-22T01:43:06.671Z,0.00
2019-03-22T01:44:06.620Z,0.00
2019-03-22T01:45:06.609Z,0.00
2019-03-22T01:46:06.597Z,0.00
2019-03-22T01:47:06.599Z,0.00
2019-03-22T01:48:06.571Z,0.00
2019-03-22T01:49:06.568Z,0.00
2019-03-22T01:50:06.551Z,0.00
2019-03-22T01:51:06.547Z,0.00
2019-03-22T01:52:06.526Z,0.00
2019-03-22T01:53:06.544Z,0.00
2019-03-22T01:54:06.505Z,0.00
2019-03-22T01:55:06.499Z,0.00
2019-03-22T01:56:06.495Z,0.00
2019-03-22T01:57:06.477Z,0.00
2019-03-22T01:58:06.487Z,0.00
2019-03-22T01:59:06.455Z,0.00
2019-03-22T02:00:06.439Z,0.00
2019-03-22T02:01:06.427Z,0.00
2019-03-22T02:02:06.433Z,0.00
2019-03-22T02:03:06.427Z,0.00
2019-03-22T02:04:06.398Z,0.00
2019-03-22T02:05:06.396Z,0.00
2019-03-22T02:06:06.376Z,0.00
2019-03-22T02:07:06.366Z,0.00
2019-03-22T02:08:06.396Z,0.00
2019-03-22T02:09:06.362Z,0.00
2019-03-22T02:10:06.335Z,0.00
2019-03-22T02:11:06.319Z,0.00
2019-03-22T02:12:06.314Z,0.00
2019-03-22T02:13:06.334Z,0.00
2019-03-22T02:14:06.299Z,0.00
2019-03-22T02:15:06.335Z,0.00
2019-03-22T02:16:06.267Z,0.00
2019-03-22T02:17:06.263Z,0.00
2019-03-22T02:18:06.268Z,0.00
2019-03-22T02:19:06.237Z,0.00
2019-03-22T02:20:06.238Z,0.00
2019-03-22T02:21:06.219Z,0.00
2019-03-22T02:22:06.201Z,0.00
2019-03-22T02:23:06.189Z,0.00
2019-03-22T02:24:06.228Z,0.00
2019-03-22T02:25:06.171Z,0.00
2019-03-22T02:26:06.232Z,0.00
2019-03-22T02:27:06.147Z,0.00
2019-03-22T02:28:06.136Z,0.00
2019-03-22T02:29:06.144Z,0.00
2019-03-22T02:30:06.134Z,0.00
2019-03-22T02:31:06.133Z,0.00
2019-03-22T02:32:06.096Z,0.00
2019-03-22T02:33:06.113Z,0.00
2019-03-22T02:34:06.080Z,0.00
2019-03-22T02:35:06.073Z,0.00
2019-03-22T02:36:06.059Z,0.00
2019-03-22T02:37:06.146Z,0.00
2019-03-22T02:38:06.054Z,0.00
2019-03-22T02:39:06.019Z,0.00
2019-03-22T02:40:06.010Z,0.00
2019-03-22T02:41:06.001Z,0.00
2019-03-22T02:42:05.985Z,0.00
2019-03-22T02:43:05.997Z,0.00
2019-03-22T02:44:05.968Z,0.00
2019-03-22T02:45:05.954Z,0.00
2019-03-22T02:46:05.950Z,0.00
2019-03-22T02:47:05.947Z,0.00
2019-03-22T02:48:05.925Z,0.00
2019-03-22T02:49:05.942Z,0.00
2019-03-22T02:50:17.174Z,0.00
2019-03-22T02:51:06.894Z,0.00
2019-03-22T02:52:05.910Z,0.00
2019-03-22T02:53:05.870Z,0.00
2019-03-22T02:54:05.901Z,0.00
2019-03-22T02:55:05.864Z,0.00
2019-03-22T02:56:05.973Z,0.00
2019-03-22T02:57:05.834Z,0.00
2019-03-22T02:58:19.803Z,0.00
2019-03-22T02:59:06.819Z,0.00
2019-03-22T03:00:05.805Z,0.00
2019-03-22T03:01:05.824Z,0.00
2019-03-22T03:02:05.784Z,0.00
2019-03-22T03:03:05.788Z,0.00
2019-03-22T03:04:05.775Z,0.00
2019-03-22T03:05:05.748Z,0.00
2019-03-22T03:06:05.734Z,0.00
2019-03-22T03:07:05.717Z,0.00
2019-03-22T03:08:05.706Z,0.00
2019-03-22T03:09:05.709Z,0.00
2019-03-22T03:10:05.702Z,0.00
2019-03-22T03:11:05.708Z,0.00
2019-03-22T03:12:05.675Z,0.00
2019-03-22T03:13:05.656Z,0.00
2019-03-22T03:14:05.660Z,0.00
2019-03-22T03:15:05.658Z,0.00
2019-03-22T03:16:05.639Z,0.00
2019-03-22T03:17:05.617Z,0.00
2019-03-22T03:18:05.596Z,0.00
2019-03-22T03:19:05.619Z,0.00
2019-03-22T03:20:05.576Z,0.00
2019-03-22T03:21:05.585Z,0.00
2019-03-22T03:22:05.563Z,0.00
2019-03-22T03:23:05.580Z,0.00
2019-03-22T03:24:05.590Z,0.00
2019-03-22T03:25:05.546Z,0.00
2019-03-22T03:26:05.510Z,0.00
2019-03-22T03:27:05.537Z,0.00
2019-03-22T03:28:05.615Z,0.00
2019-03-22T03:29:05.494Z,0.00
2019-03-22T03:30:05.471Z,0.00
2019-03-22T03:31:05.508Z,0.00
2019-03-22T03:32:05.454Z,0.00
2019-03-22T03:33:05.466Z,0.00
2019-03-22T03:34:05.474Z,0.00
2019-03-22T03:35:05.459Z,0.00
2019-03-22T03:36:05.471Z,0.00
2019-03-22T03:37:05.396Z,0.00
2019-03-22T03:38:05.381Z,0.00
2019-03-22T03:39:05.422Z,0.00
2019-03-22T03:40:05.387Z,0.00
2019-03-22T03:41:05.361Z,0.00
2019-03-22T03:42:05.377Z,0.00
2019-03-22T03:43:05.342Z,0.00
2019-03-22T03:44:05.365Z,0.00
2019-03-22T03:45:05.333Z,0.00
2019-03-22T03:46:05.312Z,0.00
2019-03-22T03:47:05.280Z,0.00
2019-03-22T03:48:05.275Z,0.00
2019-03-22T03:49:05.282Z,0.00
2019-03-22T03:50:05.263Z,0.00
2019-03-22T03:51:05.271Z,0.00
2019-03-22T03:52:05.232Z,0.00
2019-03-22T03:53:05.228Z,0.00
2019-03-22T03:54:05.227Z,0.00
2019-03-22T03:55:05.194Z,0.00
2019-03-22T03:56:05.202Z,0.00
2019-03-22T03:57:05.186Z,0.00
2019-03-22T03:58:05.164Z,0.00
2019-03-22T03:59:05.181Z,0.00
2019-03-22T04:00:05.182Z,0.00
2019-03-22T04:01:05.124Z,0.00
2019-03-22T04:02:05.145Z,0.00
2019-03-22T04:03:05.108Z,0.00
2019-03-22T04:04:05.152Z,0.00
2019-03-22T04:05:05.108Z,0.00
2019-03-22T04:06:05.081Z,0.00
2019-03-22T04:07:05.060Z,0.00
2019-03-22T04:08:05.123Z,0.00
2019-03-22T04:09:05.045Z,0.00
2019-03-22T04:10:05.138Z,0.00
2019-03-22T04:11:05.030Z,0.00
2019-03-22T04:12:05.112Z,0.00
2019-03-22T04:13:05.015Z,0.00
2019-03-22T04:14:05.021Z,0.00
2019-03-22T04:15:05.022Z,0.00
2019-03-22T04:16:04.961Z,0.00
2019-03-22T04:17:04.955Z,0.00
2019-03-22T04:18:04.942Z,0.00
2019-03-22T04:19:04.935Z,0.00
2019-03-22T04:20:04.947Z,0.00
2019-03-22T04:21:04.939Z,0.00
2019-03-22T04:22:04.948Z,0.00
2019-03-22T04:23:04.904Z,0.00
2019-03-22T04:24:04.888Z,0.00
2019-03-22T04:25:04.867Z,0.00
2019-03-22T04:26:04.879Z,0.00
2019-03-22T04:27:04.876Z,0.00
2019-03-22T04:28:04.854Z,0.00
2019-03-22T04:29:07.698Z,0.00
2019-03-22T04:30:04.832Z,0.00
2019-03-22T04:31:04.836Z,0.00
2019-03-22T04:32:04.798Z,0.00
2019-03-22T04:33:06.614Z,0.00
2019-03-22T04:34:04.793Z,0.00
2019-03-22T04:35:04.758Z,0.00
2019-03-22T04:36:04.791Z,0.00
2019-03-22T04:37:04.742Z,0.00
2019-03-22T04:38:04.749Z,0.00
2019-03-22T04:39:04.743Z,0.00
2019-03-22T04:40:04.705Z,0.00
2019-03-22T04:41:04.726Z,0.00
2019-03-22T04:42:04.680Z,0.00
2019-03-22T04:43:04.708Z,0.00
2019-03-22T04:44:04.663Z,0.00
2019-03-22T04:45:04.648Z,0.00
2019-03-22T04:46:04.665Z,0.00
2019-03-22T04:47:04.651Z,0.00
2019-03-22T04:48:04.619Z,0.00
2019-03-22T04:49:04.622Z,0.00
2019-03-22T04:50:04.603Z,0.00
2019-03-22T04:51:04.672Z,0.00
2019-03-22T04:52:04.588Z,0.00
2019-03-22T04:53:04.578Z,0.00
2019-03-22T04:54:04.550Z,0.00
2019-03-22T04:55:04.539Z,0.00
2019-03-22T04:56:04.590Z,0.00
2019-03-22T04:57:04.548Z,0.00
2019-03-22T04:58:04.512Z,0.00
2019-03-22T04:59:04.626Z,0.00
2019-03-22T05:00:04.493Z,0.00
2019-03-22T05:01:04.495Z,0.00
2019-03-22T05:02:04.493Z,0.00
2019-03-22T05:03:04.457Z,0.00
2019-03-22T05:04:04.451Z,0.00
2019-03-22T05:05:04.428Z,0.00
2019-03-22T05:06:04.435Z,0.00
2019-03-22T05:07:04.451Z,0.00
2019-03-22T05:08:04.443Z,4.00
2019-03-22T05:09:04.385Z,4.00
2019-03-22T05:10:04.398Z,0.00
2019-03-22T05:11:04.364Z,4.00
2019-03-22T05:12:04.383Z,4.00
2019-03-22T05:13:04.344Z,4.00
2019-03-22T05:14:04.333Z,4.00
2019-03-22T05:15:04.345Z,4.00
2019-03-22T05:16:04.333Z,8.00
2019-03-22T05:17:04.325Z,8.00
2019-03-22T05:18:04.303Z,8.00
2019-03-22T05:19:04.280Z,12.00
2019-03-22T05:20:04.278Z,16.00
2019-03-22T05:21:04.282Z,16.00
2019-03-22T05:22:04.245Z,20.00
2019-03-22T05:23:04.255Z,20.00
2019-03-22T05:24:04.245Z,24.00
2019-03-22T05:25:04.214Z,24.00
2019-03-22T05:26:04.204Z,28.00
2019-03-22T05:27:04.258Z,28.00
2019-03-22T05:28:04.176Z,32.00
2019-03-22T05:29:04.177Z,36.00
2019-03-22T05:30:04.161Z,40.00
2019-03-22T05:31:04.146Z,44.00
2019-03-22T05:32:04.145Z,52.00
2019-03-22T05:33:04.148Z,52.00
2019-03-22T05:34:04.141Z,60.00
2019-03-22T05:35:04.108Z,68.00
2019-03-22T05:36:04.115Z,72.00
2019-03-22T05:37:04.128Z,80.00
2019-03-22T05:38:04.095Z,88.00
2019-03-22T05:39:04.060Z,96.00
2019-03-22T05:40:04.047Z,104.00
2019-03-22T05:41:04.063Z,108.00
2019-03-22T05:42:04.042Z,116.00
2019-03-22T05:43:04.048Z,124.00
2019-03-22T05:44:04.010Z,136.00
2019-03-22T05:45:04.004Z,148.00
2019-03-22T05:46:04.004Z,156.00
2019-03-22T05:47:03.985Z,164.00
2019-03-22T05:48:03.991Z,176.00
2019-03-22T05:49:03.957Z,184.00
2019-03-22T05:50:03.943Z,200.00
2019-03-22T05:51:03.959Z,212.00
2019-03-22T05:52:03.936Z,220.00
2019-03-22T05:53:03.974Z,232.00
2019-03-22T05:54:03.897Z,248.00
2019-03-22T05:55:03.938Z,260.00
2019-03-22T05:56:03.903Z,272.00
2019-03-22T05:57:12.787Z,288.00
2019-03-22T05:58:04.888Z,300.00
2019-03-22T05:59:03.882Z,312.00
2019-03-22T06:00:03.832Z,332.00
2019-03-22T06:01:03.826Z,344.00
2019-03-22T06:02:03.816Z,356.00
2019-03-22T06:03:03.799Z,372.00
2019-03-22T06:04:03.810Z,388.00
2019-03-22T06:05:03.781Z,400.00
2019-03-22T06:06:03.772Z,412.00
2019-03-22T06:07:03.780Z,428.00
2019-03-22T06:08:03.747Z,440.00
2019-03-22T06:09:03.769Z,456.00
2019-03-22T06:10:03.754Z,468.00
2019-03-22T06:11:03.759Z,484.00
2019-03-22T06:12:03.701Z,500.00
2019-03-22T06:13:03.700Z,516.00
2019-03-22T06:14:03.706Z,536.00
2019-03-22T06:15:03.679Z,556.00
2019-03-22T06:16:03.663Z,580.00
2019-03-22T06:17:03.692Z,604.00
2019-03-22T06:18:03.638Z,632.00
2019-03-22T06:19:03.659Z,656.00
2019-03-22T06:20:03.645Z,688.00
2019-03-22T06:21:03.621Z,720.00
2019-03-22T06:22:03.597Z,744.00
2019-03-22T06:23:03.579Z,768.00
2019-03-22T06:24:12.456Z,804.00
2019-03-22T06:25:11.140Z,832.00
2019-03-22T06:26:03.552Z,856.00
2019-03-22T06:27:03.537Z,872.00
2019-03-22T06:28:11.066Z,900.00
2019-03-22T06:29:13.521Z,932.00
2019-03-22T06:30:03.506Z,968.00
2019-03-22T06:31:11.046Z,980.00
2019-03-22T06:32:11.032Z,976.00
2019-03-22T06:33:11.061Z,996.00
2019-03-22T06:34:03.462Z,1028.00
2019-03-22T06:35:03.481Z,1068.00
2019-03-22T06:36:03.441Z,1112.00
2019-03-22T06:37:03.430Z,1160.00
2019-03-22T06:38:03.427Z,1184.00
2019-03-22T06:39:03.410Z,1204.00
2019-03-22T06:40:03.425Z,1252.00
2019-03-22T06:41:03.404Z,1308.00
2019-03-22T06:42:03.398Z,1344.00
2019-03-22T06:43:03.380Z,1384.00
2019-03-22T06:44:03.360Z,1416.00
2019-03-22T06:45:03.391Z,1416.00
2019-03-22T06:46:03.334Z,1436.00
2019-03-22T06:47:03.329Z,1432.00
2019-03-22T06:48:03.318Z,1472.00
2019-03-22T06:49:03.313Z,1504.00
2019-03-22T06:50:03.307Z,1536.00
2019-03-22T06:51:03.291Z,1560.00
2019-03-22T06:52:03.408Z,1580.00
2019-03-22T06:53:03.259Z,1652.00
2019-03-22T06:54:03.248Z,1680.00
2019-03-22T06:55:03.254Z,1676.00
2019-03-22T06:56:03.296Z,1668.00
2019-03-22T06:57:03.241Z,1652.00
2019-03-22T06:58:03.209Z,1696.00
2019-03-22T06:59:03.219Z,1768.00
2019-03-22T07:00:06.772Z,1792.00
2019-03-22T07:01:03.306Z,1728.00
2019-03-22T07:02:03.156Z,1744.00
2019-03-22T07:03:03.144Z,1820.00
2019-03-22T07:04:03.139Z,1828.00
2019-03-22T07:05:03.130Z,1784.00
2019-03-22T07:06:03.129Z,1752.00
2019-03-22T07:07:03.108Z,1708.00
2019-03-22T07:08:03.135Z,1744.00
2019-03-22T07:09:03.110Z,1784.00
2019-03-22T07:10:03.082Z,1808.00
2019-03-22T07:11:03.098Z,1768.00
2019-03-22T07:12:03.070Z,1748.00
2019-03-22T07:13:03.087Z,1756.00
2019-03-22T07:14:03.052Z,1732.00
2019-03-22T07:15:03.014Z,1756.00
2019-03-22T07:16:03.104Z,1740.00
2019-03-22T07:17:03.002Z,1728.00
2019-03-22T07:18:02.991Z,1704.00
2019-03-22T07:19:02.968Z,1780.00
2019-03-22T07:20:02.961Z,1832.00
2019-03-22T07:21:02.970Z,1876.00
2019-03-22T07:22:02.944Z,1876.00
2019-03-22T07:23:02.929Z,1912.00
2019-03-22T07:24:02.920Z,1904.00
2019-03-22T07:25:02.904Z,1932.00
2019-03-22T07:26:02.897Z,1972.00
2019-03-22T07:27:02.900Z,2012.00
2019-03-22T07:28:02.869Z,1904.00
2019-03-22T07:29:02.870Z,1988.00
2019-03-22T07:30:02.850Z,1964.00
2019-03-22T07:31:02.838Z,2064.00
2019-03-22T07:32:02.980Z,2172.00
2019-03-22T07:33:02.822Z,2140.00
2019-03-22T07:34:02.804Z,1976.00
2019-03-22T07:35:02.803Z,2028.00
2019-03-22T07:36:02.784Z,1984.00
2019-03-22T07:37:02.795Z,2060.00
2019-03-22T07:38:02.761Z,2140.00
2019-03-22T07:39:02.749Z,2160.00
2019-03-22T07:40:02.742Z,2236.00
2019-03-22T07:41:02.773Z,2196.00
2019-03-22T07:42:02.735Z,2296.00
2019-03-22T07:43:02.705Z,2280.00
2019-03-22T07:44:02.699Z,2280.00
2019-03-22T07:45:02.688Z,2344.00
2019-03-22T07:46:02.677Z,2200.00
2019-03-22T07:47:02.725Z,2240.00
2019-03-22T07:48:02.652Z,2136.00
2019-03-22T07:49:02.644Z,2292.00
2019-03-22T07:50:02.629Z,2416.00
2019-03-22T07:51:02.625Z,2476.00
2019-03-22T07:52:02.653Z,2520.00
2019-03-22T07:53:02.622Z,2480.00
2019-03-22T07:54:03.812Z,2468.00
2019-03-22T07:55:02.580Z,2472.00
2019-03-22T07:56:02.577Z,2336.00
2019-03-22T07:57:10.129Z,2444.00
2019-03-22T07:58:02.547Z,2608.00
2019-03-22T07:59:02.533Z,2456.00
2019-03-22T08:00:02.526Z,2612.00
2019-03-22T08:01:12.332Z,2780.00
2019-03-22T08:02:02.502Z,2908.00
2019-03-22T08:03:02.506Z,2940.00
2019-03-22T08:04:02.480Z,3008.00
2019-03-22T08:05:02.478Z,3104.00
2019-03-22T08:06:02.483Z,3168.00
2019-03-22T08:07:02.447Z,3192.00
2019-03-22T08:08:02.457Z,3224.00
2019-03-22T08:09:02.431Z,3244.00
2019-03-22T08:10:02.448Z,3304.00
2019-03-22T08:11:02.409Z,3352.00
2019-03-22T08:12:02.423Z,3380.00
2019-03-22T08:13:02.435Z,3208.00
2019-03-22T08:14:02.373Z,3524.00
2019-03-22T08:15:02.417Z,3572.00
2019-03-22T08:16:02.368Z,3500.00
2019-03-22T08:17:02.343Z,3428.00
2019-03-22T08:18:02.361Z,3368.00
2019-03-22T08:19:02.320Z,3388.00
2019-03-22T08:20:02.324Z,3340.00
2019-03-22T08:21:02.291Z,3208.00
2019-03-22T08:22:02.282Z,3344.00
2019-03-22T08:23:02.296Z,3212.00
2019-03-22T08:24:02.273Z,3116.00
2019-03-22T08:25:02.280Z,3224.00
2019-03-22T08:26:02.238Z,3140.00
2019-03-22T08:27:02.233Z,3128.00
2019-03-22T08:28:02.239Z,3256.00
2019-03-22T08:29:02.212Z,3280.00
2019-03-22T08:30:02.249Z,3312.00
2019-03-22T08:31:02.181Z,3268.00
2019-03-22T08:32:02.232Z,3216.00
2019-03-22T08:33:02.164Z,3192.00
2019-03-22T08:34:02.179Z,3156.00
2019-03-22T08:35:02.169Z,3088.00
2019-03-22T08:36:02.154Z,3064.00
2019-03-22T08:37:02.127Z,3248.00
2019-03-22T08:38:02.115Z,3268.00
2019-03-22T08:39:02.177Z,3420.00
2019-03-22T08:40:02.084Z,3432.00
2019-03-22T08:41:02.116Z,3524.00
2019-03-22T08:42:02.117Z,3728.00
2019-03-22T08:43:02.097Z,3836.00
2019-03-22T08:44:02.951Z,3944.00
2019-03-22T08:45:02.033Z,3880.00
2019-03-22T08:46:02.025Z,3972.00
2019-03-22T08:47:02.051Z,4004.00
2019-03-22T08:48:02.022Z,3924.00
2019-03-22T08:49:02.098Z,3912.00
2019-03-22T08:50:01.976Z,3724.00
2019-03-22T08:51:01.966Z,3760.00
2019-03-22T08:52:01.956Z,3900.00
2019-03-22T08:53:01.949Z,3820.00
2019-03-22T08:54:02.061Z,3848.00
2019-03-22T08:55:02.099Z,3880.00
2019-03-22T08:56:01.957Z,3812.00
2019-03-22T08:57:01.946Z,3860.00
2019-03-22T08:58:01.910Z,4092.00
2019-03-22T08:59:01.927Z,4316.00
2019-03-22T09:00:01.868Z,4316.00
2019-03-22T09:01:01.856Z,4496.00
2019-03-22T09:02:01.844Z,4644.00
2019-03-22T09:03:01.834Z,4532.00
2019-03-22T09:04:01.914Z,4516.00
2019-03-22T09:05:01.913Z,4384.00
2019-03-22T09:06:01.873Z,4312.00
2019-03-22T09:07:01.792Z,4312.00
2019-03-22T09:08:01.811Z,3796.00
2019-03-22T09:09:01.787Z,3816.00
2019-03-22T09:10:01.782Z,4456.00
2019-03-22T09:11:01.824Z,4540.00
2019-03-22T09:12:01.739Z,4648.00
2019-03-22T09:13:01.735Z,4800.00
2019-03-22T09:14:01.739Z,4912.00
2019-03-22T09:15:01.739Z,4980.00
2019-03-22T09:16:01.690Z,5096.00
2019-03-22T09:17:01.679Z,5148.00
2019-03-22T09:18:01.690Z,5308.00
2019-03-22T09:19:01.683Z,4700.00
2019-03-22T09:20:01.689Z,5116.00
2019-03-22T09:21:01.639Z,5364.00
2019-03-22T09:22:01.636Z,5060.00
2019-03-22T09:23:01.632Z,4960.00
2019-03-22T09:24:01.603Z,5664.00
2019-03-22T09:25:01.613Z,4812.00
2019-03-22T09:26:01.613Z,4952.00
2019-03-22T09:27:01.585Z,5248.00
2019-03-22T09:28:01.560Z,4988.00
2019-03-22T09:29:01.562Z,4772.00
2019-03-22T09:30:01.558Z,5188.00
2019-03-22T09:31:10.360Z,5352.00
2019-03-22T09:32:02.580Z,5468.00
2019-03-22T09:33:01.536Z,5936.00
2019-03-22T09:34:01.516Z,6168.00
2019-03-22T09:35:01.524Z,6096.00
2019-03-22T09:36:01.527Z,6124.00
2019-03-22T09:37:01.464Z,5960.00
2019-03-22T09:38:12.419Z,6412.00
2019-03-22T09:39:02.439Z,6588.00
2019-03-22T09:40:01.429Z,6812.00
2019-03-22T09:41:01.444Z,7172.00
2019-03-22T09:42:01.408Z,7672.00
2019-03-22T09:43:01.524Z,8500.00
2019-03-22T09:44:01.384Z,9396.00
2019-03-22T09:45:01.386Z,9616.00
2019-03-22T09:46:01.380Z,10748.00
2019-03-22T09:47:01.471Z,11856.00
2019-03-22T09:48:01.363Z,21056.00
2019-03-22T09:49:01.331Z,34688.00
2019-03-22T09:50:01.353Z,31936.00
2019-03-22T09:51:01.374Z,38880.00
2019-03-22T09:52:01.369Z,43936.00
2019-03-22T09:53:01.354Z,39936.00
2019-03-22T09:54:01.279Z,36512.00
2019-03-22T09:55:12.494Z,41920.00
2019-03-22T09:56:02.275Z,43520.00
2019-03-22T09:57:01.274Z,45248.00
2019-03-22T09:58:01.247Z,46624.00
2019-03-22T09:59:01.233Z,42624.00
2019-03-22T10:00:01.225Z,43648.00
2019-03-22T10:01:01.294Z,34016.00
2019-03-22T10:02:01.266Z,38848.00
2019-03-22T10:03:01.183Z,47552.00
2019-03-22T10:04:01.211Z,49824.00
2019-03-22T10:05:01.185Z,57600.00
2019-03-22T10:06:01.189Z,50336.00
2019-03-22T10:07:01.263Z,56288.00
2019-03-22T10:08:01.134Z,60800.00
2019-03-22T10:09:05.021Z,64480.00
2019-03-22T10:10:01.100Z,58368.00
2019-03-22T10:11:01.111Z,54144.00
2019-03-22T10:12:01.112Z,49856.00
2019-03-22T10:13:01.069Z,58784.00
2019-03-22T10:14:01.063Z,59296.00
2019-03-22T10:15:01.047Z,66016.00
2019-03-22T10:16:01.035Z,61824.00
2019-03-22T10:17:01.058Z,58688.00
2019-03-22T10:18:01.024Z,53376.00
2019-03-22T10:19:01.007Z,55264.00
2019-03-22T10:20:01.022Z,64704.00
2019-03-22T10:21:01.032Z,70592.00
2019-03-22T10:22:01.002Z,73120.00
2019-03-22T10:23:00.982Z,71264.00
2019-03-22T10:24:00.956Z,66368.00
2019-03-22T10:25:00.945Z,64288.00
2019-03-22T10:26:00.945Z,63040.00
2019-03-22T10:27:00.931Z,63232.00
2019-03-22T10:28:00.931Z,58624.00
2019-03-22T10:29:00.902Z,58272.00
2019-03-22T10:30:00.889Z,60416.00
2019-03-22T10:31:00.950Z,57216.00
2019-03-22T10:32:00.873Z,57536.00
2019-03-22T10:33:00.877Z,63392.00
2019-03-22T10:34:00.906Z,67840.00
2019-03-22T10:35:00.840Z,67712.00
2019-03-22T10:36:00.848Z,70176.00
2019-03-22T10:37:00.854Z,48480.00
2019-03-22T10:38:01.571Z,16640.00
2019-03-22T10:39:00.818Z,8988.00
2019-03-22T10:40:00.819Z,8432.00
2019-03-22T10:41:00.838Z,8260.00
2019-03-22T10:42:00.765Z,8128.00
2019-03-22T10:43:00.833Z,8080.00
2019-03-22T10:44:00.807Z,8252.00
2019-03-22T10:45:00.760Z,8260.00
2019-03-22T10:46:00.724Z,8328.00
2019-03-22T10:47:00.713Z,8448.00
2019-03-22T10:48:00.761Z,8344.00
2019-03-22T10:49:00.770Z,8276.00
2019-03-22T10:50:00.685Z,8308.00
2019-03-22T10:51:00.712Z,8400.00
2019-03-22T10:52:00.671Z,8324.00
2019-03-22T10:53:00.668Z,8432.00
2019-03-22T10:54:00.645Z,8512.00
2019-03-22T10:55:17.293Z,8604.00
2019-03-22T10:56:01.620Z,8684.00
2019-03-22T10:57:00.621Z,8944.00
2019-03-22T10:58:00.615Z,9132.00
2019-03-22T10:59:00.596Z,9480.00
2019-03-22T11:00:00.577Z,10272.00
2019-03-22T11:01:00.568Z,11160.00
2019-03-22T11:02:03.642Z,13180.00
2019-03-22T11:03:00.574Z,15872.00
2019-03-22T11:04:00.643Z,18560.00
2019-03-22T11:05:02.160Z,21216.00
2019-03-22T11:06:00.516Z,22624.00
2019-03-22T11:07:00.505Z,25696.00
2019-03-22T11:08:00.516Z,25920.00
2019-03-22T11:09:00.490Z,25792.00
2019-03-22T11:10:00.474Z,25184.00
2019-03-22T11:11:00.462Z,26944.00
2019-03-22T11:12:00.454Z,25024.00
2019-03-22T11:13:00.443Z,27360.00
2019-03-22T11:14:00.451Z,26688.00
2019-03-22T11:15:00.426Z,19520.00
2019-03-22T11:16:00.416Z,28544.00
2019-03-22T11:17:00.401Z,35168.00
2019-03-22T11:18:00.397Z,35328.00
2019-03-22T11:19:00.412Z,39776.00
2019-03-22T11:20:00.384Z,40928.00
2019-03-22T11:21:05.130Z,44032.00
2019-03-22T11:22:01.350Z,48960.00
2019-03-22T11:23:00.366Z,51136.00
2019-03-22T11:24:00.346Z,50592.00
2019-03-22T11:25:00.371Z,53920.00
2019-03-22T11:26:04.397Z,56128.00
2019-03-22T11:27:00.305Z,55488.00
2019-03-22T11:28:00.318Z,60992.00
2019-03-22T11:29:00.299Z,59936.00
2019-03-22T11:30:00.366Z,63072.00
2019-03-22T11:31:04.712Z,62784.00
2019-03-22T11:32:00.247Z,62912.00
2019-03-22T11:33:00.235Z,62240.00
2019-03-22T11:34:00.251Z,64864.00
2019-03-22T11:35:00.433Z,64096.00
2019-03-22T11:36:00.206Z,65536.00
2019-03-22T11:37:00.202Z,69824.00
2019-03-22T11:38:00.187Z,71328.00
2019-03-22T11:39:00.197Z,68928.00
2019-03-22T11:40:00.287Z,65024.00
2019-03-22T11:41:00.167Z,64128.00
2019-03-22T11:42:00.143Z,64320.00
2019-03-22T11:43:08.203Z,66304.00
2019-03-22T11:44:01.143Z,68512.00
2019-03-22T11:45:00.171Z,68768.00
2019-03-22T11:46:00.103Z,70688.00
2019-03-22T11:47:00.091Z,72416.00
2019-03-22T11:48:00.608Z,70016.00
2019-03-22T11:49:00.092Z,71584.00
2019-03-22T11:50:00.078Z,69792.00
2019-03-22T11:51:00.051Z,66432.00
2019-03-22T11:52:00.044Z,66976.00
2019-03-22T11:53:00.052Z,68608.00
2019-03-22T11:54:00.019Z,70080.00
2019-03-22T11:55:00.040Z,68928.00
2019-03-22T11:56:00.001Z,67360.00
2019-03-22T11:56:59.991Z,67296.00
2019-03-22T11:57:59.982Z,67456.00
2019-03-22T11:58:59.975Z,64608.00
2019-03-22T11:59:59.983Z,65536.00
2019-03-22T12:00:59.951Z,63776.00
2019-03-22T12:01:59.948Z,66784.00
2019-03-22T12:02:59.931Z,69600.00
2019-03-22T12:03:59.919Z,71968.00
2019-03-22T12:04:59.935Z,71552.00
2019-03-22T12:05:59.899Z,69696.00
2019-03-22T12:06:59.891Z,68608.00
2019-03-22T12:07:59.879Z,72736.00
2019-03-22T12:08:59.880Z,74624.00
2019-03-22T12:09:59.879Z,80448.00
2019-03-22T12:10:59.854Z,79840.00
2019-03-22T12:11:59.856Z,79552.00
2019-03-22T12:12:59.833Z,79872.00
2019-03-22T12:13:59.829Z,78048.00
2019-03-22T12:14:59.888Z,78880.00
2019-03-22T12:15:59.804Z,74656.00
2019-03-22T12:16:59.796Z,73280.00
2019-03-22T12:17:59.800Z,71424.00
2019-03-22T12:18:59.774Z,68544.00
2019-03-22T12:19:59.780Z,65600.00
2019-03-22T12:20:59.766Z,66336.00
2019-03-22T12:21:59.755Z,68992.00
2019-03-22T12:22:59.769Z,71936.00
2019-03-22T12:23:59.748Z,75584.00
2019-03-22T12:24:59.738Z,74400.00
2019-03-22T12:25:59.706Z,74272.00
2019-03-22T12:26:59.694Z,75168.00
2019-03-22T12:27:59.732Z,74112.00
2019-03-22T12:28:59.674Z,73376.00
2019-03-22T12:29:59.669Z,71296.00
2019-03-22T12:30:59.704Z,69952.00
2019-03-22T12:31:59.645Z,67072.00
2019-03-22T12:32:59.632Z,66368.00